createdAt,value
2022-09-15T00:01:01.006Z,99.90
2022-09-15T00:03:28.664Z,99.90
2022-09-15T00:05:56.078Z,99.90
2022-09-15T00:08:24.653Z,99.90
2022-09-15T00:11:03.277Z,99.90
2022-09-15T00:13:30.261Z,99.90
2022-09-15T00:15:57.082Z,99.90
2022-09-15T00:18:24.562Z,99.90
2022-09-15T00:20:51.528Z,99.90
2022-09-15T00:23:18.665Z,99.90
2022-09-15T00:25:48.890Z,99.90
2022-09-15T00:28:17.294Z,99.90
2022-09-15T00:30:50.466Z,99.90
2022-09-15T00:33:18.716Z,99.90
2022-09-15T00:35:47.077Z,99.90
2022-09-15T00:38:15.055Z,99.90
2022-09-15T00:40:49.134Z,99.90
2022-09-15T00:43:17.496Z,99.90
2022-09-15T00:45:45.138Z,99.90
2022-09-15T00:48:19.162Z,99.90
2022-09-15T00:50:51.039Z,99.90
2022-09-15T00:53:20.337Z,99.90
2022-09-15T00:55:49.807Z,99.90
2022-09-15T00:58:49.078Z,99.90
2022-09-15T01:01:16.484Z,99.90
2022-09-15T01:03:43.709Z,99.90
2022-09-15T01:06:15.710Z,99.90
2022-09-15T01:08:56.060Z,99.90
2022-09-15T01:11:23.125Z,99.90
2022-09-15T01:13:49.925Z,99.90
2022-09-15T01:16:38.374Z,99.90
2022-09-15T01:19:20.518Z,99.90
2022-09-15T01:22:15.047Z,99.90
2022-09-15T01:24:50.286Z,99.90
2022-09-15T01:27:52.079Z,99.90
2022-09-15T01:30:23.580Z,99.90
2022-09-15T01:33:24.698Z,99.90
2022-09-15T01:36:06.537Z,99.90
2022-09-15T01:39:01.086Z,99.90
2022-09-15T01:41:35.089Z,99.90
2022-09-15T01:44:29.243Z,99.90
2022-09-15T01:47:00.902Z,99.90
2022-09-15T01:49:38.272Z,99.90
2022-09-15T01:52:05.646Z,99.90
2022-09-15T01:54:39.368Z,99.90
2022-09-15T01:57:06.291Z,99.90
2022-09-15T01:59:34.181Z,99.90
2022-09-15T02:02:22.863Z,99.90
2022-09-15T02:04:58.200Z,99.90
2022-09-15T02:07:36.727Z,99.90
2022-09-15T02:10:19.828Z,99.90
2022-09-15T02:12:51.897Z,99.90
2022-09-15T02:15:29.185Z,99.90
2022-09-15T02:17:58.082Z,99.90
2022-09-15T02:20:34.395Z,99.90
2022-09-15T02:23:08.506Z,99.90
2022-09-15T02:25:42.008Z,99.90
2022-09-15T02:28:11.864Z,99.90
2022-09-15T02:30:42.038Z,99.90
2022-09-15T02:33:14.148Z,99.90
2022-09-15T02:35:42.045Z,99.90
2022-09-15T02:38:10.718Z,99.90
2022-09-15T02:40:41.388Z,99.90
2022-09-15T02:43:12.504Z,99.90
2022-09-15T02:45:39.577Z,99.90
2022-09-15T02:48:09.382Z,99.90
2022-09-15T02:50:37.699Z,99.90
2022-09-15T02:53:04.510Z,99.90
2022-09-15T02:55:31.499Z,99.90
2022-09-15T02:57:58.944Z,99.90
2022-09-15T03:00:28.519Z,99.90
2022-09-15T03:02:56.271Z,99.90
2022-09-15T03:05:30.237Z,99.90
2022-09-15T03:07:57.506Z,99.90
2022-09-15T03:10:25.217Z,99.90
2022-09-15T03:12:53.927Z,99.90
2022-09-15T03:15:24.103Z,99.90
2022-09-15T03:17:51.230Z,99.90
2022-09-15T03:20:24.912Z,99.90
2022-09-15T03:22:51.710Z,99.90
2022-09-15T03:25:19.760Z,99.90
2022-09-15T03:27:47.268Z,99.90
2022-09-15T03:30:14.622Z,99.90
2022-09-15T03:32:41.482Z,99.90
2022-09-15T03:35:08.815Z,99.90
2022-09-15T03:37:35.722Z,99.90
2022-09-15T03:40:03.904Z,99.90
2022-09-15T03:42:30.877Z,99.90
2022-09-15T03:44:57.724Z,99.90
2022-09-15T03:47:24.641Z,99.90
2022-09-15T03:49:51.423Z,99.90
2022-09-15T03:52:18.225Z,99.90
2022-09-15T03:54:45.016Z,99.90
2022-09-15T03:57:11.805Z,99.90
2022-09-15T03:59:38.716Z,99.90
2022-09-15T04:02:05.552Z,99.90
2022-09-15T04:04:32.423Z,99.90
2022-09-15T04:06:59.225Z,99.90
2022-09-15T04:09:26.175Z,99.90
2022-09-15T04:11:52.953Z,99.90
2022-09-15T04:14:19.785Z,99.90
2022-09-15T04:16:46.676Z,99.90
2022-09-15T04:19:13.782Z,99.90
2022-09-15T04:21:40.629Z,99.90
2022-09-15T04:24:07.514Z,99.90
2022-09-15T04:26:36.586Z,99.90
2022-09-15T04:29:11.689Z,99.90
2022-09-15T04:31:38.520Z,99.90
2022-09-15T04:34:05.628Z,99.90
2022-09-15T04:36:32.468Z,99.90
2022-09-15T04:38:59.490Z,99.90
2022-09-15T04:41:26.845Z,99.90
2022-09-15T04:43:53.907Z,99.90
2022-09-15T04:46:21.093Z,99.90
2022-09-15T04:48:48.968Z,99.90
2022-09-15T04:51:19.925Z,99.90
2022-09-15T04:53:47.788Z,99.90
2022-09-15T04:56:21.131Z,99.90
2022-09-15T04:58:53.704Z,99.90
2022-09-15T05:01:23.583Z,99.90
2022-09-15T05:03:50.763Z,99.90
2022-09-15T05:06:21.911Z,99.90
2022-09-15T05:08:50.764Z,99.90
2022-09-15T05:11:18.963Z,99.90
2022-09-15T05:13:46.108Z,99.90
2022-09-15T05:16:18.723Z,99.90
2022-09-15T05:18:47.422Z,99.90
2022-09-15T05:21:16.790Z,99.90
2022-09-15T05:23:43.834Z,99.90
2022-09-15T05:26:16.541Z,99.90
2022-09-15T05:28:43.627Z,99.90
2022-09-15T05:31:25.721Z,99.90
2022-09-15T05:33:53.185Z,99.90
2022-09-15T05:36:23.811Z,99.90
2022-09-15T05:38:51.341Z,99.90
2022-09-15T05:41:19.110Z,99.90
2022-09-15T05:43:47.573Z,99.90
2022-09-15T05:46:16.041Z,99.90
2022-09-15T05:48:43.461Z,99.90
2022-09-15T05:51:10.266Z,99.90
2022-09-15T05:53:38.290Z,99.90
2022-09-15T05:56:07.949Z,99.90
2022-09-15T05:58:34.957Z,99.90
2022-09-15T06:01:11.509Z,99.90
2022-09-15T06:03:38.290Z,99.90
2022-09-15T06:06:06.465Z,99.90
2022-09-15T06:08:36.021Z,99.90
2022-09-15T06:11:05.196Z,99.90
2022-09-15T06:13:32.050Z,99.90
2022-09-15T06:16:03.690Z,99.90
2022-09-15T06:18:30.611Z,99.90
2022-09-15T06:20:57.563Z,99.90
2022-09-15T06:23:24.989Z,99.90
2022-09-15T06:25:51.833Z,99.90
2022-09-15T06:28:18.692Z,99.90
2022-09-15T06:30:49.455Z,99.90
2022-09-15T06:33:16.442Z,99.90
2022-09-15T06:35:43.268Z,99.90
2022-09-15T06:38:10.094Z,99.90
2022-09-15T06:40:37.499Z,99.90
2022-09-15T06:43:04.420Z,99.90
2022-09-15T06:45:31.348Z,99.90
2022-09-15T06:48:20.120Z,99.90
2022-09-15T06:50:45.222Z,99.90
2022-09-15T06:53:12.068Z,99.90
2022-09-15T06:55:38.920Z,99.90
2022-09-15T06:58:05.800Z,99.90
2022-09-15T07:00:32.605Z,99.90
2022-09-15T07:02:59.574Z,99.90
2022-09-15T07:05:26.516Z,99.90
2022-09-15T07:07:53.338Z,99.90
2022-09-15T07:10:20.363Z,99.90
2022-09-15T07:12:47.253Z,99.90
2022-09-15T07:15:14.140Z,99.90
2022-09-15T07:17:40.991Z,99.90
2022-09-15T07:20:09.123Z,99.90
2022-09-15T07:22:35.935Z,99.90
2022-09-15T07:25:02.729Z,99.90
2022-09-15T07:27:31.749Z,99.90
2022-09-15T07:29:59.189Z,99.90
2022-09-15T07:32:26.090Z,99.90
2022-09-15T07:34:56.486Z,99.90
2022-09-15T07:37:25.007Z,99.90
2022-09-15T07:39:51.830Z,99.90
2022-09-15T07:42:18.921Z,99.90
2022-09-15T07:44:45.765Z,99.90
2022-09-15T07:47:12.606Z,99.90
2022-09-15T07:49:39.454Z,99.90
2022-09-15T07:52:06.283Z,99.90
2022-09-15T07:54:33.052Z,99.90
2022-09-15T07:56:59.856Z,99.90
2022-09-15T07:59:26.690Z,99.90
2022-09-15T08:01:53.988Z,99.90
2022-09-15T08:04:20.823Z,99.90
2022-09-15T08:06:47.602Z,99.90
2022-09-15T08:09:17.442Z,99.90
2022-09-15T08:11:44.449Z,99.90
2022-09-15T08:14:11.249Z,99.90
2022-09-15T08:16:38.911Z,99.90
2022-09-15T08:19:06.100Z,99.90
2022-09-15T08:21:32.899Z,99.90
2022-09-15T08:24:01.354Z,99.90
2022-09-15T08:26:29.469Z,99.90
2022-09-15T08:28:56.644Z,99.90
2022-09-15T08:31:24.649Z,99.90
2022-09-15T08:33:53.839Z,99.90
2022-09-15T08:36:21.291Z,99.90
2022-09-15T08:38:48.290Z,99.90
2022-09-15T08:41:21.181Z,99.90
2022-09-15T08:43:53.831Z,99.90
2022-09-15T08:46:26.322Z,99.90
2022-09-15T08:49:40.899Z,99.90
2022-09-15T08:52:45.921Z,99.90
2022-09-15T08:55:33.680Z,99.90
2022-09-15T08:58:00.701Z,99.90
2022-09-15T09:00:28.247Z,99.90
2022-09-15T09:02:55.237Z,99.90
2022-09-15T09:05:46.466Z,99.90
2022-09-15T09:08:51.222Z,99.90
2022-09-15T09:11:23.965Z,99.90
2022-09-15T09:14:11.733Z,99.90
2022-09-15T09:16:41.606Z,99.90
2022-09-15T09:19:33.796Z,99.90
2022-09-15T09:22:09.650Z,99.90
2022-09-15T09:24:44.968Z,99.90
2022-09-15T09:27:14.440Z,99.90
2022-09-15T09:29:50.063Z,99.90
2022-09-15T09:32:23.891Z,99.90
2022-09-15T09:35:09.140Z,99.90
2022-09-15T09:37:36.287Z,99.90
2022-09-15T09:40:03.460Z,99.90
2022-09-15T09:42:32.826Z,99.90
2022-09-15T09:44:59.745Z,99.90
2022-09-15T09:47:29.812Z,99.90
2022-09-15T09:49:56.774Z,99.90
2022-09-15T09:52:38.120Z,99.90
2022-09-15T09:55:29.632Z,99.90
2022-09-15T09:58:18.770Z,99.90
2022-09-15T10:00:46.637Z,99.90
2022-09-15T10:03:29.268Z,99.90
2022-09-15T10:06:12.507Z,99.90
2022-09-15T10:08:57.490Z,99.90
2022-09-15T10:11:52.696Z,99.70
2022-09-15T10:14:27.989Z,99.30
2022-09-15T10:17:23.216Z,99.90
2022-09-15T10:19:52.852Z,99.90
2022-09-15T10:22:36.128Z,99.90
2022-09-15T10:25:19.472Z,99.20
2022-09-15T10:28:03.421Z,99.10
2022-09-15T10:30:30.217Z,99.40
2022-09-15T10:33:17.584Z,99.90
2022-09-15T10:35:45.239Z,99.70
2022-09-15T10:38:13.170Z,99.30
2022-09-15T10:40:56.045Z,99.90
2022-09-15T10:43:46.392Z,99.40
2022-09-15T10:46:18.977Z,98.70
2022-09-15T10:49:03.542Z,98.70
2022-09-15T10:51:42.784Z,98.90
2022-09-15T10:54:27.292Z,99.10
2022-09-15T10:57:31.719Z,99.40
2022-09-15T11:00:11.553Z,99.60
2022-09-15T11:02:55.268Z,98.80
2022-09-15T11:05:53.043Z,98.50
2022-09-15T11:08:22.819Z,98.60
2022-09-15T11:11:07.862Z,99.00
2022-09-15T11:14:12.264Z,98.30
2022-09-15T11:17:25.432Z,98.80
2022-09-15T11:20:12.618Z,98.20
2022-09-15T11:22:49.766Z,98.80
2022-09-15T11:25:26.163Z,98.40
2022-09-15T11:28:17.013Z,99.20
2022-09-15T11:30:59.466Z,98.30
2022-09-15T11:33:50.053Z,97.30
2022-09-15T11:36:44.479Z,98.50
2022-09-15T11:39:29.486Z,99.00
2022-09-15T11:42:08.288Z,99.00
2022-09-15T11:44:41.546Z,99.90
2022-09-15T11:47:36.651Z,99.20
2022-09-15T11:50:16.693Z,99.50
2022-09-15T11:52:55.248Z,99.30
2022-09-15T11:55:39.491Z,97.40
2022-09-15T11:58:21.022Z,98.30
2022-09-15T12:01:11.337Z,97.60
2022-09-15T12:03:50.180Z,97.50
2022-09-15T12:06:25.163Z,98.20
2022-09-15T12:09:00.942Z,98.00
2022-09-15T12:11:32.352Z,98.60
2022-09-15T12:14:00.149Z,98.60
2022-09-15T12:16:28.180Z,98.50
2022-09-15T12:19:09.196Z,97.00
2022-09-15T12:21:53.158Z,98.10
2022-09-15T12:24:33.920Z,97.70
2022-09-15T12:27:02.431Z,97.40
2022-09-15T12:29:38.106Z,96.70
2022-09-15T12:32:18.411Z,98.30
2022-09-15T12:35:03.607Z,99.10
2022-09-15T12:37:53.234Z,97.50
2022-09-15T12:40:40.435Z,98.50
2022-09-15T12:43:16.493Z,98.00
2022-09-15T12:45:52.985Z,98.70
2022-09-15T12:48:35.791Z,97.60
2022-09-15T12:51:05.746Z,97.30
2022-09-15T12:53:37.644Z,98.10
2022-09-15T12:56:11.766Z,98.50
2022-09-15T12:58:47.464Z,99.20
2022-09-15T13:01:23.118Z,99.90
2022-09-15T13:03:50.131Z,99.90
2022-09-15T13:06:27.791Z,99.90
2022-09-15T13:09:04.208Z,99.30
2022-09-15T13:11:37.540Z,99.90
2022-09-15T13:14:06.732Z,99.90
2022-09-15T13:16:46.562Z,99.90
2022-09-15T13:19:28.446Z,99.90
2022-09-15T13:22:13.352Z,99.90
2022-09-15T13:24:57.758Z,99.90
2022-09-15T13:27:49.814Z,99.20
2022-09-15T13:30:44.520Z,99.90
2022-09-15T13:40:02.663Z,99.90
2022-09-15T13:43:21.776Z,99.90
2022-09-15T13:45:57.306Z,99.90
2022-09-15T13:48:48.303Z,99.90
2022-09-15T13:51:28.556Z,99.40
2022-09-15T13:54:06.199Z,99.90
2022-09-15T13:56:38.557Z,99.00
2022-09-15T13:59:14.091Z,99.80
2022-09-15T14:01:43.032Z,98.90
2022-09-15T14:04:16.967Z,98.80
2022-09-15T14:06:50.095Z,98.70
2022-09-15T14:09:21.566Z,99.40
2022-09-15T14:11:51.763Z,99.90
2022-09-15T14:14:27.387Z,99.30
2022-09-15T14:16:56.643Z,99.90
2022-09-15T14:19:36.630Z,99.90
2022-09-15T14:22:26.282Z,99.60
2022-09-15T14:24:54.180Z,99.90
2022-09-15T14:27:29.682Z,99.90
2022-09-15T14:30:01.210Z,99.50
2022-09-15T14:32:29.458Z,99.40
2022-09-15T14:35:01.037Z,99.90
2022-09-15T14:37:31.678Z,99.90
2022-09-15T14:40:00.293Z,99.90
2022-09-15T14:42:35.027Z,99.90
2022-09-15T14:48:02.607Z,99.90
2022-09-15T14:50:33.165Z,99.90
2022-09-15T14:53:17.833Z,99.60
2022-09-15T14:55:55.817Z,99.90
2022-09-15T14:58:46.388Z,98.40
2022-09-15T15:01:18.946Z,98.80
2022-09-15T15:04:12.996Z,99.90
2022-09-15T15:06:55.025Z,99.90
2022-09-15T15:09:26.414Z,98.70
2022-09-15T15:12:07.457Z,98.30
2022-09-15T15:14:35.770Z,99.40
2022-09-15T15:17:08.270Z,99.60
2022-09-15T15:19:39.542Z,97.60
2022-09-15T15:22:13.179Z,98.80
2022-09-15T15:24:43.098Z,98.40
2022-09-15T15:27:34.418Z,97.60
2022-09-15T15:30:23.191Z,98.50
2022-09-15T15:32:50.037Z,99.30
2022-09-15T15:35:18.564Z,98.80
2022-09-15T15:37:46.338Z,95.80
2022-09-15T15:40:18.205Z,98.20
2022-09-15T15:42:59.274Z,99.10
2022-09-15T15:45:32.855Z,98.50
2022-09-15T15:48:04.414Z,99.00
2022-09-15T15:50:32.682Z,99.50
2022-09-15T15:53:00.941Z,98.00
2022-09-15T15:55:40.663Z,99.40
2022-09-15T15:58:10.248Z,99.50
2022-09-15T16:00:46.808Z,99.90
2022-09-15T16:03:15.046Z,99.90
2022-09-15T16:05:45.489Z,99.70
2022-09-15T16:08:28.870Z,99.90
2022-09-15T16:10:56.663Z,98.50
2022-09-15T16:13:24.751Z,98.50
2022-09-15T16:15:53.778Z,98.40
2022-09-15T16:18:21.513Z,99.10
2022-09-15T16:20:48.440Z,99.90
2022-09-15T16:23:17.871Z,98.20
2022-09-15T16:25:50.580Z,97.10
2022-09-15T16:28:18.099Z,98.80
2022-09-15T16:30:47.944Z,97.50
2022-09-15T16:33:16.128Z,96.70
2022-09-15T16:35:55.148Z,96.60
2022-09-15T16:38:25.509Z,98.00
2022-09-15T16:40:52.781Z,98.10
2022-09-15T16:43:22.552Z,98.10
2022-09-15T16:45:50.121Z,98.90
2022-09-15T16:48:17.460Z,98.80
2022-09-15T16:51:01.731Z,99.30
2022-09-15T16:53:32.744Z,99.80
2022-09-15T16:55:59.573Z,99.80
2022-09-15T16:58:26.474Z,99.90
2022-09-15T17:00:53.734Z,99.40
2022-09-15T17:03:23.910Z,99.50
2022-09-15T17:05:52.778Z,99.50
2022-09-15T17:08:21.625Z,99.60
2022-09-15T17:10:49.205Z,99.40
2022-09-15T17:13:18.958Z,99.80
2022-09-15T17:15:46.901Z,99.80
2022-09-15T17:18:15.607Z,99.50
2022-09-15T17:20:47.119Z,99.90
2022-09-15T17:23:31.171Z,99.50
2022-09-15T17:26:00.077Z,99.90
2022-09-15T17:28:31.927Z,99.70
2022-09-15T17:31:21.232Z,99.50
2022-09-15T17:33:49.661Z,99.70
2022-09-15T17:36:17.204Z,99.60
2022-09-15T17:38:45.391Z,99.90
2022-09-15T17:41:17.428Z,99.80
2022-09-15T17:43:44.668Z,99.40
2022-09-15T17:46:12.242Z,99.40
2022-09-15T17:48:39.301Z,99.40
2022-09-15T17:51:07.377Z,99.50
2022-09-15T17:53:34.280Z,99.40
2022-09-15T17:56:01.439Z,98.90
2022-09-15T17:58:30.046Z,99.20
2022-09-15T18:00:57.655Z,98.90
2022-09-15T18:03:28.767Z,98.90
2022-09-15T18:05:58.370Z,98.60
2022-09-15T18:08:26.440Z,98.50
2022-09-15T18:10:53.953Z,98.30
2022-09-15T18:13:23.701Z,98.40
2022-09-15T18:15:50.936Z,98.40
2022-09-15T18:18:21.030Z,98.00
2022-09-15T18:20:49.916Z,98.00
2022-09-15T18:23:18.807Z,97.40
2022-09-15T18:25:47.140Z,97.50
2022-09-15T18:28:15.426Z,97.70
2022-09-15T18:30:44.593Z,97.20
2022-09-15T18:33:18.314Z,97.00
2022-09-15T18:35:45.408Z,97.20
2022-09-15T18:38:12.587Z,97.50
2022-09-15T18:40:50.862Z,97.20
2022-09-15T18:43:17.847Z,96.40
2022-09-15T18:45:44.964Z,96.60
2022-09-15T18:48:13.067Z,96.50
2022-09-15T18:50:40.977Z,96.30
2022-09-15T18:53:07.929Z,96.20
2022-09-15T18:55:35.266Z,96.30
2022-09-15T18:58:02.636Z,96.40
2022-09-15T19:00:30.077Z,96.30
2022-09-15T19:03:01.837Z,96.30
2022-09-15T19:05:30.118Z,96.90
2022-09-15T19:07:57.437Z,96.60
2022-09-15T19:10:26.645Z,96.40
2022-09-15T19:12:54.291Z,96.20
2022-09-15T19:15:24.689Z,96.20
2022-09-15T19:17:51.519Z,96.80
2022-09-15T19:20:18.918Z,96.30
2022-09-15T19:22:46.459Z,96.30
2022-09-15T19:25:13.727Z,96.30
2022-09-15T19:27:41.361Z,96.70
2022-09-15T19:30:12.278Z,96.30
2022-09-15T19:32:40.366Z,96.20
2022-09-15T19:35:08.191Z,96.50
2022-09-15T19:37:39.990Z,96.20
2022-09-15T19:40:10.211Z,96.20
2022-09-15T19:42:38.609Z,95.90
2022-09-15T19:45:06.127Z,95.80
2022-09-15T19:47:33.057Z,95.90
2022-09-15T19:49:59.899Z,96.10
2022-09-15T19:52:27.661Z,95.80
2022-09-15T19:54:54.511Z,95.60
2022-09-15T19:57:21.537Z,95.60
2022-09-15T19:59:48.669Z,96.10
2022-09-15T20:02:15.568Z,96.10
2022-09-15T20:07:23.376Z,96.10
2022-09-15T20:09:52.897Z,95.90
2022-09-15T20:14:47.931Z,95.60
2022-09-15T20:17:14.848Z,95.30
2022-09-15T20:19:41.696Z,95.10
2022-09-15T20:22:08.670Z,95.10
2022-09-15T20:24:35.512Z,95.20
2022-09-15T20:27:02.402Z,95.50
2022-09-15T20:29:29.209Z,95.70
2022-09-15T20:31:56.174Z,95.20
2022-09-15T20:34:22.901Z,95.10
2022-09-15T20:36:49.703Z,95.00
2022-09-15T20:39:18.848Z,95.20
2022-09-15T20:41:45.642Z,95.00
2022-09-15T20:44:12.665Z,95.10
2022-09-15T20:46:39.669Z,95.00
2022-09-15T20:49:07.172Z,95.00
2022-09-15T20:51:34.205Z,95.00
2022-09-15T20:54:03.503Z,95.20
2022-09-15T20:56:32.860Z,95.20
2022-09-15T20:59:00.738Z,95.00
2022-09-15T21:01:34.140Z,95.00
2022-09-15T21:04:01.304Z,95.10
2022-09-15T21:06:28.729Z,94.80
2022-09-15T21:08:56.907Z,94.90
2022-09-15T21:11:25.416Z,95.50
2022-09-15T21:13:53.318Z,94.90
2022-09-15T21:16:22.868Z,95.00
2022-09-15T21:18:50.528Z,94.70
2022-09-15T21:21:23.433Z,94.70
2022-09-15T21:23:53.307Z,94.90
2022-09-15T21:26:22.667Z,94.80
2022-09-15T21:28:50.071Z,94.80
2022-09-15T21:31:22.290Z,94.60
2022-09-15T21:33:49.824Z,94.70
2022-09-15T21:36:30.767Z,94.70
2022-09-15T21:38:59.282Z,94.70
2022-09-15T21:41:29.980Z,94.70
2022-09-15T21:43:58.459Z,94.60
2022-09-15T21:46:28.112Z,94.70
2022-09-15T21:48:56.604Z,94.70
2022-09-15T21:51:25.320Z,95.00
2022-09-15T21:53:56.411Z,95.10
2022-09-15T21:56:24.252Z,95.10
2022-09-15T21:58:51.111Z,95.20
2022-09-15T22:01:26.704Z,95.50
2022-09-15T22:03:56.381Z,95.60
2022-09-15T22:06:27.775Z,95.30
2022-09-15T22:09:50.699Z,95.20
2022-09-15T22:12:17.473Z,95.40
2022-09-15T22:14:44.237Z,95.10
2022-09-15T22:17:11.048Z,95.70
2022-09-15T22:19:37.841Z,95.70
2022-09-15T22:22:04.677Z,95.40
2022-09-15T22:24:31.483Z,95.40
2022-09-15T22:26:58.306Z,95.70
2022-09-15T22:29:25.161Z,95.40
2022-09-15T22:31:52.009Z,95.60
2022-09-15T22:34:18.838Z,95.70
2022-09-15T22:36:45.674Z,95.80
2022-09-15T22:39:12.859Z,95.70
2022-09-15T22:41:39.870Z,95.80
2022-09-15T22:44:13.657Z,95.80
2022-09-15T22:46:40.429Z,95.80
2022-09-15T22:49:07.268Z,95.90
2022-09-15T22:51:34.061Z,95.80
2022-09-15T22:54:03.027Z,95.90
2022-09-15T22:56:30.046Z,96.30
2022-09-15T22:58:57.448Z,96.20
2022-09-15T23:01:27.040Z,96.40
2022-09-15T23:03:56.163Z,96.40
2022-09-15T23:06:25.569Z,96.50
2022-09-15T23:08:54.714Z,96.40
2022-09-15T23:11:21.913Z,96.50
2022-09-15T23:13:49.000Z,96.60
2022-09-15T23:16:17.009Z,96.30
2022-09-15T23:18:44.323Z,96.40
2022-09-15T23:21:13.507Z,96.60
2022-09-15T23:23:43.250Z,96.60
2022-09-15T23:26:11.954Z,96.90
2022-09-15T23:28:39.385Z,96.80
2022-09-15T23:31:07.608Z,97.10
2022-09-15T23:33:34.825Z,97.30
2022-09-15T23:36:03.940Z,97.30
2022-09-15T23:38:30.811Z,97.40
2022-09-15T23:40:57.668Z,97.50
2022-09-15T23:43:24.525Z,97.70
2022-09-15T23:45:51.420Z,97.70
2022-09-15T23:48:18.223Z,97.50
2022-09-15T23:50:45.607Z,97.70
2022-09-15T23:53:12.672Z,97.90
2022-09-15T23:55:39.600Z,97.90
2022-09-15T23:58:06.611Z,97.90
