createdAt,value
2023-04-20T00:02:07.770Z,99255.35
2023-04-20T00:04:36.831Z,99253.48
2023-04-20T00:07:05.467Z,99255.45
2023-04-20T00:09:34.003Z,99258.98
2023-04-20T00:12:02.428Z,99255.21
2023-04-20T00:14:31.054Z,99253.54
2023-04-20T00:16:59.531Z,99253.15
2023-04-20T00:19:28.629Z,99253.21
2023-04-20T00:21:56.955Z,99251.67
2023-04-20T00:24:25.543Z,99250.45
2023-04-20T00:26:55.200Z,99248.17
2023-04-20T00:29:23.617Z,99237.90
2023-04-20T00:31:52.013Z,99246.64
2023-04-20T00:34:20.894Z,99243.06
2023-04-20T00:36:49.276Z,99243.47
2023-04-20T00:39:17.933Z,99237.23
2023-04-20T00:41:46.454Z,99236.96
2023-04-20T00:44:14.951Z,99239.29
2023-04-20T00:46:43.630Z,99240.36
2023-04-20T00:49:12.289Z,99233.67
2023-04-20T00:51:41.079Z,99232.52
2023-04-20T00:54:09.589Z,99233.95
2023-04-20T00:56:38.704Z,99228.98
2023-04-20T00:59:09.568Z,99227.90
2023-04-20T01:01:37.956Z,99226.10
2023-04-20T01:04:08.053Z,99224.14
2023-04-20T01:06:36.600Z,99222.27
2023-04-20T01:09:05.279Z,99219.96
2023-04-20T01:11:33.652Z,99216.98
2023-04-20T01:14:02.413Z,99218.34
2023-04-20T01:16:35.087Z,99216.83
2023-04-20T01:19:03.899Z,99217.20
2023-04-20T01:21:34.954Z,99215.61
2023-04-20T01:24:03.687Z,99212.35
2023-04-20T01:26:34.100Z,99211.02
2023-04-20T01:29:02.723Z,99211.98
2023-04-20T01:31:32.034Z,99211.44
2023-04-20T01:34:00.506Z,99207.88
2023-04-20T01:36:29.020Z,99208.60
2023-04-20T01:38:57.823Z,99206.95
2023-04-20T01:41:27.270Z,99206.61
2023-04-20T01:43:58.236Z,99198.20
2023-04-20T01:46:26.653Z,99203.42
2023-04-20T01:48:55.027Z,99196.52
2023-04-20T01:51:23.876Z,99200.02
2023-04-20T01:53:52.221Z,99193.55
2023-04-20T01:56:20.668Z,99196.88
2023-04-20T01:58:49.697Z,99188.39
2023-04-20T02:01:18.427Z,99194.09
2023-04-20T02:03:47.044Z,99195.61
2023-04-20T02:06:15.771Z,99198.69
2023-04-20T02:08:44.132Z,99193.98
2023-04-20T02:11:13.129Z,99191.31
2023-04-20T02:13:41.962Z,99188.78
2023-04-20T02:16:11.074Z,99186.33
2023-04-20T02:18:39.711Z,99185.42
2023-04-20T02:21:08.507Z,99183.44
2023-04-20T02:23:37.075Z,99183.13
2023-04-20T02:26:05.762Z,99186.36
2023-04-20T02:28:34.125Z,99182.77
2023-04-20T02:31:02.523Z,99187.21
2023-04-20T02:33:31.269Z,99185.19
2023-04-20T02:35:59.622Z,99182.05
2023-04-20T02:38:27.978Z,99181.71
2023-04-20T02:40:56.396Z,99189.35
2023-04-20T02:43:25.136Z,99189.11
2023-04-20T02:45:53.600Z,99186.25
2023-04-20T02:48:23.096Z,99188.05
2023-04-20T02:50:55.003Z,99191.24
2023-04-20T02:53:24.503Z,99189.28
2023-04-20T02:56:13.169Z,99194.72
2023-04-20T02:58:48.532Z,99191.42
2023-04-20T03:01:26.746Z,99188.05
2023-04-20T03:04:02.473Z,99191.40
2023-04-20T03:06:32.932Z,99189.05
2023-04-20T03:09:01.702Z,99191.17
2023-04-20T03:11:59.024Z,99190.69
2023-04-20T03:14:50.450Z,99192.11
2023-04-20T03:17:20.767Z,99190.61
2023-04-20T03:19:49.177Z,99195.25
2023-04-20T03:22:19.452Z,99192.52
2023-04-20T03:24:51.921Z,99195.86
2023-04-20T03:27:34.283Z,99195.56
2023-04-20T03:30:08.687Z,99197.66
2023-04-20T03:32:38.522Z,99202.03
2023-04-20T03:35:07.521Z,99204.05
2023-04-20T03:37:38.957Z,99202.19
2023-04-20T03:40:08.967Z,99202.94
2023-04-20T03:42:39.876Z,99203.86
2023-04-20T03:45:08.713Z,99203.42
2023-04-20T03:47:37.196Z,99210.61
2023-04-20T03:50:06.177Z,99210.04
2023-04-20T03:52:34.702Z,99211.59
2023-04-20T03:55:06.051Z,99210.77
2023-04-20T03:57:34.440Z,99203.30
2023-04-20T04:00:04.909Z,99206.62
2023-04-20T04:02:47.017Z,99212.14
2023-04-20T04:05:19.910Z,99216.83
2023-04-20T04:07:50.763Z,99218.17
2023-04-20T04:10:20.525Z,99217.48
2023-04-20T04:12:50.130Z,99215.92
2023-04-20T04:15:19.661Z,99214.53
2023-04-20T04:17:54.872Z,99221.12
2023-04-20T04:20:23.741Z,99221.55
2023-04-20T04:22:53.037Z,99218.58
2023-04-20T04:25:40.691Z,99220.98
2023-04-20T04:28:09.229Z,99223.18
2023-04-20T04:30:39.717Z,99227.17
2023-04-20T04:33:10.449Z,99227.27
2023-04-20T04:35:41.832Z,99231.99
2023-04-20T04:38:13.010Z,99233.25
2023-04-20T04:40:46.041Z,99235.14
2023-04-20T04:43:14.756Z,99238.98
2023-04-20T04:45:50.103Z,99243.88
2023-04-20T04:48:20.043Z,99236.42
2023-04-20T04:50:48.559Z,99244.20
2023-04-20T04:53:16.968Z,99247.16
2023-04-20T04:55:46.765Z,99250.16
2023-04-20T04:58:15.615Z,99252.30
2023-04-20T05:00:44.317Z,99247.92
2023-04-20T05:03:13.281Z,99258.23
2023-04-20T05:05:42.021Z,99256.60
2023-04-20T05:08:10.430Z,99258.77
2023-04-20T05:10:38.898Z,99259.02
2023-04-20T05:13:07.348Z,99261.86
2023-04-20T05:15:39.306Z,99258.80
2023-04-20T05:18:07.797Z,99255.50
2023-04-20T05:20:36.219Z,99265.80
2023-04-20T05:23:04.953Z,99267.70
2023-04-20T05:25:33.330Z,99270.63
2023-04-20T05:28:01.607Z,99275.36
2023-04-20T05:30:30.883Z,99278.00
2023-04-20T05:32:59.380Z,99276.92
2023-04-20T05:35:27.785Z,99280.17
2023-04-20T05:37:56.330Z,99291.97
2023-04-20T05:40:24.738Z,99288.96
2023-04-20T05:42:53.056Z,99301.81
2023-04-20T05:45:21.526Z,99296.26
2023-04-20T05:47:54.344Z,99302.81
2023-04-20T05:50:24.131Z,99299.73
2023-04-20T05:52:53.558Z,99300.23
2023-04-20T05:55:23.027Z,99303.55
2023-04-20T05:57:52.869Z,99309.36
2023-04-20T06:00:23.871Z,99308.48
2023-04-20T06:02:55.206Z,99312.00
2023-04-20T06:05:24.090Z,99302.71
2023-04-20T06:07:53.390Z,99310.77
2023-04-20T06:10:21.972Z,99310.06
2023-04-20T06:12:50.863Z,99315.35
2023-04-20T06:15:19.361Z,99308.23
2023-04-20T06:17:47.935Z,99309.38
2023-04-20T06:20:17.079Z,99313.46
2023-04-20T06:22:45.682Z,99313.45
2023-04-20T06:25:15.944Z,99308.35
2023-04-20T06:27:44.676Z,99315.09
2023-04-20T06:30:13.667Z,99313.79
2023-04-20T06:32:42.446Z,99319.20
2023-04-20T06:35:11.068Z,99315.30
2023-04-20T06:37:40.477Z,99319.20
2023-04-20T06:40:09.037Z,99324.88
2023-04-20T06:42:37.858Z,99322.38
2023-04-20T06:45:07.177Z,99323.45
2023-04-20T06:47:35.754Z,99329.69
2023-04-20T06:50:10.066Z,99331.41
2023-04-20T06:52:39.454Z,99334.55
2023-04-20T06:55:08.419Z,99332.23
2023-04-20T06:57:38.876Z,99332.42
2023-04-20T07:00:09.266Z,99336.01
2023-04-20T07:02:48.873Z,99333.45
2023-04-20T07:05:18.162Z,99334.07
2023-04-20T07:07:47.033Z,99339.89
2023-04-20T07:10:16.082Z,99333.30
2023-04-20T07:12:44.690Z,99343.51
2023-04-20T07:15:13.399Z,99343.58
2023-04-20T07:17:41.833Z,99341.86
2023-04-20T07:20:11.330Z,99347.48
2023-04-20T07:22:39.828Z,99348.66
2023-04-20T07:25:09.422Z,99348.11
2023-04-20T07:27:39.564Z,99352.40
2023-04-20T07:30:09.253Z,99352.18
2023-04-20T07:32:39.053Z,99345.94
2023-04-20T07:35:08.313Z,99344.52
2023-04-20T07:37:36.879Z,99342.79
2023-04-20T07:40:08.868Z,99352.27
2023-04-20T07:42:37.649Z,99351.44
2023-04-20T07:45:11.034Z,99349.77
2023-04-20T07:47:39.917Z,99352.20
2023-04-20T07:50:08.864Z,99351.14
2023-04-20T07:52:37.283Z,99348.38
2023-04-20T07:55:08.721Z,99351.79
2023-04-20T07:57:37.427Z,99344.84
2023-04-20T08:00:10.528Z,99341.86
2023-04-20T08:02:42.156Z,99347.87
2023-04-20T08:05:16.619Z,99345.21
2023-04-20T08:07:45.637Z,99346.11
2023-04-20T08:10:14.249Z,99336.73
2023-04-20T08:12:42.704Z,99338.04
2023-04-20T08:15:11.507Z,99339.66
2023-04-20T08:17:40.079Z,99341.13
2023-04-20T08:20:10.869Z,99338.48
2023-04-20T08:22:39.617Z,99344.41
2023-04-20T08:25:08.421Z,99344.08
2023-04-20T08:27:37.302Z,99341.73
2023-04-20T08:30:06.813Z,99346.68
2023-04-20T08:32:35.265Z,99342.42
2023-04-20T08:35:04.868Z,99345.59
2023-04-20T08:37:33.397Z,99346.95
2023-04-20T08:40:01.885Z,99343.08
2023-04-20T08:42:31.228Z,99343.46
2023-04-20T08:45:00.295Z,99339.61
2023-04-20T08:47:29.565Z,99341.27
2023-04-20T08:49:59.316Z,99339.47
2023-04-20T08:52:27.643Z,99340.88
2023-04-20T08:54:57.802Z,99345.30
2023-04-20T08:57:26.495Z,99350.02
2023-04-20T08:59:56.681Z,99343.91
2023-04-20T09:02:25.255Z,99351.86
2023-04-20T09:05:06.981Z,99349.23
2023-04-20T09:07:35.432Z,99347.58
2023-04-20T09:10:03.885Z,99342.89
2023-04-20T09:12:41.875Z,99347.33
2023-04-20T09:15:11.494Z,99338.55
2023-04-20T09:17:41.585Z,99348.29
2023-04-20T09:20:11.519Z,99348.85
2023-04-20T09:22:41.121Z,99347.17
2023-04-20T09:25:19.438Z,99341.90
2023-04-20T09:28:01.575Z,99340.48
2023-04-20T09:30:46.907Z,99345.02
2023-04-20T09:33:15.884Z,99349.39
2023-04-20T09:35:45.463Z,99344.58
2023-04-20T09:38:17.351Z,99338.17
2023-04-20T09:40:46.091Z,99335.48
2023-04-20T09:43:19.636Z,99339.20
2023-04-20T09:45:49.430Z,99336.13
2023-04-20T09:48:19.741Z,99335.46
2023-04-20T09:50:51.010Z,99329.30
2023-04-20T09:53:20.713Z,99325.65
2023-04-20T09:55:50.660Z,99328.36
2023-04-20T09:58:20.766Z,99319.85
2023-04-20T10:00:50.083Z,99317.81
2023-04-20T10:03:22.310Z,99316.59
2023-04-20T10:05:53.475Z,99306.58
2023-04-20T10:08:24.519Z,99312.26
2023-04-20T10:10:52.892Z,99310.55
2023-04-20T10:13:23.540Z,99315.34
2023-04-20T10:15:53.018Z,99310.50
2023-04-20T10:18:24.746Z,99310.73
2023-04-20T10:21:06.338Z,99315.15
2023-04-20T10:23:35.029Z,99314.65
2023-04-20T10:26:04.118Z,99303.14
2023-04-20T10:28:40.653Z,99307.56
2023-04-20T10:31:13.320Z,99306.99
2023-04-20T10:33:55.714Z,99307.59
2023-04-20T10:36:29.248Z,99305.86
2023-04-20T10:39:05.930Z,99308.48
2023-04-20T10:41:34.648Z,99310.16
2023-04-20T10:44:09.360Z,99312.09
2023-04-20T10:46:37.805Z,99304.36
2023-04-20T10:49:06.898Z,99311.06
2023-04-20T10:51:35.289Z,99303.23
2023-04-20T10:54:08.645Z,99308.60
2023-04-20T10:56:42.384Z,99312.20
2023-04-20T10:59:14.816Z,99311.30
2023-04-20T11:01:44.798Z,99312.42
2023-04-20T11:04:14.504Z,99310.14
2023-04-20T11:06:45.399Z,99308.91
2023-04-20T11:09:28.710Z,99308.64
2023-04-20T11:12:04.834Z,99313.52
2023-04-20T11:14:38.564Z,99313.21
2023-04-20T11:17:07.155Z,99313.14
2023-04-20T11:19:37.265Z,99307.48
2023-04-20T11:22:06.810Z,99310.75
2023-04-20T11:24:36.140Z,99308.91
2023-04-20T11:27:05.141Z,99307.85
2023-04-20T11:29:35.542Z,99301.98
2023-04-20T11:32:09.002Z,99306.69
2023-04-20T11:34:40.001Z,99307.27
2023-04-20T11:37:10.764Z,99305.30
2023-04-20T11:39:39.467Z,99303.39
2023-04-20T11:42:07.912Z,99305.58
2023-04-20T11:44:37.279Z,99300.77
2023-04-20T11:47:06.349Z,99293.08
2023-04-20T11:49:34.815Z,99295.13
2023-04-20T11:52:03.582Z,99293.54
2023-04-20T11:54:34.273Z,99290.56
2023-04-20T11:57:02.920Z,99293.23
2023-04-20T11:59:31.338Z,99290.97
2023-04-20T12:02:04.388Z,99289.98
2023-04-20T12:04:34.690Z,99290.23
2023-04-20T12:07:03.665Z,99288.60
2023-04-20T12:09:36.350Z,99288.77
2023-04-20T12:12:05.914Z,99277.70
2023-04-20T12:14:34.556Z,99281.80
2023-04-20T12:17:04.255Z,99279.53
2023-04-20T12:19:37.366Z,99276.86
2023-04-20T12:22:06.219Z,99280.98
2023-04-20T12:24:34.741Z,99277.08
2023-04-20T12:27:08.934Z,99285.98
2023-04-20T12:29:37.235Z,99278.95
2023-04-20T12:32:05.563Z,99283.95
2023-04-20T12:34:34.233Z,99271.06
2023-04-20T12:37:02.665Z,99282.36
2023-04-20T12:39:31.140Z,99280.02
2023-04-20T12:41:59.562Z,99277.08
2023-04-20T12:44:28.018Z,99276.98
2023-04-20T12:46:56.483Z,99276.59
2023-04-20T12:49:25.026Z,99281.42
2023-04-20T12:51:53.410Z,99269.68
2023-04-20T12:54:21.887Z,99276.59
2023-04-20T12:56:50.382Z,99280.45
2023-04-20T12:59:18.681Z,99270.20
2023-04-20T13:01:47.118Z,99279.35
2023-04-20T13:04:16.592Z,99279.33
2023-04-20T13:06:45.836Z,99279.92
2023-04-20T13:09:14.163Z,99279.64
2023-04-20T13:11:42.490Z,99279.06
2023-04-20T13:14:10.860Z,99277.40
2023-04-20T13:16:39.350Z,99275.02
2023-04-20T13:19:08.169Z,99274.94
2023-04-20T13:21:36.575Z,99273.67
2023-04-20T13:24:05.068Z,99272.03
2023-04-20T13:26:33.580Z,99275.55
2023-04-20T13:29:02.058Z,99274.88
2023-04-20T13:31:31.465Z,99272.13
2023-04-20T13:33:59.856Z,99275.14
2023-04-20T13:36:28.462Z,99270.77
2023-04-20T13:38:57.076Z,99271.85
2023-04-20T13:41:26.276Z,99265.64
2023-04-20T13:43:54.757Z,99265.33
2023-04-20T13:46:23.299Z,99263.30
2023-04-20T13:48:51.805Z,99260.73
2023-04-20T13:51:20.219Z,99265.05
2023-04-20T13:53:48.885Z,99254.80
2023-04-20T13:56:17.305Z,99264.34
2023-04-20T13:58:45.893Z,99267.73
2023-04-20T14:01:17.761Z,99274.85
2023-04-20T14:03:46.423Z,99280.79
2023-04-20T14:06:15.204Z,99287.27
2023-04-20T14:08:43.600Z,99285.71
2023-04-20T14:11:11.917Z,99288.47
2023-04-20T14:13:41.315Z,99286.95
2023-04-20T14:16:11.138Z,99288.46
2023-04-20T14:18:39.757Z,99290.09
2023-04-20T14:21:08.553Z,99290.67
2023-04-20T14:23:36.968Z,99289.86
2023-04-20T14:26:05.470Z,99285.94
2023-04-20T14:28:34.103Z,99292.63
2023-04-20T14:31:03.330Z,99289.27
2023-04-20T14:33:31.757Z,99298.77
2023-04-20T14:36:00.335Z,99300.23
2023-04-20T14:38:28.818Z,99297.13
2023-04-20T14:40:57.194Z,99297.46
2023-04-20T14:43:25.609Z,99299.00
2023-04-20T14:45:55.503Z,99300.63
2023-04-20T14:48:25.345Z,99297.46
2023-04-20T14:50:53.905Z,99292.92
2023-04-20T14:53:22.322Z,99298.83
2023-04-20T14:55:51.570Z,99299.15
2023-04-20T14:58:20.242Z,99297.90
2023-04-20T15:00:51.281Z,99297.48
2023-04-20T15:03:19.987Z,99289.48
2023-04-20T15:05:48.552Z,99300.14
2023-04-20T15:08:17.123Z,99300.06
2023-04-20T15:10:45.432Z,99300.60
2023-04-20T15:13:13.650Z,99303.42
2023-04-20T15:18:19.161Z,99297.52
2023-04-20T15:20:47.885Z,99306.16
2023-04-20T15:23:16.632Z,99300.71
2023-04-20T15:25:45.155Z,99299.73
2023-04-20T15:28:13.616Z,99298.98
2023-04-20T15:30:42.196Z,99293.81
2023-04-20T15:33:11.197Z,99300.46
2023-04-20T15:35:39.812Z,99296.81
2023-04-20T15:38:08.446Z,99299.14
2023-04-20T15:40:36.869Z,99289.52
2023-04-20T15:43:05.333Z,99296.83
2023-04-20T15:45:33.811Z,99294.19
2023-04-20T15:48:02.294Z,99292.68
2023-04-20T15:50:30.905Z,99288.33
2023-04-20T15:52:59.203Z,99287.02
2023-04-20T15:55:27.926Z,99283.81
2023-04-20T15:57:58.416Z,99285.64
2023-04-20T16:00:27.297Z,99284.48
2023-04-20T16:02:55.798Z,99281.86
2023-04-20T16:05:24.283Z,99281.54
2023-04-20T16:07:53.811Z,99281.08
2023-04-20T16:10:23.736Z,99277.61
2023-04-20T16:12:52.346Z,99272.31
2023-04-20T16:15:20.900Z,99281.57
2023-04-20T16:17:49.347Z,99277.70
2023-04-20T16:20:17.849Z,99277.67
2023-04-20T16:22:46.361Z,99271.30
2023-04-20T16:25:23.020Z,99276.59
2023-04-20T16:27:51.915Z,99271.08
2023-04-20T16:30:20.658Z,99270.77
2023-04-20T16:32:49.572Z,99268.45
2023-04-20T16:35:17.945Z,99274.70
2023-04-20T16:37:46.984Z,99277.81
2023-04-20T16:40:15.524Z,99281.91
2023-04-20T16:42:43.966Z,99274.83
2023-04-20T16:45:12.628Z,99284.29
2023-04-20T16:47:41.478Z,99282.26
2023-04-20T16:50:12.672Z,99284.70
2023-04-20T16:52:41.077Z,99285.93
2023-04-20T16:55:09.871Z,99288.73
2023-04-20T16:57:38.248Z,99290.50
2023-04-20T17:00:07.239Z,99287.36
2023-04-20T17:02:36.359Z,99287.41
2023-04-20T17:05:07.106Z,99290.99
2023-04-20T17:07:37.223Z,99288.06
2023-04-20T17:10:06.203Z,99290.15
2023-04-20T17:12:34.769Z,99284.41
2023-04-20T17:15:03.556Z,99286.75
2023-04-20T17:17:33.024Z,99290.15
2023-04-20T17:20:02.108Z,99292.43
2023-04-20T17:22:30.549Z,99288.67
2023-04-20T17:24:59.040Z,99291.27
2023-04-20T17:27:27.748Z,99292.52
2023-04-20T17:29:56.220Z,99295.46
2023-04-20T17:32:24.780Z,99292.80
2023-04-20T17:34:54.053Z,99290.90
2023-04-20T17:37:23.392Z,99294.46
2023-04-20T17:39:51.754Z,99291.41
2023-04-20T17:42:20.085Z,99296.61
2023-04-20T17:44:48.575Z,99295.50
2023-04-20T17:47:16.976Z,99294.13
2023-04-20T17:49:46.039Z,99299.14
2023-04-20T17:52:18.155Z,99304.20
2023-04-20T17:54:46.570Z,99303.11
2023-04-20T17:57:14.876Z,99301.34
2023-04-20T17:59:43.246Z,99303.35
2023-04-20T18:02:12.056Z,99298.11
2023-04-20T18:04:41.406Z,99298.38
2023-04-20T18:07:10.074Z,99301.52
2023-04-20T18:09:39.173Z,99298.73
2023-04-20T18:12:13.378Z,99300.85
2023-04-20T18:14:42.690Z,99298.59
2023-04-20T18:17:11.639Z,99295.27
2023-04-20T18:19:41.165Z,99298.75
2023-04-20T18:22:09.531Z,99304.66
2023-04-20T18:24:38.623Z,99302.70
2023-04-20T18:27:07.129Z,99295.14
2023-04-20T18:29:35.726Z,99300.48
2023-04-20T18:32:04.294Z,99303.73
2023-04-20T18:34:32.785Z,99304.59
2023-04-20T18:37:01.098Z,99307.07
2023-04-20T18:39:30.092Z,99307.65
2023-04-20T18:41:58.426Z,99302.08
2023-04-20T18:44:28.441Z,99296.48
2023-04-20T18:46:57.265Z,99305.54
2023-04-20T18:49:25.959Z,99306.60
2023-04-20T18:51:54.498Z,99301.39
2023-04-20T18:54:22.873Z,99307.13
2023-04-20T18:56:51.295Z,99306.27
2023-04-20T18:59:20.489Z,99301.01
2023-04-20T19:01:49.174Z,99299.26
2023-04-20T19:04:18.086Z,99300.27
2023-04-20T19:06:46.669Z,99301.88
2023-04-20T19:09:15.346Z,99302.96
2023-04-20T19:11:43.780Z,99295.99
2023-04-20T19:14:12.511Z,99295.99
2023-04-20T19:16:41.151Z,99295.27
2023-04-20T19:19:10.026Z,99300.56
2023-04-20T19:21:38.710Z,99300.77
2023-04-20T19:24:07.409Z,99300.57
2023-04-20T19:26:35.908Z,99299.45
2023-04-20T19:29:04.672Z,99302.67
2023-04-20T19:31:37.810Z,99302.33
2023-04-20T19:34:07.163Z,99303.40
2023-04-20T19:36:35.594Z,99303.70
2023-04-20T19:39:04.415Z,99300.61
2023-04-20T19:41:33.250Z,99302.33
2023-04-20T19:44:04.623Z,99300.77
2023-04-20T19:46:34.052Z,99297.52
2023-04-20T19:49:02.637Z,99291.49
2023-04-20T19:51:31.848Z,99292.95
2023-04-20T19:54:01.101Z,99292.11
2023-04-20T19:56:29.761Z,99292.96
2023-04-20T19:58:58.122Z,99293.66
2023-04-20T20:01:27.140Z,99294.65
2023-04-20T20:03:55.833Z,99300.34
2023-04-20T20:06:24.466Z,99303.75
2023-04-20T20:08:53.399Z,99302.50
2023-04-20T20:11:22.779Z,99303.73
2023-04-20T20:13:51.809Z,99299.45
2023-04-20T20:16:20.579Z,99302.84
2023-04-20T20:18:49.153Z,99300.42
2023-04-20T20:21:17.717Z,99303.45
2023-04-20T20:23:46.507Z,99306.13
2023-04-20T20:26:15.018Z,99301.38
2023-04-20T20:28:43.551Z,99296.23
2023-04-20T20:31:12.006Z,99298.52
2023-04-20T20:33:43.134Z,99301.41
2023-04-20T20:36:11.585Z,99305.92
2023-04-20T20:38:40.869Z,99304.61
2023-04-20T20:41:09.640Z,99308.23
2023-04-20T20:43:38.191Z,99308.65
2023-04-20T20:46:06.984Z,99306.57
2023-04-20T20:48:35.545Z,99307.61
2023-04-20T20:51:03.989Z,99311.61
2023-04-20T20:53:32.388Z,99304.71
2023-04-20T20:56:00.732Z,99313.46
2023-04-20T20:58:29.723Z,99312.79
2023-04-20T21:00:58.369Z,99306.05
2023-04-20T21:03:27.145Z,99309.13
2023-04-20T21:05:55.764Z,99317.25
2023-04-20T21:08:24.167Z,99315.31
2023-04-20T21:10:52.506Z,99315.25
2023-04-20T21:13:22.270Z,99317.06
2023-04-20T21:15:50.829Z,99311.91
2023-04-20T21:18:19.424Z,99310.95
2023-04-20T21:20:47.801Z,99311.00
2023-04-20T21:23:16.072Z,99307.77
2023-04-20T21:25:44.340Z,99305.52
2023-04-20T21:28:12.580Z,99313.45
2023-04-20T21:30:40.837Z,99306.13
2023-04-20T21:33:09.211Z,99306.39
2023-04-20T21:35:37.897Z,99308.69
2023-04-20T21:38:06.220Z,99306.77
2023-04-20T21:40:34.525Z,99302.44
2023-04-20T21:43:02.894Z,99295.54
2023-04-20T21:45:31.175Z,99297.42
2023-04-20T21:47:59.648Z,99297.93
2023-04-20T21:50:28.799Z,99295.06
2023-04-20T21:52:57.151Z,99293.61
2023-04-20T21:55:25.482Z,99290.70
2023-04-20T21:57:53.793Z,99283.60
2023-04-20T22:00:22.899Z,99288.42
2023-04-20T22:02:51.934Z,99286.35
2023-04-20T22:05:20.414Z,99275.14
2023-04-20T22:07:48.735Z,99277.15
2023-04-20T22:10:17.175Z,99273.08
2023-04-20T22:12:45.699Z,99273.58
2023-04-20T22:15:14.594Z,99271.47
2023-04-20T22:17:46.602Z,99274.08
2023-04-20T22:20:16.242Z,99274.41
2023-04-20T22:22:45.597Z,99274.04
2023-04-20T22:25:13.912Z,99279.36
2023-04-20T22:27:42.400Z,99279.30
2023-04-20T22:30:11.211Z,99278.08
2023-04-20T22:32:39.855Z,99270.27
2023-04-20T22:35:09.598Z,99275.77
2023-04-20T22:37:38.032Z,99283.12
2023-04-20T22:40:08.210Z,99276.83
2023-04-20T22:42:36.553Z,99271.34
2023-04-20T22:45:05.637Z,99272.58
2023-04-20T22:47:34.033Z,99276.04
2023-04-20T22:50:03.446Z,99277.73
2023-04-20T22:52:32.740Z,99280.05
2023-04-20T22:55:01.064Z,99279.53
2023-04-20T22:57:29.442Z,99276.80
2023-04-20T22:59:57.781Z,99280.39
2023-04-20T23:02:27.096Z,99282.82
2023-04-20T23:04:56.173Z,99275.02
2023-04-20T23:07:24.463Z,99278.90
2023-04-20T23:09:54.256Z,99279.74
2023-04-20T23:12:22.843Z,99277.20
2023-04-20T23:14:51.351Z,99268.70
2023-04-20T23:17:19.798Z,99264.28
2023-04-20T23:19:48.125Z,99260.27
2023-04-20T23:22:16.575Z,99259.64
2023-04-20T23:24:44.966Z,99250.88
2023-04-20T23:27:13.325Z,99253.30
2023-04-20T23:29:41.828Z,99256.16
2023-04-20T23:32:10.350Z,99257.27
2023-04-20T23:34:38.857Z,99260.76
2023-04-20T23:37:07.446Z,99255.85
2023-04-20T23:39:38.963Z,99260.33
2023-04-20T23:42:07.471Z,99259.68
2023-04-20T23:44:35.873Z,99256.18
2023-04-20T23:47:04.275Z,99257.60
2023-04-20T23:49:32.822Z,99261.45
2023-04-20T23:52:01.361Z,99256.08
2023-04-20T23:54:31.786Z,99255.65
2023-04-20T23:57:03.106Z,99260.02
2023-04-20T23:59:31.436Z,99259.77
