createdAt,value
2023-05-21T00:00:18.623Z,18.60
2023-05-21T00:03:22.824Z,18.61
2023-05-21T00:06:29.407Z,18.26
2023-05-21T00:09:33.991Z,18.40
2023-05-21T00:12:42.803Z,18.37
2023-05-21T00:15:57.962Z,18.43
2023-05-21T00:19:10.704Z,18.34
2023-05-21T00:22:16.991Z,18.23
2023-05-21T00:25:25.083Z,18.12
2023-05-21T00:28:28.475Z,18.02
2023-05-21T00:31:37.500Z,17.95
2023-05-21T00:34:41.061Z,18.03
2023-05-21T00:37:44.139Z,17.93
2023-05-21T00:40:47.088Z,17.96
2023-05-21T00:43:53.535Z,17.91
2023-05-21T00:46:56.933Z,18.05
2023-05-21T00:50:05.207Z,18.00
2023-05-21T00:53:12.609Z,17.90
2023-05-21T00:56:15.457Z,17.92
2023-05-21T00:59:19.038Z,17.87
2023-05-21T01:02:24.686Z,17.89
2023-05-21T01:05:36.963Z,17.85
2023-05-21T01:08:41.161Z,17.84
2023-05-21T01:11:47.715Z,17.84
2023-05-21T01:14:54.980Z,17.80
2023-05-21T01:17:57.912Z,17.78
2023-05-21T01:21:01.130Z,17.70
2023-05-21T01:24:06.051Z,17.71
2023-05-21T01:27:10.775Z,17.69
2023-05-21T01:30:16.502Z,17.66
2023-05-21T01:33:31.702Z,17.63
2023-05-21T01:36:42.698Z,17.59
2023-05-21T01:40:00.619Z,17.59
2023-05-21T01:43:06.256Z,17.57
2023-05-21T01:46:13.371Z,17.53
2023-05-21T01:49:18.552Z,17.51
2023-05-21T01:52:21.612Z,17.47
2023-05-21T01:55:29.518Z,17.38
2023-05-21T01:58:32.484Z,17.43
2023-05-21T02:01:35.593Z,17.40
2023-05-21T02:04:41.607Z,17.40
2023-05-21T02:07:50.195Z,17.31
2023-05-21T02:10:53.576Z,17.25
2023-05-21T02:13:57.880Z,17.30
2023-05-21T02:17:01.165Z,17.34
2023-05-21T02:20:13.037Z,17.32
2023-05-21T02:23:16.015Z,17.31
2023-05-21T02:26:19.601Z,17.31
2023-05-21T02:29:22.690Z,17.26
2023-05-21T02:32:31.694Z,17.23
2023-05-21T02:35:34.631Z,17.18
2023-05-21T02:38:41.668Z,17.15
2023-05-21T02:41:45.004Z,17.11
2023-05-21T02:44:51.908Z,17.11
2023-05-21T02:47:58.141Z,17.16
2023-05-21T02:51:01.847Z,16.77
2023-05-21T02:54:11.736Z,16.82
2023-05-21T02:57:29.754Z,17.08
2023-05-21T03:01:19.256Z,16.90
2023-05-21T03:08:58.806Z,17.02
2023-05-21T04:17:01.648Z,17.43
2023-05-21T04:34:02.422Z,17.57
2023-05-21T04:41:25.350Z,17.79
2023-05-21T04:45:15.804Z,17.68
2023-05-21T04:52:27.931Z,17.94
2023-05-21T05:04:15.569Z,18.28
2023-05-21T05:16:07.769Z,18.83
2023-05-21T05:24:23.107Z,18.98
2023-05-21T05:32:29.909Z,19.40
2023-05-21T05:35:57.966Z,19.31
2023-05-21T05:39:28.243Z,19.22
2023-05-21T05:43:44.794Z,19.60
2023-05-21T06:00:06.147Z,19.73
2023-05-21T06:07:52.928Z,19.92
2023-05-21T06:12:19.144Z,19.77
2023-05-21T06:16:03.172Z,20.03
2023-05-21T06:19:33.471Z,21.76
2023-05-21T06:27:22.652Z,23.48
2023-05-21T06:44:20.368Z,21.63
2023-05-21T06:48:09.743Z,21.60
2023-05-21T06:51:54.166Z,21.76
2023-05-21T06:56:13.786Z,21.81
2023-05-21T07:26:11.305Z,25.05
2023-05-21T07:33:52.215Z,25.01
2023-05-21T07:40:41.110Z,24.81
2023-05-21T07:44:16.454Z,25.16
2023-05-21T07:48:18.993Z,25.82
2023-05-21T07:55:28.991Z,25.10
2023-05-21T07:58:41.452Z,24.84
2023-05-21T08:02:03.594Z,24.45
2023-05-21T08:05:31.398Z,23.48
2023-05-21T08:08:55.592Z,22.93
2023-05-21T08:12:18.625Z,22.85
2023-05-21T08:15:52.854Z,22.86
2023-05-21T08:19:13.997Z,23.20
2023-05-21T08:23:00.540Z,23.22
2023-05-21T08:26:11.275Z,22.98
2023-05-21T08:29:19.507Z,23.24
2023-05-21T08:32:31.912Z,23.20
2023-05-21T08:36:00.529Z,23.32
2023-05-21T08:39:14.432Z,23.04
2023-05-21T08:42:52.241Z,23.31
2023-05-21T08:46:10.562Z,23.28
2023-05-21T08:49:37.555Z,23.21
2023-05-21T08:52:59.297Z,23.29
2023-05-21T08:56:16.755Z,23.52
2023-05-21T08:59:25.970Z,23.37
2023-05-21T09:02:41.227Z,23.63
2023-05-21T09:05:53.232Z,23.74
2023-05-21T09:10:02.698Z,23.79
2023-05-21T09:13:12.527Z,23.69
2023-05-21T09:16:30.371Z,23.78
2023-05-21T09:20:24.477Z,23.83
2023-05-21T09:27:12.066Z,23.89
2023-05-21T09:30:37.240Z,24.08
2023-05-21T09:33:49.729Z,24.01
2023-05-21T09:40:40.402Z,24.12
2023-05-21T09:44:10.183Z,24.19
2023-05-21T09:47:28.826Z,23.97
2023-05-21T09:50:53.676Z,24.25
2023-05-21T09:54:05.254Z,24.09
2023-05-21T09:58:13.826Z,24.19
2023-05-21T10:01:23.581Z,24.29
2023-05-21T10:07:57.952Z,24.60
2023-05-21T10:11:10.123Z,24.65
2023-05-21T10:14:26.712Z,24.56
2023-05-21T10:17:37.380Z,24.74
2023-05-21T10:20:47.185Z,24.78
2023-05-21T10:23:53.120Z,25.08
2023-05-21T10:26:58.239Z,25.18
2023-05-21T10:30:13.596Z,25.25
2023-05-21T10:33:18.736Z,25.41
2023-05-21T10:36:28.140Z,25.35
2023-05-21T10:39:42.170Z,25.46
2023-05-21T10:42:56.696Z,25.69
2023-05-21T10:46:29.911Z,25.97
2023-05-21T10:50:07.852Z,26.13
2023-05-21T10:53:53.073Z,26.17
2023-05-21T10:57:36.055Z,25.80
2023-05-21T11:00:58.074Z,25.21
2023-05-21T11:04:36.492Z,25.31
2023-05-21T11:08:47.004Z,25.33
2023-05-21T11:12:18.906Z,25.15
2023-05-21T11:20:02.605Z,24.87
2023-05-21T11:24:12.806Z,25.25
2023-05-21T11:31:45.543Z,25.33
2023-05-21T11:35:11.944Z,25.33
2023-05-21T11:38:19.697Z,25.07
2023-05-21T11:41:31.958Z,25.09
2023-05-21T11:44:54.985Z,25.44
2023-05-21T11:48:07.754Z,25.56
2023-05-21T11:51:32.618Z,25.47
2023-05-21T11:54:57.947Z,25.23
2023-05-21T11:58:31.485Z,25.08
2023-05-21T12:01:52.030Z,25.19
2023-05-21T12:05:44.265Z,25.65
2023-05-21T12:51:07.963Z,25.50
2023-05-21T13:14:42.078Z,25.99
2023-05-21T13:26:26.543Z,26.21
2023-05-21T13:35:26.756Z,25.97
2023-05-21T13:39:09.822Z,25.83
2023-05-21T13:42:57.417Z,25.95
2023-05-21T13:47:28.477Z,26.15
2023-05-21T13:56:02.337Z,26.34
2023-05-21T14:00:08.549Z,26.29
2023-05-21T14:04:00.645Z,26.24
2023-05-21T14:07:32.071Z,25.92
2023-05-21T14:10:57.911Z,25.86
2023-05-21T14:14:33.373Z,26.11
2023-05-21T14:21:32.947Z,26.16
2023-05-21T14:25:06.624Z,26.20
2023-05-21T14:28:16.149Z,25.97
2023-05-21T14:31:25.314Z,26.16
2023-05-21T14:34:39.472Z,26.25
2023-05-21T14:37:50.933Z,26.20
2023-05-21T14:40:57.489Z,26.02
2023-05-21T14:44:07.726Z,25.95
2023-05-21T14:47:58.207Z,26.17
2023-05-21T14:51:21.925Z,25.99
2023-05-21T14:54:45.562Z,26.14
2023-05-21T14:58:02.864Z,26.12
2023-05-21T15:01:09.456Z,25.99
2023-05-21T15:04:16.896Z,25.94
2023-05-21T15:07:27.645Z,25.99
2023-05-21T15:10:40.471Z,25.79
2023-05-21T15:13:54.066Z,26.16
2023-05-21T15:16:57.658Z,26.15
2023-05-21T15:20:06.875Z,26.05
2023-05-21T15:26:20.489Z,26.20
2023-05-21T15:29:23.461Z,26.08
2023-05-21T15:32:28.283Z,26.03
2023-05-21T15:35:31.613Z,25.89
2023-05-21T15:38:34.840Z,25.91
2023-05-21T15:41:38.622Z,25.82
2023-05-21T15:44:43.552Z,25.85
2023-05-21T15:47:50.038Z,25.83
2023-05-21T15:50:56.139Z,25.84
2023-05-21T15:54:00.059Z,25.77
2023-05-21T15:57:07.519Z,25.82
2023-05-21T16:00:11.208Z,25.81
2023-05-21T16:03:14.449Z,25.84
2023-05-21T16:06:17.243Z,25.70
2023-05-21T16:09:20.021Z,25.67
2023-05-21T16:12:22.980Z,25.72
2023-05-21T16:15:25.954Z,25.62
2023-05-21T16:18:29.854Z,25.63
2023-05-21T16:21:33.334Z,25.62
2023-05-21T16:24:36.312Z,25.54
2023-05-21T16:27:39.180Z,25.62
2023-05-21T16:30:42.149Z,25.58
2023-05-21T16:33:45.128Z,25.46
2023-05-21T16:36:48.707Z,25.48
2023-05-21T16:39:54.990Z,25.41
2023-05-21T16:43:02.337Z,25.13
2023-05-21T16:46:07.194Z,25.14
2023-05-21T16:49:11.345Z,25.29
2023-05-21T16:52:20.053Z,25.26
2023-05-21T16:55:23.334Z,25.25
2023-05-21T16:58:27.739Z,25.18
2023-05-21T17:01:31.433Z,25.18
2023-05-21T17:04:37.768Z,25.05
2023-05-21T17:07:49.453Z,25.12
2023-05-21T17:10:53.957Z,25.10
2023-05-21T17:13:57.653Z,24.93
2023-05-21T17:17:09.441Z,24.96
2023-05-21T17:20:16.885Z,24.92
2023-05-21T17:23:20.537Z,24.89
2023-05-21T17:26:27.828Z,24.90
2023-05-21T17:30:00.474Z,24.88
2023-05-21T17:37:07.618Z,24.76
2023-05-21T17:38:10.675Z,24.59
2023-05-21T17:46:04.800Z,24.52
2023-05-21T17:55:57.171Z,24.34
2023-05-21T17:59:54.785Z,24.33
2023-05-21T18:07:44.708Z,23.98
2023-05-21T18:11:08.353Z,24.04
2023-05-21T18:14:48.875Z,24.00
2023-05-21T18:25:26.724Z,23.86
2023-05-21T18:28:38.188Z,23.69
2023-05-21T18:35:17.593Z,23.12
2023-05-21T18:38:48.416Z,23.03
2023-05-21T18:42:13.063Z,22.88
2023-05-21T18:45:34.257Z,22.87
2023-05-21T18:52:54.594Z,22.67
2023-05-21T18:56:15.375Z,22.49
2023-05-21T19:00:06.358Z,22.34
2023-05-21T19:03:36.235Z,22.37
2023-05-21T19:11:00.670Z,21.99
2023-05-21T19:14:34.047Z,22.24
2023-05-21T19:18:14.360Z,21.94
2023-05-21T19:35:28.969Z,21.68
2023-05-21T19:39:15.224Z,21.62
2023-05-21T19:42:39.976Z,21.57
2023-05-21T19:46:02.809Z,21.51
2023-05-21T19:49:21.328Z,21.48
2023-05-21T19:52:31.365Z,21.36
2023-05-21T19:55:39.455Z,21.36
2023-05-21T19:59:00.436Z,21.33
2023-05-21T20:02:20.196Z,21.05
2023-05-21T20:05:44.854Z,21.43
2023-05-21T20:09:11.774Z,21.46
2023-05-21T20:12:21.007Z,21.47
2023-05-21T20:15:36.144Z,21.45
2023-05-21T20:18:52.223Z,21.43
2023-05-21T20:25:32.755Z,21.24
2023-05-21T20:28:57.258Z,21.30
2023-05-21T20:32:14.820Z,21.46
2023-05-21T20:35:27.813Z,21.23
2023-05-21T20:38:46.139Z,21.37
2023-05-21T20:42:10.916Z,21.40
2023-05-21T20:46:14.706Z,21.52
2023-05-21T20:50:32.537Z,21.57
2023-05-21T21:15:55.531Z,21.64
2023-05-21T21:29:42.025Z,21.57
2023-05-21T22:13:01.549Z,20.63
2023-05-21T22:20:44.802Z,20.58
2023-05-21T22:24:32.399Z,20.51
2023-05-21T22:27:43.546Z,20.12
2023-05-21T22:31:01.907Z,20.05
2023-05-21T22:34:14.259Z,20.11
2023-05-21T22:37:50.593Z,20.32
2023-05-21T22:41:55.783Z,20.25
2023-05-21T22:45:25.071Z,19.98
2023-05-21T22:48:46.958Z,20.20
2023-05-21T22:51:56.896Z,20.01
2023-05-21T22:55:04.386Z,20.11
2023-05-21T22:58:24.837Z,20.24
2023-05-21T23:01:39.149Z,20.04
2023-05-21T23:04:53.639Z,19.96
2023-05-21T23:08:09.273Z,20.01
2023-05-21T23:11:19.508Z,19.97
2023-05-21T23:14:40.484Z,19.72
2023-05-21T23:17:47.502Z,19.70
2023-05-21T23:20:57.735Z,19.83
2023-05-21T23:27:27.273Z,19.40
2023-05-21T23:30:39.586Z,19.50
2023-05-21T23:33:55.433Z,19.53
2023-05-21T23:37:04.340Z,19.37
2023-05-21T23:40:19.415Z,19.54
2023-05-21T23:43:46.410Z,19.53
2023-05-21T23:47:14.550Z,19.33
2023-05-21T23:50:47.202Z,19.55
2023-05-21T23:54:18.721Z,19.24
2023-05-21T23:57:40.014Z,19.47
