createdAt,value
2019-05-29T00:00:50.633Z,94030.61
2019-05-29T00:15:50.927Z,94026.02
2019-05-29T00:30:51.995Z,94045.06
2019-05-29T00:45:50.941Z,94049.35
2019-05-29T01:00:50.968Z,94053.86
2019-05-29T01:15:52.304Z,94060.26
2019-05-29T01:30:51.768Z,94052.39
2019-05-29T01:45:51.195Z,94062.46
2019-05-29T02:15:53.468Z,94078.92
2019-05-29T02:30:52.698Z,94082.84
2019-05-29T02:45:54.973Z,94097.90
2019-05-29T03:00:55.992Z,94109.06
2019-05-29T03:16:08.752Z,94110.92
2019-05-29T03:30:50.829Z,94124.99
2019-05-29T03:45:50.739Z,94133.00
2019-05-29T04:00:50.702Z,94134.19
2019-05-29T04:15:53.019Z,94130.14
2019-05-29T04:30:51.091Z,94136.61
2019-05-29T04:45:50.993Z,94155.09
2019-05-29T05:00:59.101Z,94161.94
2019-05-29T05:15:53.597Z,94151.62
2019-05-29T05:30:51.283Z,94153.16
2019-05-29T05:45:51.325Z,94147.77
2019-05-29T06:00:52.274Z,94159.64
2019-05-29T06:15:50.688Z,94181.48
2019-05-29T06:30:51.411Z,94171.88
2019-05-29T06:45:51.183Z,94173.02
2019-05-29T07:00:50.549Z,94171.28
2019-05-29T07:15:53.976Z,94180.22
2019-05-29T07:31:00.396Z,94183.05
2019-05-29T07:45:51.090Z,94179.00
2019-05-29T08:01:09.841Z,94173.89
2019-05-29T08:16:01.237Z,94172.91
2019-05-29T08:30:55.771Z,94186.55
2019-05-29T08:45:52.730Z,94179.69
2019-05-29T09:00:54.790Z,94180.01
2019-05-29T09:15:51.383Z,94171.83
2019-05-29T09:30:51.439Z,94164.13
2019-05-29T09:45:52.339Z,94171.03
2019-05-29T10:01:09.519Z,94169.44
2019-05-29T10:15:50.677Z,94147.37
2019-05-29T10:45:56.659Z,94140.44
2019-05-29T11:00:51.244Z,94134.20
2019-05-29T11:15:50.968Z,94129.80
2019-05-29T11:30:54.121Z,94134.09
2019-05-29T11:45:51.158Z,94129.95
2019-05-29T12:00:50.887Z,94121.12
2019-05-29T12:15:59.694Z,94117.42
2019-05-29T12:30:55.043Z,94109.68
2019-05-29T12:45:53.381Z,94108.25
2019-05-29T13:00:51.306Z,94099.65
2019-05-29T13:15:50.509Z,94091.53
2019-05-29T13:30:50.483Z,94080.47
2019-05-29T13:45:52.987Z,94090.82
2019-05-29T14:00:53.431Z,94092.12
2019-05-29T14:15:50.869Z,94103.55
2019-05-29T14:30:50.762Z,94113.39
2019-05-29T14:45:50.760Z,94095.94
2019-05-29T15:00:54.231Z,94087.61
2019-05-29T15:15:51.102Z,94088.13
2019-05-29T15:30:56.996Z,94095.05
2019-05-29T15:45:51.109Z,94129.83
2019-05-29T16:00:51.002Z,94152.39
2019-05-29T16:15:51.431Z,94195.15
2019-05-29T16:30:51.607Z,94200.23
2019-05-29T16:45:51.369Z,94206.35
2019-05-29T17:00:51.300Z,94212.23
2019-05-29T17:15:50.712Z,94235.31
2019-05-29T17:30:53.627Z,94245.03
2019-05-29T17:45:50.574Z,94270.09
2019-05-29T18:00:50.579Z,94274.23
2019-05-29T18:30:56.932Z,94316.09
2019-05-29T19:30:51.221Z,94410.70
2019-05-29T19:45:51.211Z,94427.65
2019-05-29T20:00:51.155Z,94452.51
2019-05-29T20:15:50.511Z,94455.97
2019-05-29T20:30:52.587Z,94466.83
2019-05-29T20:45:56.489Z,94478.67
2019-05-29T21:00:58.937Z,94490.84
2019-05-29T21:15:50.441Z,94504.10
2019-05-29T21:30:50.145Z,94498.57
2019-05-29T21:45:54.147Z,94503.14
2019-05-29T22:00:51.251Z,94507.29
2019-05-29T22:15:52.559Z,94511.27
2019-05-29T22:30:51.401Z,94514.23
2019-05-29T22:45:51.579Z,94522.42
2019-05-29T23:00:54.007Z,94531.14
2019-05-29T23:15:50.651Z,94535.97
2019-05-29T23:30:50.715Z,94539.31
2019-05-29T23:45:50.706Z,94545.41
