createdAt,value
2022-07-26T00:03:05.295Z,99685.16
2022-07-26T00:08:14.221Z,99689.19
2022-07-26T00:13:20.172Z,99690.38
2022-07-26T00:18:23.298Z,99696.81
2022-07-26T00:23:26.142Z,99695.28
2022-07-26T00:28:30.125Z,99715.47
2022-07-26T00:33:32.761Z,99721.25
2022-07-26T00:38:35.678Z,99717.69
2022-07-26T00:43:54.655Z,99716.13
2022-07-26T00:48:57.569Z,99725.47
2022-07-26T00:54:00.415Z,99727.53
2022-07-26T00:59:04.731Z,99733.09
2022-07-26T01:04:08.006Z,99743.44
2022-07-26T01:09:11.878Z,99729.13
2022-07-26T01:14:16.434Z,99733.19
2022-07-26T01:19:20.184Z,99730.63
2022-07-26T01:24:24.441Z,99729.94
2022-07-26T01:29:34.530Z,99733.97
2022-07-26T01:34:38.100Z,99766.06
2022-07-26T01:39:43.803Z,99768.94
2022-07-26T01:44:46.456Z,99758.06
2022-07-26T01:49:49.274Z,99744.81
2022-07-26T01:54:53.421Z,99736.94
2022-07-26T01:59:56.449Z,99725.41
2022-07-26T02:05:02.453Z,99722.84
2022-07-26T02:10:07.711Z,99720.44
2022-07-26T02:15:12.293Z,99711.59
2022-07-26T02:20:16.993Z,99717.16
2022-07-26T02:25:21.271Z,99718.19
2022-07-26T02:30:24.129Z,99715.78
2022-07-26T02:35:27.246Z,99721.53
2022-07-26T02:40:31.895Z,99723.56
2022-07-26T02:45:35.104Z,99728.16
2022-07-26T02:50:38.053Z,99726.59
2022-07-26T02:55:42.163Z,99739.47
2022-07-26T03:00:45.149Z,99740.50
2022-07-26T03:05:47.815Z,99748.94
2022-07-26T03:10:52.022Z,99735.53
2022-07-26T03:15:54.924Z,99748.56
2022-07-26T03:20:57.806Z,99743.34
2022-07-26T03:26:02.923Z,99746.84
2022-07-26T03:31:05.706Z,99743.25
2022-07-26T03:36:11.788Z,99747.97
2022-07-26T03:41:19.487Z,99739.16
2022-07-26T03:46:22.312Z,99742.16
2022-07-26T03:51:25.265Z,99746.03
2022-07-26T03:56:35.358Z,99738.19
2022-07-26T04:01:41.690Z,99735.97
2022-07-26T04:06:45.995Z,99733.53
2022-07-26T04:11:50.127Z,99737.56
2022-07-26T04:16:52.970Z,99745.72
2022-07-26T04:21:55.674Z,99748.19
2022-07-26T04:27:00.025Z,99751.91
2022-07-26T04:32:02.743Z,99747.94
2022-07-26T04:37:05.456Z,99756.25
2022-07-26T04:42:10.055Z,99765.84
2022-07-26T04:47:12.837Z,99769.44
2022-07-26T04:52:16.905Z,99773.84
2022-07-26T04:57:21.193Z,99779.72
2022-07-26T05:02:24.866Z,99778.75
2022-07-26T05:07:27.897Z,99782.31
2022-07-26T05:12:32.036Z,99779.88
2022-07-26T05:17:35.491Z,99791.56
2022-07-26T05:22:39.326Z,99790.72
2022-07-26T05:27:43.485Z,99795.47
2022-07-26T05:32:46.276Z,99796.47
2022-07-26T05:37:49.312Z,99803.75
2022-07-26T05:42:53.535Z,99802.19
2022-07-26T05:47:56.357Z,99809.47
2022-07-26T05:52:59.099Z,99809.63
2022-07-26T05:58:03.329Z,99819.63
2022-07-26T06:03:22.159Z,99818.66
2022-07-26T06:08:26.336Z,99820.66
2022-07-26T06:13:30.468Z,99827.63
2022-07-26T06:18:33.232Z,99827.16
2022-07-26T06:23:35.980Z,99826.91
2022-07-26T06:28:39.946Z,99834.63
2022-07-26T06:33:42.618Z,99836.94
2022-07-26T06:38:45.266Z,99833.06
2022-07-26T06:43:53.009Z,99843.13
2022-07-26T06:48:57.070Z,99846.03
2022-07-26T06:54:00.966Z,99853.13
2022-07-26T06:59:09.249Z,99844.09
2022-07-26T07:04:12.535Z,99847.41
2022-07-26T07:09:15.270Z,99853.59
2022-07-26T07:14:20.032Z,99852.13
2022-07-26T07:19:23.064Z,99849.91
2022-07-26T07:24:25.720Z,99843.28
2022-07-26T07:29:29.902Z,99851.63
2022-07-26T07:34:32.906Z,99851.63
2022-07-26T07:39:38.694Z,99846.84
2022-07-26T07:44:42.915Z,99841.16
2022-07-26T07:49:45.570Z,99845.94
2022-07-26T07:54:48.355Z,99846.66
2022-07-26T07:59:52.558Z,99841.84
2022-07-26T08:04:55.637Z,99850.53
2022-07-26T08:10:02.119Z,99850.06
2022-07-26T08:15:08.366Z,99850.47
2022-07-26T08:20:15.921Z,99841.50
2022-07-26T08:25:19.309Z,99852.91
2022-07-26T08:30:23.641Z,99843.69
2022-07-26T08:35:26.707Z,99851.91
2022-07-26T08:40:29.686Z,99845.41
2022-07-26T08:45:33.762Z,99844.19
2022-07-26T08:50:37.032Z,99844.81
2022-07-26T09:01:08.698Z,99849.78
2022-07-26T09:06:16.900Z,99849.84
2022-07-26T09:11:30.994Z,99845.75
2022-07-26T09:16:39.617Z,99852.75
2022-07-26T09:21:43.260Z,99860.78
2022-07-26T09:26:56.432Z,99859.81
2022-07-26T09:32:17.139Z,99867.06
2022-07-26T09:37:20.488Z,99857.97
2022-07-26T09:42:29.532Z,99865.94
2022-07-26T09:47:41.167Z,99864.25
2022-07-26T09:53:03.161Z,99868.81
2022-07-26T09:58:06.479Z,99863.81
2022-07-26T10:03:10.967Z,99859.41
2022-07-26T10:08:14.456Z,99867.66
2022-07-26T10:13:18.039Z,99867.94
2022-07-26T10:18:55.782Z,99868.22
2022-07-26T10:23:59.854Z,99869.16
2022-07-26T10:29:28.595Z,99869.59
2022-07-26T10:34:36.931Z,99865.44
2022-07-26T10:39:40.402Z,99867.72
2022-07-26T10:44:45.108Z,99862.69
2022-07-26T10:49:57.391Z,99859.13
2022-07-26T10:55:09.862Z,99854.66
2022-07-26T11:00:16.481Z,99852.34
2022-07-26T11:05:21.680Z,99853.59
2022-07-26T11:10:30.085Z,99855.72
2022-07-26T11:15:33.435Z,99855.25
2022-07-26T11:20:37.753Z,99873.25
2022-07-26T11:25:40.734Z,99887.41
2022-07-26T11:30:57.240Z,99884.97
2022-07-26T11:36:01.246Z,99896.41
2022-07-26T11:41:03.951Z,99894.38
2022-07-26T11:46:07.015Z,99895.09
2022-07-26T11:51:12.514Z,99883.75
2022-07-26T11:56:17.758Z,99882.16
2022-07-26T12:01:22.628Z,99872.56
2022-07-26T12:06:28.972Z,99871.19
2022-07-26T12:11:41.758Z,99864.84
2022-07-26T12:16:46.294Z,99865.53
2022-07-26T12:21:52.755Z,99869.66
2022-07-26T12:27:06.214Z,99874.66
2022-07-26T12:32:12.648Z,99878.91
2022-07-26T12:37:18.582Z,99874.03
2022-07-26T12:42:22.656Z,99878.38
2022-07-26T12:47:25.617Z,99877.88
2022-07-26T12:52:30.157Z,99876.72
2022-07-26T12:57:33.515Z,99887.28
2022-07-26T13:02:40.704Z,99883.97
2022-07-26T13:07:44.762Z,99884.34
2022-07-26T13:12:47.408Z,99885.06
2022-07-26T13:17:51.624Z,99900.63
2022-07-26T13:22:55.720Z,99896.19
2022-07-26T13:27:58.462Z,99904.69
2022-07-26T13:33:01.301Z,99906.19
2022-07-26T13:38:05.352Z,99906.91
2022-07-26T13:43:08.113Z,99901.47
2022-07-26T13:48:11.000Z,99886.63
2022-07-26T13:53:15.643Z,99893.91
2022-07-26T13:58:21.372Z,99938.50
2022-07-26T14:03:24.147Z,99949.50
2022-07-26T14:08:28.224Z,99953.66
2022-07-26T14:13:31.157Z,99962.94
2022-07-26T14:18:34.152Z,99968.22
2022-07-26T14:23:38.208Z,99971.78
2022-07-26T14:28:40.974Z,99981.34
2022-07-26T14:33:44.419Z,99985.28
2022-07-26T14:38:50.005Z,99981.00
2022-07-26T14:43:55.663Z,99978.69
2022-07-26T14:48:58.877Z,99974.50
2022-07-26T14:54:03.020Z,99971.72
2022-07-26T14:59:05.995Z,99968.63
2022-07-26T15:04:09.038Z,99963.00
2022-07-26T15:09:13.330Z,99965.19
2022-07-26T15:14:16.060Z,99967.13
2022-07-26T15:19:22.305Z,99969.06
2022-07-26T15:24:30.670Z,99967.69
2022-07-26T15:29:33.534Z,99973.97
2022-07-26T15:34:36.158Z,99968.78
2022-07-26T15:39:40.124Z,99971.66
2022-07-26T15:44:42.837Z,99972.69
2022-07-26T15:49:46.776Z,99973.41
2022-07-26T15:54:52.674Z,99977.31
2022-07-26T15:59:55.378Z,99989.03
2022-07-26T16:04:58.044Z,99984.38
2022-07-26T16:10:02.470Z,99979.41
2022-07-26T16:15:05.939Z,99984.22
2022-07-26T16:20:09.658Z,99972.38
2022-07-26T16:25:14.207Z,99965.66
2022-07-26T16:30:17.714Z,99975.28
2022-07-26T16:35:20.386Z,99956.59
2022-07-26T16:40:24.689Z,99969.00
2022-07-26T16:45:27.629Z,99969.16
2022-07-26T16:50:30.407Z,99967.78
2022-07-26T16:55:34.592Z,99975.81
2022-07-26T17:00:37.366Z,99973.50
2022-07-26T17:05:40.104Z,99974.34
2022-07-26T17:10:44.838Z,99980.31
2022-07-26T17:15:47.714Z,99975.66
2022-07-26T17:20:50.562Z,99984.66
2022-07-26T17:25:54.564Z,99987.38
2022-07-26T17:30:57.453Z,99993.16
2022-07-26T17:36:03.349Z,99988.56
2022-07-26T17:41:08.586Z,99995.25
2022-07-26T17:46:11.610Z,99989.81
2022-07-26T17:51:14.763Z,99992.06
2022-07-26T17:56:19.683Z,100004.09
2022-07-26T18:01:23.483Z,100005.75
2022-07-26T18:06:26.580Z,100003.72
2022-07-26T18:11:33.675Z,100014.81
2022-07-26T18:16:37.498Z,100010.41
2022-07-26T18:21:40.228Z,100019.03
2022-07-26T18:26:44.882Z,100017.94
2022-07-26T18:31:47.944Z,100020.03
2022-07-26T18:36:50.930Z,100015.16
2022-07-26T18:41:54.916Z,100015.84
2022-07-26T18:46:57.784Z,100008.00
2022-07-26T18:52:07.490Z,100015.81
2022-07-26T18:57:12.968Z,100022.84
2022-07-26T19:02:15.685Z,100024.56
2022-07-26T19:07:18.501Z,100036.97
2022-07-26T19:12:22.533Z,100041.69
2022-07-26T19:17:25.429Z,100044.94
2022-07-26T19:22:29.128Z,100044.19
2022-07-26T19:27:33.137Z,100047.84
2022-07-26T19:32:36.010Z,100057.72
2022-07-26T19:37:38.743Z,100063.31
2022-07-26T19:42:42.977Z,100072.47
2022-07-26T19:47:46.506Z,100065.63
2022-07-26T19:52:49.245Z,100069.34
2022-07-26T19:57:53.278Z,100073.09
2022-07-26T20:02:56.005Z,100083.72
2022-07-26T20:07:59.098Z,100086.88
2022-07-26T20:13:03.410Z,100085.19
2022-07-26T20:18:06.339Z,100091.34
2022-07-26T20:23:10.878Z,100099.41
2022-07-26T20:28:14.900Z,100093.22
2022-07-26T20:33:17.648Z,100095.56
2022-07-26T20:38:20.442Z,100096.25
2022-07-26T20:43:24.446Z,100098.09
2022-07-26T20:48:29.620Z,100103.78
2022-07-26T20:53:32.293Z,100108.38
2022-07-26T20:58:36.411Z,100108.09
2022-07-26T21:03:39.158Z,100123.28
2022-07-26T21:08:41.891Z,100123.28
2022-07-26T21:13:45.884Z,100123.44
2022-07-26T21:18:52.764Z,100134.00
2022-07-26T21:23:55.952Z,100130.72
2022-07-26T21:29:00.230Z,100131.88
2022-07-26T21:34:03.224Z,100132.44
2022-07-26T21:39:06.556Z,100134.16
2022-07-26T21:44:10.605Z,100138.56
2022-07-26T21:49:13.798Z,100147.28
2022-07-26T21:54:16.962Z,100145.00
2022-07-26T21:59:24.470Z,100154.75
2022-07-26T22:04:27.123Z,100160.19
2022-07-26T22:09:29.781Z,100161.19
2022-07-26T22:14:33.821Z,100167.34
2022-07-26T22:19:36.541Z,100167.94
2022-07-26T22:24:39.219Z,100161.63
2022-07-26T22:29:43.295Z,100175.81
2022-07-26T22:34:46.209Z,100172.63
2022-07-26T22:39:48.900Z,100175.06
2022-07-26T22:44:52.890Z,100171.06
2022-07-26T22:49:55.689Z,100174.47
2022-07-26T22:54:58.542Z,100163.44
2022-07-26T23:00:02.674Z,100161.72
2022-07-26T23:05:06.436Z,100166.16
2022-07-26T23:10:11.361Z,100163.59
2022-07-26T23:15:15.497Z,100175.47
2022-07-26T23:20:18.209Z,100172.75
2022-07-26T23:25:21.923Z,100171.19
2022-07-26T23:30:26.231Z,100175.91
2022-07-26T23:35:29.042Z,100181.34
2022-07-26T23:40:31.898Z,100181.63
2022-07-26T23:45:35.914Z,100173.63
2022-07-26T23:50:38.760Z,100173.63
2022-07-26T23:55:41.454Z,100166.63
