createdAt,value
2018-08-09T00:00:10.303Z,79.50
2018-08-09T00:02:38.691Z,79.10
2018-08-09T00:05:07.126Z,78.20
2018-08-09T00:07:35.496Z,78.40
2018-08-09T00:10:05.111Z,78.30
2018-08-09T00:12:33.490Z,78.60
2018-08-09T00:15:01.838Z,79.10
2018-08-09T00:17:30.187Z,79.10
2018-08-09T00:19:58.510Z,79.00
2018-08-09T00:22:26.879Z,79.20
2018-08-09T00:24:55.231Z,78.90
2018-08-09T00:27:23.600Z,78.90
2018-08-09T00:29:51.922Z,79.00
2018-08-09T00:32:20.268Z,78.70
2018-08-09T00:34:48.743Z,78.80
2018-08-09T00:37:17.082Z,79.00
2018-08-09T00:39:45.411Z,79.50
2018-08-09T00:42:13.803Z,79.30
2018-08-09T00:44:42.360Z,79.50
2018-08-09T00:47:10.710Z,79.20
2018-08-09T00:49:39.044Z,79.20
2018-08-09T00:52:07.455Z,79.30
2018-08-09T00:54:35.779Z,79.00
2018-08-09T00:57:04.135Z,79.20
2018-08-09T00:59:32.451Z,79.70
2018-08-09T01:02:00.819Z,80.30
2018-08-09T01:04:29.151Z,79.90
2018-08-09T01:06:57.511Z,79.90
2018-08-09T01:09:25.835Z,79.80
2018-08-09T01:11:54.245Z,79.90
2018-08-09T01:14:22.579Z,79.10
2018-08-09T01:16:50.939Z,79.50
2018-08-09T01:19:19.271Z,79.50
2018-08-09T01:21:48.019Z,79.70
2018-08-09T01:24:16.394Z,79.70
2018-08-09T01:26:44.743Z,79.50
2018-08-09T01:29:13.100Z,79.50
2018-08-09T01:31:41.471Z,79.70
2018-08-09T01:34:10.754Z,79.50
2018-08-09T01:36:39.490Z,78.70
2018-08-09T01:39:09.607Z,78.40
2018-08-09T01:41:37.964Z,78.10
2018-08-09T01:44:07.855Z,77.80
2018-08-09T01:46:36.301Z,77.70
2018-08-09T01:49:04.706Z,77.40
2018-08-09T01:51:33.143Z,77.50
2018-08-09T01:54:01.552Z,77.50
2018-08-09T01:56:29.994Z,77.50
2018-08-09T01:58:58.448Z,77.30
2018-08-09T02:01:26.851Z,77.50
2018-08-09T02:03:55.283Z,77.40
2018-08-09T02:06:23.722Z,77.70
2018-08-09T02:08:52.143Z,76.70
2018-08-09T02:11:20.545Z,76.40
2018-08-09T02:13:48.958Z,76.90
2018-08-09T02:16:17.356Z,76.50
2018-08-09T02:18:45.787Z,76.20
2018-08-09T02:21:14.235Z,76.10
2018-08-09T02:23:42.702Z,75.80
2018-08-09T02:26:11.103Z,76.10
2018-08-09T02:28:39.532Z,76.50
2018-08-09T02:31:07.933Z,76.80
2018-08-09T02:33:36.361Z,77.00
2018-08-09T02:36:04.763Z,76.80
2018-08-09T02:38:33.183Z,77.20
2018-08-09T02:41:01.579Z,77.10
2018-08-09T02:43:30.036Z,77.30
2018-08-09T02:45:58.447Z,77.20
2018-08-09T02:48:26.880Z,77.30
2018-08-09T02:50:55.264Z,77.20
2018-08-09T02:53:23.679Z,77.20
2018-08-09T02:55:52.080Z,77.30
2018-08-09T02:58:20.496Z,77.40
2018-08-09T03:00:48.927Z,77.30
2018-08-09T03:03:17.383Z,77.50
2018-08-09T03:05:45.788Z,77.30
2018-08-09T03:08:14.235Z,76.80
2018-08-09T03:10:42.732Z,76.60
2018-08-09T03:13:11.167Z,77.10
2018-08-09T03:15:39.555Z,76.90
2018-08-09T03:18:07.994Z,76.90
2018-08-09T03:20:36.390Z,77.10
2018-08-09T03:23:04.823Z,76.90
2018-08-09T03:25:33.202Z,76.60
2018-08-09T03:28:01.611Z,76.60
2018-08-09T03:30:30.049Z,76.30
2018-08-09T03:32:58.458Z,76.10
2018-08-09T03:35:26.870Z,76.10
2018-08-09T03:37:55.418Z,76.40
2018-08-09T03:40:23.810Z,76.00
2018-08-09T03:42:52.211Z,76.40
2018-08-09T03:45:20.564Z,75.90
2018-08-09T03:47:48.973Z,75.80
2018-08-09T03:50:17.335Z,76.00
2018-08-09T03:52:45.946Z,75.90
2018-08-09T03:55:14.315Z,75.90
2018-08-09T03:57:42.684Z,75.80
2018-08-09T04:00:11.135Z,75.80
2018-08-09T04:02:39.851Z,75.90
2018-08-09T04:05:09.095Z,75.80
2018-08-09T04:07:37.468Z,76.20
2018-08-09T04:10:06.594Z,75.90
2018-08-09T04:12:34.959Z,75.80
2018-08-09T04:15:03.343Z,75.50
2018-08-09T04:17:31.679Z,75.40
2018-08-09T04:20:00.025Z,75.30
2018-08-09T04:22:28.367Z,75.50
2018-08-09T04:24:56.720Z,75.40
2018-08-09T04:27:25.066Z,75.30
2018-08-09T04:29:53.443Z,75.10
2018-08-09T04:32:21.775Z,75.50
2018-08-09T04:34:50.132Z,75.00
2018-08-09T04:37:18.487Z,75.00
2018-08-09T04:39:46.847Z,74.70
2018-08-09T04:42:15.174Z,75.10
2018-08-09T04:44:43.547Z,75.00
2018-08-09T04:47:11.895Z,74.70
2018-08-09T04:49:40.251Z,74.90
2018-08-09T04:52:09.623Z,75.10
2018-08-09T04:54:38.249Z,74.90
2018-08-09T04:57:08.075Z,75.30
2018-08-09T04:59:37.631Z,75.60
2018-08-09T05:02:07.567Z,75.60
2018-08-09T05:04:37.112Z,75.70
2018-08-09T05:07:07.608Z,75.60
2018-08-09T05:09:37.632Z,75.70
2018-08-09T05:12:06.651Z,75.80
2018-08-09T05:14:36.075Z,75.80
2018-08-09T05:17:06.727Z,75.80
2018-08-09T05:19:35.877Z,75.60
2018-08-09T05:22:05.918Z,75.70
2018-08-09T05:24:37.598Z,75.50
2018-08-09T05:27:07.893Z,75.60
2018-08-09T05:29:40.878Z,75.80
2018-08-09T05:32:09.227Z,75.70
2018-08-09T05:34:37.850Z,75.70
2018-08-09T05:37:06.171Z,75.60
2018-08-09T05:39:35.980Z,75.40
2018-08-09T05:42:04.351Z,75.70
2018-08-09T05:44:32.736Z,75.70
2018-08-09T05:47:01.336Z,75.70
2018-08-09T05:49:29.874Z,75.90
2018-08-09T05:51:58.628Z,75.80
2018-08-09T05:54:28.141Z,76.00
2018-08-09T05:56:57.665Z,76.20
2018-08-09T05:59:27.748Z,76.20
2018-08-09T06:01:57.990Z,75.60
2018-08-09T06:04:27.774Z,75.60
2018-08-09T06:06:56.218Z,75.80
2018-08-09T06:09:24.604Z,75.60
2018-08-09T06:11:53.835Z,75.70
2018-08-09T06:14:22.204Z,75.50
2018-08-09T06:19:25.168Z,75.60
2018-08-09T06:21:53.503Z,75.60
2018-08-09T06:24:22.070Z,75.00
2018-08-09T06:26:50.444Z,75.40
2018-08-09T06:29:18.829Z,75.60
2018-08-09T06:31:47.155Z,75.40
2018-08-09T06:34:15.503Z,75.30
2018-08-09T06:36:43.847Z,75.40
2018-08-09T06:39:12.231Z,75.70
2018-08-09T06:41:40.551Z,75.70
2018-08-09T06:44:09.167Z,76.00
2018-08-09T06:46:37.539Z,76.00
2018-08-09T06:49:05.887Z,75.70
2018-08-09T06:51:34.230Z,75.80
2018-08-09T06:54:02.555Z,76.20
2018-08-09T06:56:30.920Z,76.30
2018-08-09T06:58:59.248Z,76.50
2018-08-09T07:01:27.624Z,76.70
2018-08-09T07:03:55.992Z,76.90
2018-08-09T07:06:24.339Z,76.90
2018-08-09T07:08:52.671Z,76.90
2018-08-09T07:11:21.922Z,76.40
2018-08-09T07:13:50.252Z,76.70
2018-08-09T07:16:18.616Z,76.70
2018-08-09T07:18:46.954Z,77.00
2018-08-09T07:21:15.303Z,77.50
2018-08-09T07:23:43.635Z,77.10
2018-08-09T07:26:12.010Z,76.90
2018-08-09T07:28:40.367Z,77.10
2018-08-09T07:31:08.794Z,77.40
2018-08-09T07:33:37.227Z,77.50
2018-08-09T07:36:05.643Z,77.40
2018-08-09T07:38:34.178Z,77.90
2018-08-09T07:41:02.651Z,77.70
2018-08-09T07:43:31.011Z,77.40
2018-08-09T07:45:59.415Z,76.70
2018-08-09T07:48:27.805Z,76.00
2018-08-09T07:50:56.118Z,75.40
2018-08-09T07:53:24.463Z,75.30
2018-08-09T07:55:52.842Z,74.90
2018-08-09T07:58:21.235Z,75.10
2018-08-09T08:00:49.624Z,74.70
2018-08-09T08:03:18.019Z,75.50
2018-08-09T08:05:46.388Z,76.00
2018-08-09T08:08:14.821Z,76.50
2018-08-09T08:10:43.170Z,76.70
2018-08-09T08:13:11.497Z,77.00
2018-08-09T08:15:39.843Z,77.30
2018-08-09T08:18:08.216Z,77.40
2018-08-09T08:20:36.652Z,77.40
2018-08-09T08:23:05.023Z,77.30
2018-08-09T08:25:33.379Z,76.50
2018-08-09T08:28:01.717Z,75.80
2018-08-09T08:30:30.123Z,75.10
2018-08-09T08:32:58.461Z,74.60
2018-08-09T08:35:26.831Z,73.10
2018-08-09T08:37:55.191Z,72.30
2018-08-09T08:40:23.547Z,71.70
2018-08-09T08:42:51.895Z,70.60
2018-08-09T08:45:20.335Z,70.60
2018-08-09T08:47:48.764Z,69.50
2018-08-09T08:50:17.285Z,69.40
2018-08-09T08:52:45.721Z,67.80
2018-08-09T08:55:14.172Z,67.90
2018-08-09T08:57:42.676Z,66.70
2018-08-09T09:00:12.319Z,67.50
2018-08-09T09:02:40.978Z,68.50
2018-08-09T09:05:11.446Z,68.80
2018-08-09T09:07:40.062Z,68.70
2018-08-09T09:10:10.286Z,69.10
2018-08-09T09:12:38.774Z,69.40
2018-08-09T09:15:09.554Z,69.10
2018-08-09T09:17:38.055Z,69.20
2018-08-09T09:20:10.963Z,69.00
2018-08-09T09:22:39.582Z,69.00
2018-08-09T09:25:08.931Z,68.50
2018-08-09T09:27:37.427Z,67.90
2018-08-09T09:30:08.158Z,67.50
2018-08-09T09:32:36.587Z,67.20
2018-08-09T09:35:05.666Z,67.20
2018-08-09T09:37:34.825Z,66.40
2018-08-09T09:40:03.311Z,65.10
2018-08-09T09:42:31.746Z,64.50
2018-08-09T09:45:00.183Z,64.20
2018-08-09T09:47:28.595Z,63.10
2018-08-09T09:49:57.011Z,63.80
2018-08-09T09:52:25.444Z,63.90
2018-08-09T09:54:53.872Z,63.50
2018-08-09T09:57:22.332Z,63.80
2018-08-09T09:59:55.997Z,64.10
2018-08-09T10:02:25.707Z,62.90
2018-08-09T10:04:56.295Z,62.60
2018-08-09T10:07:24.730Z,61.60
2018-08-09T10:09:53.672Z,61.60
2018-08-09T10:12:22.236Z,61.90
2018-08-09T10:14:50.631Z,62.00
2018-08-09T10:17:19.128Z,61.70
2018-08-09T10:19:47.565Z,61.50
2018-08-09T10:22:16.043Z,61.10
2018-08-09T10:24:44.447Z,60.90
2018-08-09T10:27:12.951Z,60.10
2018-08-09T10:29:41.430Z,59.90
2018-08-09T10:32:09.843Z,60.30
2018-08-09T10:34:38.235Z,59.40
2018-08-09T10:37:07.166Z,59.10
2018-08-09T10:39:35.570Z,59.20
2018-08-09T10:42:04.010Z,58.80
2018-08-09T10:44:32.359Z,59.50
2018-08-09T10:47:00.707Z,60.20
2018-08-09T10:49:29.055Z,59.90
2018-08-09T10:51:57.463Z,59.70
2018-08-09T10:54:25.788Z,60.20
2018-08-09T10:56:54.335Z,60.20
2018-08-09T10:59:22.671Z,60.20
2018-08-09T11:01:51.161Z,60.20
2018-08-09T11:04:19.395Z,60.20
2018-08-09T11:06:48.167Z,60.50
2018-08-09T11:09:16.522Z,60.80
2018-08-09T11:11:44.862Z,60.90
2018-08-09T11:14:13.216Z,61.20
2018-08-09T11:16:41.559Z,60.80
2018-08-09T11:19:10.071Z,60.80
2018-08-09T11:21:38.483Z,60.30
2018-08-09T11:24:06.847Z,60.60
2018-08-09T11:26:35.270Z,60.70
2018-08-09T11:29:03.746Z,60.60
2018-08-09T11:31:32.099Z,60.50
2018-08-09T11:34:00.625Z,60.00
2018-08-09T11:36:28.923Z,60.30
2018-08-09T11:38:57.288Z,59.40
2018-08-09T11:41:25.898Z,59.60
2018-08-09T11:43:54.440Z,59.50
2018-08-09T11:46:22.887Z,59.90
2018-08-09T11:48:51.299Z,58.80
2018-08-09T11:51:19.695Z,57.60
2018-08-09T11:53:48.141Z,57.50
2018-08-09T11:56:16.668Z,57.70
2018-08-09T11:58:51.802Z,57.40
2018-08-09T12:01:20.213Z,57.10
2018-08-09T12:03:48.636Z,57.30
2018-08-09T12:06:17.102Z,57.80
2018-08-09T12:08:45.546Z,57.80
2018-08-09T12:11:14.002Z,57.70
2018-08-09T12:13:42.440Z,58.00
2018-08-09T12:16:10.916Z,57.50
2018-08-09T12:18:39.367Z,57.90
2018-08-09T12:21:07.821Z,57.60
2018-08-09T12:23:36.227Z,58.20
2018-08-09T12:26:04.695Z,57.60
2018-08-09T12:28:33.139Z,57.90
2018-08-09T12:31:01.666Z,58.10
2018-08-09T12:33:30.099Z,57.30
2018-08-09T12:35:58.555Z,56.90
2018-08-09T12:38:27.064Z,57.30
2018-08-09T12:40:55.527Z,56.90
2018-08-09T12:43:24.024Z,56.80
2018-08-09T12:45:52.507Z,56.90
2018-08-09T12:48:20.948Z,57.00
2018-08-09T12:50:49.402Z,57.50
2018-08-09T12:53:17.850Z,57.50
2018-08-09T12:55:46.279Z,57.80
2018-08-09T12:58:14.722Z,58.00
2018-08-09T13:00:43.159Z,61.20
2018-08-09T13:03:11.620Z,65.60
2018-08-09T13:05:40.088Z,72.30
2018-08-09T13:08:08.611Z,76.60
2018-08-09T13:10:37.539Z,81.20
2018-08-09T13:13:06.015Z,86.40
2018-08-09T13:15:34.428Z,86.20
2018-08-09T13:18:02.931Z,84.80
2018-08-09T13:20:31.361Z,84.90
2018-08-09T13:22:59.796Z,86.00
2018-08-09T13:25:28.307Z,84.40
2018-08-09T13:27:56.726Z,87.50
2018-08-09T13:30:25.218Z,87.50
2018-08-09T13:32:53.663Z,88.40
2018-08-09T13:35:22.127Z,89.10
2018-08-09T13:37:50.555Z,90.20
2018-08-09T13:40:19.059Z,89.60
2018-08-09T13:42:47.495Z,90.40
2018-08-09T13:45:16.790Z,90.70
2018-08-09T13:47:45.219Z,91.10
2018-08-09T13:50:13.779Z,91.50
2018-08-09T13:52:42.621Z,91.70
2018-08-09T13:55:12.703Z,91.90
2018-08-09T13:57:41.134Z,91.20
2018-08-09T14:00:11.515Z,92.70
2018-08-09T14:02:40.623Z,92.60
2018-08-09T14:05:09.786Z,91.40
2018-08-09T14:07:39.270Z,93.00
2018-08-09T14:10:08.933Z,92.20
2018-08-09T14:12:37.418Z,90.90
2018-08-09T14:15:07.295Z,91.40
2018-08-09T14:17:36.067Z,91.80
2018-08-09T14:20:05.718Z,90.40
2018-08-09T14:22:34.135Z,90.50
2018-08-09T14:25:02.688Z,90.80
2018-08-09T14:27:31.314Z,90.90
2018-08-09T14:29:59.781Z,91.10
2018-08-09T14:32:28.195Z,91.10
2018-08-09T14:34:56.902Z,90.70
2018-08-09T14:37:25.401Z,92.10
2018-08-09T14:39:53.904Z,92.00
2018-08-09T14:42:22.431Z,92.40
2018-08-09T14:44:50.863Z,92.70
2018-08-09T14:47:19.587Z,92.20
2018-08-09T14:49:48.026Z,92.40
2018-08-09T14:52:16.480Z,91.70
2018-08-09T14:54:44.918Z,90.80
2018-08-09T14:57:13.351Z,90.60
2018-08-09T14:59:41.843Z,90.30
2018-08-09T15:02:10.272Z,90.60
2018-08-09T15:04:38.754Z,90.70
2018-08-09T15:07:07.254Z,90.00
2018-08-09T15:09:35.735Z,91.20
2018-08-09T15:12:04.423Z,90.60
2018-08-09T15:14:32.911Z,91.00
2018-08-09T15:17:01.367Z,91.50
2018-08-09T15:19:29.929Z,92.10
2018-08-09T15:22:01.228Z,91.60
2018-08-09T15:24:29.777Z,91.60
2018-08-09T15:26:58.204Z,91.50
2018-08-09T15:29:26.662Z,91.60
2018-08-09T15:31:55.154Z,91.50
2018-08-09T15:34:23.588Z,91.80
2018-08-09T15:36:52.043Z,92.20
2018-08-09T15:39:20.567Z,91.80
2018-08-09T15:41:49.015Z,92.40
2018-08-09T15:44:17.410Z,92.00
2018-08-09T15:46:45.810Z,92.40
2018-08-09T15:49:14.171Z,92.60
2018-08-09T15:51:42.554Z,92.90
2018-08-09T15:54:10.893Z,92.50
2018-08-09T15:56:39.284Z,92.70
2018-08-09T15:59:07.687Z,92.70
2018-08-09T16:01:36.059Z,92.50
2018-08-09T16:04:04.447Z,92.20
2018-08-09T16:06:32.822Z,92.10
2018-08-09T16:09:01.183Z,92.10
2018-08-09T16:11:29.771Z,92.30
2018-08-09T16:13:58.124Z,91.80
2018-08-09T16:16:26.572Z,92.30
2018-08-09T16:18:54.923Z,92.30
2018-08-09T16:21:24.204Z,92.60
2018-08-09T16:23:53.671Z,92.40
2018-08-09T16:26:22.056Z,92.80
2018-08-09T16:28:50.836Z,92.80
2018-08-09T16:31:19.763Z,92.10
2018-08-09T16:33:48.443Z,92.30
2018-08-09T16:36:16.828Z,91.90
2018-08-09T16:38:45.171Z,92.70
2018-08-09T16:41:13.823Z,92.50
2018-08-09T16:43:42.830Z,92.70
2018-08-09T16:46:12.191Z,92.40
2018-08-09T16:48:40.539Z,92.50
2018-08-09T16:51:08.934Z,92.60
2018-08-09T16:53:37.283Z,92.00
2018-08-09T16:56:06.086Z,92.50
2018-08-09T16:58:34.432Z,91.70
2018-08-09T17:01:02.791Z,91.70
2018-08-09T17:03:35.271Z,90.90
2018-08-09T17:06:03.799Z,90.70
2018-08-09T17:08:32.158Z,90.20
2018-08-09T17:11:00.547Z,91.00
2018-08-09T17:13:29.147Z,90.00
2018-08-09T17:15:57.809Z,90.30
2018-08-09T17:18:26.336Z,89.60
2018-08-09T17:20:54.779Z,90.00
2018-08-09T17:23:23.260Z,89.50
2018-08-09T17:25:51.647Z,89.50
2018-08-09T17:28:20.038Z,89.30
2018-08-09T17:30:48.457Z,89.00
2018-08-09T17:33:16.826Z,88.40
2018-08-09T17:35:45.231Z,88.30
2018-08-09T17:38:13.615Z,88.30
2018-08-09T17:40:41.971Z,87.80
2018-08-09T17:43:10.431Z,88.00
2018-08-09T17:45:38.924Z,87.90
2018-08-09T17:48:07.359Z,87.80
2018-08-09T17:50:35.844Z,88.00
2018-08-09T17:53:05.187Z,87.90
2018-08-09T17:55:33.874Z,87.70
2018-08-09T17:58:02.346Z,87.80
2018-08-09T18:00:32.239Z,87.60
2018-08-09T18:03:00.715Z,87.70
2018-08-09T18:05:29.162Z,87.80
2018-08-09T18:07:58.390Z,87.40
2018-08-09T18:10:29.163Z,87.60
2018-08-09T18:12:57.755Z,87.40
2018-08-09T18:15:27.369Z,87.10
2018-08-09T18:17:56.413Z,86.40
2018-08-09T18:20:26.847Z,86.50
2018-08-09T18:22:55.402Z,86.20
2018-08-09T18:25:23.838Z,85.50
2018-08-09T18:27:52.363Z,84.50
2018-08-09T18:30:21.141Z,83.90
2018-08-09T18:32:49.850Z,82.70
2018-08-09T18:35:19.219Z,82.10
2018-08-09T18:37:47.678Z,79.40
2018-08-09T18:40:20.082Z,78.80
2018-08-09T18:42:48.603Z,77.60
2018-08-09T18:45:17.342Z,77.60
2018-08-09T18:47:45.839Z,78.00
2018-08-09T18:50:16.906Z,77.80
2018-08-09T18:52:45.435Z,77.40
2018-08-09T18:55:14.748Z,74.80
2018-08-09T18:57:43.265Z,74.70
2018-08-09T19:00:14.271Z,74.90
2018-08-09T19:02:43.260Z,75.70
2018-08-09T19:05:11.793Z,75.80
2018-08-09T19:07:40.267Z,76.50
2018-08-09T19:10:10.834Z,77.00
2018-08-09T19:12:40.235Z,77.60
2018-08-09T19:15:10.205Z,78.30
2018-08-09T19:17:39.174Z,78.80
2018-08-09T19:20:14.558Z,79.20
2018-08-09T19:22:43.526Z,79.50
2018-08-09T19:25:12.163Z,80.00
2018-08-09T19:27:40.845Z,80.30
2018-08-09T19:30:10.062Z,80.50
2018-08-09T19:32:39.196Z,80.90
2018-08-09T19:35:11.134Z,80.90
2018-08-09T19:37:40.145Z,81.20
2018-08-09T19:40:09.827Z,80.90
2018-08-09T19:42:39.038Z,80.90
2018-08-09T19:45:15.590Z,80.30
2018-08-09T19:47:44.077Z,80.00
2018-08-09T19:50:14.767Z,79.40
2018-08-09T19:52:43.250Z,78.60
2018-08-09T19:55:16.015Z,78.40
2018-08-09T19:57:45.669Z,77.80
2018-08-09T20:00:16.110Z,77.90
2018-08-09T20:02:45.834Z,77.70
2018-08-09T20:05:14.355Z,77.10
2018-08-09T20:07:43.039Z,77.90
2018-08-09T20:10:12.475Z,78.20
2018-08-09T20:12:41.610Z,78.20
2018-08-09T20:15:13.859Z,77.20
2018-08-09T20:17:42.344Z,77.60
2018-08-09T20:20:12.328Z,77.60
2018-08-09T20:22:40.934Z,77.10
2018-08-09T20:25:10.468Z,77.50
2018-08-09T20:27:39.099Z,77.60
2018-08-09T20:30:11.168Z,77.60
2018-08-09T20:32:40.011Z,77.20
2018-08-09T20:35:12.383Z,77.10
2018-08-09T20:37:41.223Z,77.00
2018-08-09T20:40:10.523Z,77.30
2018-08-09T20:42:39.358Z,76.80
2018-08-09T20:45:09.683Z,77.40
2018-08-09T20:47:38.329Z,77.30
2018-08-09T20:50:09.293Z,77.60
2018-08-09T20:52:38.127Z,77.90
2018-08-09T20:55:07.223Z,78.10
2018-08-09T20:57:35.810Z,78.20
2018-08-09T21:00:05.875Z,78.70
2018-08-09T21:02:34.328Z,78.70
2018-08-09T21:05:02.740Z,78.70
2018-08-09T21:07:31.214Z,79.40
2018-08-09T21:09:59.627Z,79.60
2018-08-09T21:12:28.136Z,80.20
2018-08-09T21:14:56.590Z,80.60
2018-08-09T21:17:25.046Z,80.80
2018-08-09T21:19:53.630Z,80.90
2018-08-09T21:22:22.059Z,80.90
2018-08-09T21:24:50.496Z,80.20
2018-08-09T21:27:18.903Z,79.50
2018-08-09T21:29:47.386Z,79.10
2018-08-09T21:32:15.797Z,79.60
2018-08-09T21:34:44.242Z,79.90
2018-08-09T21:37:12.659Z,80.20
2018-08-09T21:39:41.161Z,80.20
2018-08-09T21:42:09.619Z,80.10
2018-08-09T21:44:38.059Z,80.10
2018-08-09T21:47:06.455Z,80.90
2018-08-09T21:49:34.925Z,81.30
2018-08-09T21:52:03.388Z,81.60
2018-08-09T21:54:31.835Z,81.80
2018-08-09T21:57:00.267Z,82.30
2018-08-09T21:59:28.738Z,82.30
2018-08-09T22:01:57.203Z,82.10
2018-08-09T22:04:25.643Z,82.20
2018-08-09T22:07:59.252Z,82.20
2018-08-09T22:10:33.223Z,82.10
2018-08-09T22:14:07.597Z,82.60
2018-08-09T22:16:41.459Z,83.00
2018-08-09T22:19:15.247Z,83.40
2018-08-09T22:21:49.047Z,83.30
2018-08-09T22:24:17.489Z,83.40
2018-08-09T22:26:45.898Z,83.40
2018-08-09T22:29:14.391Z,83.50
2018-08-09T22:31:43.443Z,83.80
2018-08-09T22:34:11.879Z,83.60
2018-08-09T22:36:40.303Z,83.60
2018-08-09T22:39:09.438Z,83.30
2018-08-09T22:41:37.907Z,83.20
2018-08-09T22:44:06.307Z,83.40
2018-08-09T22:46:34.663Z,83.10
2018-08-09T22:49:03.088Z,82.80
2018-08-09T22:51:31.459Z,83.00
2018-08-09T22:53:59.843Z,82.80
2018-08-09T22:56:28.203Z,83.00
2018-08-09T22:58:56.583Z,83.20
2018-08-09T23:01:25.067Z,83.30
2018-08-09T23:03:53.447Z,83.10
2018-08-09T23:06:22.094Z,83.10
2018-08-09T23:08:50.554Z,83.20
2018-08-09T23:11:18.996Z,83.60
2018-08-09T23:13:47.383Z,84.00
2018-08-09T23:16:15.770Z,84.10
2018-08-09T23:18:44.199Z,83.90
2018-08-09T23:21:12.550Z,84.00
2018-08-09T23:23:40.903Z,84.20
2018-08-09T23:26:09.274Z,83.90
2018-08-09T23:28:37.647Z,83.50
2018-08-09T23:31:06.036Z,83.70
2018-08-09T23:33:34.422Z,83.80
2018-08-09T23:36:02.786Z,83.80
2018-08-09T23:38:31.223Z,83.70
2018-08-09T23:41:00.168Z,83.60
2018-08-09T23:43:28.543Z,84.20
2018-08-09T23:45:56.999Z,84.00
2018-08-09T23:48:25.459Z,84.30
2018-08-09T23:50:53.895Z,84.40
2018-08-09T23:53:22.331Z,85.10
2018-08-09T23:55:50.795Z,85.20
2018-08-09T23:58:19.224Z,85.70
