createdAt,value
2023-09-03T00:00:43.385Z,15.11
2023-09-03T00:02:06.602Z,15.10
2023-09-03T00:03:10.175Z,15.08
2023-09-03T00:04:13.547Z,15.07
2023-09-03T00:05:16.521Z,15.07
2023-09-03T00:06:19.652Z,15.07
2023-09-03T00:07:22.660Z,15.06
2023-09-03T00:08:26.045Z,15.06
2023-09-03T00:09:29.050Z,15.06
2023-09-03T00:10:36.673Z,15.05
2023-09-03T00:11:40.104Z,15.05
2023-09-03T00:12:43.142Z,15.05
2023-09-03T00:13:46.148Z,15.04
2023-09-03T00:14:49.130Z,15.04
2023-09-03T00:15:52.122Z,15.03
2023-09-03T00:16:55.219Z,15.02
2023-09-03T00:17:58.919Z,15.02
2023-09-03T00:19:02.000Z,15.02
2023-09-03T00:20:05.910Z,15.00
2023-09-03T00:21:09.016Z,15.00
2023-09-03T00:22:12.142Z,15.00
2023-09-03T00:23:15.273Z,14.99
2023-09-03T00:24:18.776Z,14.98
2023-09-03T00:25:22.528Z,14.97
2023-09-03T00:26:27.779Z,14.96
2023-09-03T00:27:33.651Z,14.95
2023-09-03T00:28:36.664Z,14.95
2023-09-03T00:29:41.870Z,14.95
2023-09-03T00:30:45.081Z,14.94
2023-09-03T00:31:48.016Z,14.95
2023-09-03T00:32:51.306Z,14.95
2023-09-03T00:33:54.864Z,14.95
2023-09-03T00:34:57.802Z,14.93
2023-09-03T00:36:02.655Z,14.93
2023-09-03T00:37:06.336Z,14.92
2023-09-03T00:38:09.764Z,14.92
2023-09-03T00:39:13.429Z,14.91
2023-09-03T00:40:16.567Z,14.91
2023-09-03T00:41:19.740Z,14.90
2023-09-03T00:42:22.938Z,14.90
2023-09-03T00:43:26.009Z,14.90
2023-09-03T00:44:29.015Z,14.90
2023-09-03T00:45:32.564Z,14.90
2023-09-03T00:46:35.788Z,14.89
2023-09-03T00:47:39.572Z,14.88
2023-09-03T00:48:43.821Z,14.86
2023-09-03T00:49:47.028Z,14.86
2023-09-03T00:50:52.664Z,14.85
2023-09-03T00:51:57.214Z,14.85
2023-09-03T00:53:00.305Z,14.85
2023-09-03T00:54:04.836Z,14.84
2023-09-03T00:55:08.158Z,14.83
2023-09-03T00:56:12.000Z,14.83
2023-09-03T00:57:15.176Z,14.83
2023-09-03T00:58:20.027Z,14.83
2023-09-03T00:59:25.185Z,14.83
2023-09-03T01:00:29.167Z,14.82
2023-09-03T01:01:32.299Z,14.83
2023-09-03T01:02:36.340Z,14.83
2023-09-03T01:03:40.275Z,14.83
2023-09-03T01:04:43.321Z,14.83
2023-09-03T01:05:46.281Z,14.84
2023-09-03T01:06:51.163Z,14.84
2023-09-03T01:07:55.122Z,14.85
2023-09-03T01:08:57.997Z,14.85
2023-09-03T01:10:02.390Z,14.85
2023-09-03T01:11:11.313Z,14.85
2023-09-03T01:12:26.182Z,14.86
2023-09-03T01:13:40.188Z,14.86
2023-09-03T01:15:14.418Z,14.86
2023-09-03T01:16:29.235Z,14.86
2023-09-03T01:17:47.662Z,14.87
2023-09-03T01:18:52.520Z,14.86
2023-09-03T01:19:58.430Z,14.86
2023-09-03T01:21:35.677Z,14.86
2023-09-03T01:23:00.824Z,14.85
2023-09-03T01:24:41.781Z,14.85
2023-09-03T01:25:50.888Z,14.85
2023-09-03T01:26:57.237Z,14.85
2023-09-03T01:28:24.178Z,14.86
2023-09-03T01:29:28.384Z,14.85
2023-09-03T01:30:32.120Z,14.84
2023-09-03T01:33:02.477Z,14.84
2023-09-03T01:34:06.377Z,14.83
2023-09-03T01:35:10.214Z,14.83
2023-09-03T01:36:15.256Z,14.83
2023-09-03T01:37:18.614Z,14.83
2023-09-03T01:38:22.481Z,14.84
2023-09-03T01:39:26.531Z,14.86
2023-09-03T01:40:29.519Z,14.87
2023-09-03T01:41:38.811Z,14.88
2023-09-03T01:42:43.466Z,14.88
2023-09-03T01:43:46.635Z,14.88
2023-09-03T01:44:49.769Z,14.88
2023-09-03T01:46:02.154Z,14.88
2023-09-03T01:47:16.276Z,14.88
2023-09-03T01:48:44.905Z,14.88
2023-09-03T01:50:02.425Z,14.87
2023-09-03T01:51:35.090Z,14.87
2023-09-03T01:53:06.078Z,14.86
2023-09-03T01:54:20.417Z,14.86
2023-09-03T01:55:26.641Z,14.85
2023-09-03T01:56:33.845Z,14.85
2023-09-03T01:58:00.857Z,14.85
2023-09-03T01:59:10.678Z,14.85
2023-09-03T02:00:17.092Z,14.86
2023-09-03T02:01:24.798Z,14.86
2023-09-03T02:02:29.820Z,14.86
2023-09-03T02:03:34.139Z,14.86
2023-09-03T02:04:37.304Z,14.86
2023-09-03T02:05:40.341Z,14.87
2023-09-03T02:06:47.915Z,14.87
2023-09-03T02:07:50.880Z,14.87
2023-09-03T02:08:54.025Z,14.87
2023-09-03T02:09:57.499Z,14.87
2023-09-03T02:11:00.638Z,14.88
2023-09-03T02:12:06.675Z,14.88
2023-09-03T02:13:09.663Z,14.88
2023-09-03T02:14:12.663Z,14.89
2023-09-03T02:15:16.215Z,14.89
2023-09-03T02:16:19.254Z,14.89
2023-09-03T02:17:22.453Z,14.89
2023-09-03T02:18:25.407Z,14.89
2023-09-03T02:19:28.568Z,14.90
2023-09-03T02:20:31.564Z,14.91
2023-09-03T02:21:34.659Z,14.91
2023-09-03T02:22:37.888Z,14.92
2023-09-03T02:23:40.834Z,14.93
2023-09-03T02:24:44.123Z,14.95
2023-09-03T02:25:47.273Z,14.96
2023-09-03T02:26:50.302Z,14.96
2023-09-03T02:27:53.414Z,14.97
2023-09-03T02:28:56.918Z,14.98
2023-09-03T02:29:59.910Z,14.99
2023-09-03T02:31:04.050Z,14.99
2023-09-03T02:32:07.546Z,14.98
2023-09-03T02:33:10.985Z,14.98
2023-09-03T02:34:15.013Z,14.99
2023-09-03T02:35:18.438Z,14.99
2023-09-03T02:36:21.369Z,14.99
2023-09-03T02:37:24.401Z,14.98
2023-09-03T02:38:27.873Z,14.97
2023-09-03T02:39:30.934Z,14.98
2023-09-03T02:40:33.910Z,14.98
2023-09-03T02:41:36.907Z,14.98
2023-09-03T02:42:39.875Z,14.99
2023-09-03T02:43:42.910Z,14.99
2023-09-03T02:44:45.890Z,14.98
2023-09-03T02:45:49.195Z,14.97
2023-09-03T02:46:53.527Z,14.97
2023-09-03T02:47:56.529Z,14.97
2023-09-03T02:48:59.840Z,14.97
2023-09-03T02:50:03.150Z,14.97
2023-09-03T02:51:06.155Z,14.97
2023-09-03T02:52:09.100Z,14.96
2023-09-03T02:53:12.058Z,14.96
2023-09-03T02:54:15.135Z,14.97
2023-09-03T02:55:17.940Z,14.96
2023-09-03T02:56:20.963Z,14.97
2023-09-03T02:57:23.915Z,14.96
2023-09-03T02:58:26.817Z,14.95
2023-09-03T02:59:30.285Z,14.94
2023-09-03T03:00:34.861Z,14.92
2023-09-03T03:01:37.938Z,14.91
2023-09-03T03:02:42.669Z,14.91
2023-09-03T03:03:46.152Z,14.90
2023-09-03T03:04:49.198Z,14.91
2023-09-03T03:05:54.909Z,14.90
2023-09-03T03:06:57.850Z,14.90
2023-09-03T03:08:04.050Z,14.89
2023-09-03T03:09:07.856Z,14.88
2023-09-03T03:10:11.662Z,14.87
2023-09-03T03:11:16.936Z,14.86
2023-09-03T03:12:25.521Z,14.85
2023-09-03T03:13:28.407Z,14.82
2023-09-03T03:14:31.413Z,14.81
2023-09-03T03:15:36.592Z,14.80
2023-09-03T03:16:39.675Z,14.79
2023-09-03T03:17:47.131Z,14.78
2023-09-03T03:18:51.779Z,14.77
2023-09-03T03:19:55.829Z,14.77
2023-09-03T03:21:06.654Z,14.77
2023-09-03T03:22:09.616Z,14.76
2023-09-03T03:23:12.566Z,14.76
2023-09-03T03:24:15.505Z,14.75
2023-09-03T03:25:19.427Z,14.75
2023-09-03T03:26:22.391Z,14.75
2023-09-03T03:27:25.546Z,14.75
2023-09-03T03:28:30.753Z,14.76
2023-09-03T03:29:33.755Z,14.77
2023-09-03T03:30:36.714Z,14.78
2023-09-03T03:31:39.758Z,14.78
2023-09-03T03:32:42.773Z,14.78
2023-09-03T03:33:47.651Z,14.78
2023-09-03T03:34:51.599Z,14.78
2023-09-03T03:35:54.871Z,14.78
2023-09-03T03:36:58.096Z,14.78
2023-09-03T03:38:01.015Z,14.79
2023-09-03T03:39:04.042Z,14.79
2023-09-03T03:40:07.735Z,14.80
2023-09-03T03:41:16.501Z,14.81
2023-09-03T03:42:19.944Z,14.81
2023-09-03T03:43:23.208Z,14.81
2023-09-03T03:44:26.195Z,14.80
2023-09-03T03:45:29.270Z,14.81
2023-09-03T03:46:32.228Z,14.80
2023-09-03T03:47:35.279Z,14.81
2023-09-03T03:48:38.206Z,14.80
2023-09-03T03:49:41.174Z,14.80
2023-09-03T03:50:44.052Z,14.80
2023-09-03T03:51:46.916Z,14.80
2023-09-03T03:52:49.948Z,14.80
2023-09-03T03:53:52.895Z,14.80
2023-09-03T03:54:56.166Z,14.82
2023-09-03T03:56:10.779Z,14.83
2023-09-03T03:57:13.910Z,14.82
2023-09-03T03:58:16.973Z,14.82
2023-09-03T03:59:19.877Z,14.81
2023-09-03T04:00:22.868Z,14.82
2023-09-03T04:01:25.931Z,14.83
2023-09-03T04:02:30.181Z,14.84
2023-09-03T04:03:33.178Z,14.85
2023-09-03T04:04:36.172Z,14.86
2023-09-03T04:05:39.061Z,14.86
2023-09-03T04:06:41.898Z,14.86
2023-09-03T04:07:44.927Z,14.84
2023-09-03T04:08:48.395Z,14.84
2023-09-03T04:09:51.372Z,14.84
2023-09-03T04:11:21.701Z,14.84
2023-09-03T04:12:24.625Z,14.84
2023-09-03T04:13:28.647Z,14.83
2023-09-03T04:14:31.598Z,14.84
2023-09-03T04:15:38.512Z,14.84
2023-09-03T04:16:41.556Z,14.84
2023-09-03T04:17:44.511Z,14.85
2023-09-03T04:18:47.991Z,14.85
2023-09-03T04:19:51.603Z,14.85
2023-09-03T04:20:57.004Z,14.86
2023-09-03T04:22:01.163Z,14.86
2023-09-03T04:23:04.975Z,14.86
2023-09-03T04:24:09.513Z,14.86
2023-09-03T04:25:13.095Z,14.87
2023-09-03T04:26:16.260Z,14.86
2023-09-03T04:27:23.810Z,14.86
2023-09-03T04:28:27.545Z,14.87
2023-09-03T04:29:30.348Z,14.87
2023-09-03T04:30:36.271Z,14.88
2023-09-03T04:31:41.558Z,14.88
2023-09-03T04:32:44.539Z,14.88
2023-09-03T04:33:47.679Z,14.88
2023-09-03T04:34:52.913Z,14.90
2023-09-03T04:36:02.243Z,14.91
2023-09-03T04:37:07.554Z,14.92
2023-09-03T04:38:11.024Z,14.93
2023-09-03T04:39:13.926Z,14.94
2023-09-03T04:40:18.245Z,14.93
2023-09-03T04:41:22.200Z,14.95
2023-09-03T04:42:28.224Z,14.97
2023-09-03T04:43:31.227Z,14.97
2023-09-03T04:44:34.638Z,14.98
2023-09-03T04:45:38.405Z,15.00
2023-09-03T04:46:42.044Z,15.03
2023-09-03T04:47:45.349Z,15.06
2023-09-03T04:48:49.189Z,15.08
2023-09-03T04:49:52.214Z,15.12
2023-09-03T04:50:55.217Z,15.14
2023-09-03T04:51:58.494Z,15.17
2023-09-03T04:53:01.334Z,15.19
2023-09-03T04:54:04.343Z,15.21
2023-09-03T04:55:07.618Z,15.25
2023-09-03T04:56:13.966Z,15.29
2023-09-03T04:57:19.280Z,15.31
2023-09-03T04:58:22.291Z,15.34
2023-09-03T04:59:25.590Z,15.38
2023-09-03T05:00:29.425Z,15.41
2023-09-03T05:01:35.168Z,15.44
2023-09-03T05:02:38.961Z,15.48
2023-09-03T05:03:42.090Z,15.51
2023-09-03T05:04:45.705Z,15.55
2023-09-03T05:05:48.642Z,15.57
2023-09-03T05:06:51.557Z,15.59
2023-09-03T05:07:57.408Z,15.62
2023-09-03T05:09:00.689Z,15.65
2023-09-03T05:10:14.844Z,15.69
2023-09-03T05:11:18.507Z,15.74
2023-09-03T05:12:23.497Z,15.80
2023-09-03T05:13:26.567Z,15.85
2023-09-03T05:14:29.459Z,15.90
2023-09-03T05:15:34.326Z,15.93
2023-09-03T05:16:38.397Z,15.95
2023-09-03T05:17:41.908Z,15.97
2023-09-03T05:18:45.261Z,16.00
2023-09-03T05:19:49.566Z,16.03
2023-09-03T05:20:52.525Z,16.07
2023-09-03T05:21:56.790Z,16.10
2023-09-03T05:22:59.783Z,16.13
2023-09-03T05:24:04.126Z,16.16
2023-09-03T05:25:08.275Z,16.20
2023-09-03T05:26:11.463Z,16.23
2023-09-03T05:27:16.664Z,16.28
2023-09-03T05:28:19.841Z,16.35
2023-09-03T05:29:22.957Z,16.41
2023-09-03T05:30:27.157Z,16.48
2023-09-03T05:31:31.902Z,16.55
2023-09-03T05:32:35.389Z,16.59
2023-09-03T05:33:39.145Z,16.60
2023-09-03T05:34:42.093Z,16.64
2023-09-03T05:35:45.131Z,16.68
2023-09-03T05:36:48.684Z,16.71
2023-09-03T05:37:52.848Z,16.73
2023-09-03T05:38:55.892Z,16.75
2023-09-03T05:39:59.286Z,16.77
2023-09-03T05:41:03.665Z,16.79
2023-09-03T05:42:06.637Z,16.79
2023-09-03T05:43:09.542Z,16.80
2023-09-03T05:44:13.522Z,16.81
2023-09-03T05:45:17.013Z,16.84
2023-09-03T05:46:20.412Z,16.86
2023-09-03T05:47:23.901Z,16.88
2023-09-03T05:48:26.842Z,16.89
2023-09-03T05:49:32.302Z,16.92
2023-09-03T05:50:35.242Z,16.94
2023-09-03T05:51:38.910Z,16.98
2023-09-03T05:52:43.834Z,17.02
2023-09-03T05:53:46.916Z,17.05
2023-09-03T05:54:49.867Z,17.09
2023-09-03T05:55:52.842Z,17.14
2023-09-03T05:56:55.855Z,17.21
2023-09-03T05:57:59.481Z,17.27
2023-09-03T05:59:06.954Z,17.31
2023-09-03T06:00:11.156Z,17.37
2023-09-03T06:01:25.210Z,17.42
2023-09-03T06:02:28.135Z,17.47
2023-09-03T06:03:31.237Z,17.51
2023-09-03T06:04:34.648Z,17.56
2023-09-03T06:05:37.574Z,17.62
2023-09-03T06:06:41.047Z,17.69
2023-09-03T06:07:44.085Z,17.75
2023-09-03T06:08:47.160Z,17.81
2023-09-03T06:09:50.043Z,17.87
2023-09-03T06:10:57.364Z,17.91
2023-09-03T06:12:00.452Z,17.95
2023-09-03T06:13:03.604Z,17.99
2023-09-03T06:14:06.638Z,18.03
2023-09-03T06:15:09.710Z,18.08
2023-09-03T06:16:12.622Z,18.10
2023-09-03T06:17:16.220Z,18.11
2023-09-03T06:18:19.655Z,18.16
2023-09-03T06:19:23.680Z,18.21
2023-09-03T06:20:26.695Z,18.25
2023-09-03T06:21:30.472Z,18.27
2023-09-03T06:22:33.482Z,18.32
2023-09-03T06:23:36.320Z,18.35
2023-09-03T06:24:39.372Z,18.39
2023-09-03T06:25:43.260Z,18.42
2023-09-03T06:26:46.458Z,18.44
2023-09-03T06:27:49.484Z,18.46
2023-09-03T06:28:52.380Z,18.47
2023-09-03T06:29:55.277Z,18.49
2023-09-03T06:31:00.216Z,18.51
2023-09-03T06:32:03.432Z,18.52
2023-09-03T06:33:06.719Z,18.52
2023-09-03T06:34:09.713Z,18.53
2023-09-03T06:35:12.603Z,18.54
2023-09-03T06:36:16.413Z,18.56
2023-09-03T06:37:19.544Z,18.57
2023-09-03T06:38:22.702Z,18.59
2023-09-03T06:39:27.580Z,18.61
2023-09-03T06:40:30.539Z,18.64
2023-09-03T06:41:33.428Z,18.68
2023-09-03T06:42:37.096Z,18.71
2023-09-03T06:43:40.104Z,18.76
2023-09-03T06:44:42.980Z,18.78
2023-09-03T06:45:45.966Z,18.79
2023-09-03T06:46:48.866Z,18.84
2023-09-03T06:47:51.880Z,18.89
2023-09-03T06:48:55.534Z,18.94
2023-09-03T06:49:58.536Z,18.97
2023-09-03T06:51:01.450Z,19.00
2023-09-03T06:52:04.697Z,19.02
2023-09-03T06:53:07.585Z,19.04
2023-09-03T06:54:14.612Z,19.05
2023-09-03T06:55:19.279Z,19.05
2023-09-03T06:56:22.656Z,19.06
2023-09-03T06:57:29.521Z,19.04
2023-09-03T06:58:32.765Z,19.02
2023-09-03T06:59:35.885Z,18.99
2023-09-03T07:00:38.894Z,18.96
2023-09-03T07:01:41.931Z,18.92
2023-09-03T07:02:44.974Z,18.89
2023-09-03T07:03:47.957Z,18.88
2023-09-03T07:04:51.247Z,18.86
2023-09-03T07:05:54.675Z,18.86
2023-09-03T07:07:00.276Z,18.84
2023-09-03T07:08:06.313Z,18.83
2023-09-03T07:09:11.982Z,18.82
2023-09-03T07:10:14.963Z,18.79
2023-09-03T07:11:17.838Z,18.75
2023-09-03T07:12:20.870Z,18.75
2023-09-03T07:13:23.739Z,18.75
2023-09-03T07:14:26.658Z,18.75
2023-09-03T07:15:29.636Z,18.76
2023-09-03T07:16:33.915Z,18.77
2023-09-03T07:17:36.813Z,18.80
2023-09-03T07:18:39.819Z,18.82
2023-09-03T07:19:43.026Z,18.83
2023-09-03T07:20:45.950Z,18.84
2023-09-03T07:21:48.999Z,18.85
2023-09-03T07:22:52.153Z,18.88
2023-09-03T07:23:55.232Z,18.91
2023-09-03T07:24:58.305Z,18.95
2023-09-03T07:26:12.243Z,18.98
2023-09-03T07:27:15.239Z,19.02
2023-09-03T07:28:18.160Z,19.05
2023-09-03T07:29:21.356Z,19.08
2023-09-03T07:30:24.396Z,19.13
2023-09-03T07:31:27.243Z,19.18
2023-09-03T07:32:30.250Z,19.24
2023-09-03T07:33:33.727Z,19.29
2023-09-03T07:34:36.696Z,19.35
2023-09-03T07:35:39.602Z,19.41
2023-09-03T07:36:43.391Z,19.45
2023-09-03T07:37:46.499Z,19.46
2023-09-03T07:38:49.380Z,19.47
2023-09-03T07:39:52.328Z,19.50
2023-09-03T07:40:55.237Z,19.52
2023-09-03T07:41:58.282Z,19.53
2023-09-03T07:43:01.131Z,19.54
2023-09-03T07:44:04.777Z,19.54
2023-09-03T07:45:08.453Z,19.55
2023-09-03T07:46:11.442Z,19.54
2023-09-03T07:47:14.516Z,19.52
2023-09-03T07:48:18.401Z,19.51
2023-09-03T07:49:21.935Z,19.49
2023-09-03T07:50:25.562Z,19.48
2023-09-03T07:51:29.135Z,19.47
2023-09-03T07:52:33.633Z,19.47
2023-09-03T07:53:37.913Z,19.47
2023-09-03T07:54:41.928Z,19.48
2023-09-03T07:55:46.232Z,19.47
2023-09-03T07:56:51.141Z,19.48
2023-09-03T07:58:00.255Z,19.50
2023-09-03T07:59:04.233Z,19.53
2023-09-03T08:00:09.888Z,19.57
2023-09-03T08:01:20.711Z,19.61
2023-09-03T08:02:24.469Z,19.67
2023-09-03T08:03:33.714Z,19.72
2023-09-03T08:04:36.681Z,19.76
2023-09-03T08:05:39.644Z,19.80
2023-09-03T08:06:42.810Z,19.85
2023-09-03T08:07:46.902Z,19.89
2023-09-03T08:08:54.735Z,19.94
2023-09-03T08:09:57.866Z,20.00
2023-09-03T08:11:01.093Z,20.09
2023-09-03T08:12:04.239Z,20.15
2023-09-03T08:13:07.257Z,20.20
2023-09-03T08:14:10.204Z,20.25
2023-09-03T08:15:14.555Z,20.31
2023-09-03T08:16:17.450Z,20.36
2023-09-03T08:17:21.810Z,20.38
2023-09-03T08:18:24.685Z,20.39
2023-09-03T08:19:27.770Z,20.41
2023-09-03T08:20:30.808Z,20.46
2023-09-03T08:21:33.641Z,20.52
2023-09-03T08:22:36.735Z,20.60
2023-09-03T08:23:41.772Z,20.68
2023-09-03T08:24:44.603Z,20.78
2023-09-03T08:25:47.740Z,20.87
2023-09-03T08:26:50.573Z,20.94
2023-09-03T08:27:53.532Z,21.01
2023-09-03T08:28:56.444Z,21.05
2023-09-03T08:30:00.269Z,21.09
2023-09-03T08:31:04.069Z,21.14
2023-09-03T08:32:07.533Z,21.19
2023-09-03T08:33:11.652Z,21.21
2023-09-03T08:34:15.281Z,21.19
2023-09-03T08:35:18.298Z,21.13
2023-09-03T08:36:23.010Z,21.07
2023-09-03T08:37:27.945Z,21.06
2023-09-03T08:38:31.028Z,21.03
2023-09-03T08:39:33.905Z,20.99
2023-09-03T08:40:37.812Z,20.95
2023-09-03T08:41:41.522Z,20.94
2023-09-03T08:42:47.919Z,20.92
2023-09-03T08:43:56.173Z,20.87
2023-09-03T08:45:05.846Z,20.85
2023-09-03T08:46:11.689Z,20.86
2023-09-03T08:47:18.126Z,20.90
2023-09-03T08:48:21.076Z,20.95
2023-09-03T08:49:24.216Z,21.01
2023-09-03T08:50:27.811Z,21.05
2023-09-03T08:51:32.931Z,21.08
2023-09-03T08:52:38.359Z,21.11
2023-09-03T08:53:41.944Z,21.16
2023-09-03T08:54:44.992Z,21.22
2023-09-03T08:55:47.919Z,21.27
2023-09-03T08:56:50.846Z,21.32
2023-09-03T08:57:55.456Z,21.38
2023-09-03T08:58:58.602Z,21.41
2023-09-03T09:00:08.873Z,21.44
2023-09-03T09:01:14.577Z,21.47
2023-09-03T09:02:18.540Z,21.47
2023-09-03T09:03:26.684Z,21.43
2023-09-03T09:04:31.499Z,21.38
2023-09-03T09:05:37.062Z,21.33
2023-09-03T09:06:44.925Z,21.31
2023-09-03T09:07:49.460Z,21.30
2023-09-03T09:08:53.308Z,21.29
2023-09-03T09:10:00.031Z,21.31
2023-09-03T09:11:11.467Z,21.38
2023-09-03T09:12:23.490Z,21.45
2023-09-03T09:13:28.078Z,21.49
2023-09-03T09:15:01.203Z,21.55
2023-09-03T09:16:04.419Z,21.58
2023-09-03T09:17:14.274Z,21.59
2023-09-03T09:18:17.351Z,21.60
2023-09-03T09:19:20.708Z,21.60
2023-09-03T09:20:23.955Z,21.67
2023-09-03T09:21:26.990Z,21.71
2023-09-03T09:22:29.931Z,21.76
2023-09-03T09:23:32.995Z,21.83
2023-09-03T09:24:45.581Z,21.90
2023-09-03T09:25:48.588Z,21.96
2023-09-03T09:26:51.492Z,22.02
2023-09-03T09:27:55.821Z,22.09
2023-09-03T09:29:00.551Z,22.18
2023-09-03T09:30:11.988Z,22.27
2023-09-03T09:31:17.005Z,22.33
2023-09-03T09:32:22.895Z,22.37
2023-09-03T09:33:27.477Z,22.42
2023-09-03T09:34:42.961Z,22.45
2023-09-03T09:35:45.798Z,22.45
2023-09-03T09:36:57.704Z,22.46
2023-09-03T09:38:08.109Z,22.47
2023-09-03T09:39:11.031Z,22.44
2023-09-03T09:40:15.292Z,22.41
2023-09-03T09:41:28.446Z,22.43
2023-09-03T09:42:31.503Z,22.44
2023-09-03T09:43:47.701Z,22.45
2023-09-03T09:44:53.546Z,22.48
2023-09-03T09:45:56.895Z,22.50
2023-09-03T09:47:23.157Z,22.58
2023-09-03T09:48:29.926Z,22.68
2023-09-03T09:49:56.724Z,22.73
2023-09-03T09:51:01.682Z,22.79
2023-09-03T09:52:06.981Z,22.83
2023-09-03T09:53:25.694Z,22.90
2023-09-03T09:54:42.704Z,22.99
2023-09-03T09:55:46.343Z,23.03
2023-09-03T09:56:51.782Z,23.08
2023-09-03T09:57:57.257Z,23.11
2023-09-03T10:00:45.145Z,23.15
2023-09-03T10:01:53.535Z,23.12
2023-09-03T10:02:59.685Z,23.10
2023-09-03T10:04:05.226Z,23.04
2023-09-03T10:05:11.484Z,22.98
2023-09-03T10:06:22.898Z,22.92
2023-09-03T10:07:27.022Z,22.84
2023-09-03T10:08:32.468Z,22.76
2023-09-03T10:09:42.135Z,22.73
2023-09-03T10:10:46.764Z,22.69
2023-09-03T10:11:51.505Z,22.64
2023-09-03T10:12:54.926Z,22.61
2023-09-03T10:13:57.840Z,22.61
2023-09-03T10:15:02.095Z,22.62
2023-09-03T10:16:09.646Z,22.63
2023-09-03T10:17:16.957Z,22.68
2023-09-03T10:18:21.853Z,22.75
2023-09-03T10:19:30.396Z,22.84
2023-09-03T10:20:35.049Z,22.91
2023-09-03T10:21:52.602Z,22.93
2023-09-03T10:22:59.275Z,22.91
2023-09-03T10:24:07.003Z,22.88
2023-09-03T10:25:15.565Z,22.82
2023-09-03T10:26:27.544Z,22.81
2023-09-03T10:27:36.507Z,22.83
2023-09-03T10:28:43.235Z,22.85
2023-09-03T10:29:48.588Z,22.86
2023-09-03T10:30:55.394Z,22.88
2023-09-03T10:32:04.106Z,22.93
2023-09-03T10:33:10.257Z,23.01
2023-09-03T10:34:16.130Z,23.01
2023-09-03T10:35:19.356Z,23.00
2023-09-03T10:36:23.413Z,23.01
2023-09-03T10:37:40.573Z,23.04
2023-09-03T10:38:45.968Z,23.10
2023-09-03T10:39:49.151Z,23.11
2023-09-03T10:41:18.204Z,23.11
2023-09-03T10:42:25.157Z,23.12
2023-09-03T10:43:28.221Z,23.11
2023-09-03T10:44:34.421Z,23.13
2023-09-03T10:45:37.401Z,23.17
2023-09-03T10:47:00.078Z,23.16
2023-09-03T10:48:05.801Z,23.16
2023-09-03T10:49:08.808Z,23.19
2023-09-03T10:50:12.260Z,23.21
2023-09-03T10:51:36.612Z,23.21
2023-09-03T10:52:41.243Z,23.24
2023-09-03T10:53:44.351Z,23.27
2023-09-03T10:55:07.267Z,23.30
2023-09-03T10:56:18.572Z,23.29
2023-09-03T10:57:21.795Z,23.27
2023-09-03T10:58:31.782Z,23.31
2023-09-03T10:59:54.423Z,23.37
2023-09-03T11:01:27.905Z,23.43
2023-09-03T11:02:31.017Z,23.50
2023-09-03T11:03:47.697Z,23.54
2023-09-03T11:05:20.783Z,23.62
2023-09-03T11:06:26.000Z,23.69
2023-09-03T11:07:28.888Z,23.75
2023-09-03T11:08:32.777Z,23.85
2023-09-03T11:09:35.768Z,23.96
2023-09-03T11:10:39.931Z,24.07
2023-09-03T11:11:42.876Z,24.18
2023-09-03T11:12:47.344Z,24.29
2023-09-03T11:13:51.420Z,24.36
2023-09-03T11:14:56.000Z,24.39
2023-09-03T11:15:58.978Z,24.42
2023-09-03T11:17:09.457Z,24.49
2023-09-03T11:18:12.408Z,24.56
2023-09-03T11:19:15.284Z,24.60
2023-09-03T11:20:49.321Z,24.63
2023-09-03T11:21:53.580Z,24.66
2023-09-03T11:22:56.672Z,24.69
2023-09-03T11:24:06.696Z,24.75
2023-09-03T11:25:09.671Z,24.80
2023-09-03T11:26:15.625Z,24.82
2023-09-03T11:27:18.674Z,24.84
2023-09-03T11:28:21.530Z,24.84
2023-09-03T11:29:26.108Z,24.82
2023-09-03T11:30:30.406Z,24.81
2023-09-03T11:31:47.329Z,24.79
2023-09-03T11:32:50.241Z,24.79
2023-09-03T11:33:53.496Z,24.80
2023-09-03T11:35:00.904Z,24.82
2023-09-03T11:36:04.492Z,24.71
2023-09-03T11:37:07.684Z,24.59
2023-09-03T11:38:11.757Z,24.53
2023-09-03T11:39:18.369Z,24.48
2023-09-03T11:40:30.052Z,24.40
2023-09-03T11:41:33.108Z,24.34
2023-09-03T11:42:36.265Z,24.29
2023-09-03T11:43:40.179Z,24.31
2023-09-03T11:44:43.211Z,24.37
2023-09-03T11:45:47.030Z,24.41
2023-09-03T11:47:00.235Z,24.43
2023-09-03T11:48:07.457Z,24.46
2023-09-03T11:49:10.464Z,24.51
2023-09-03T11:50:15.104Z,24.54
2023-09-03T11:51:27.843Z,24.58
2023-09-03T11:52:31.938Z,24.66
2023-09-03T11:53:44.294Z,24.74
2023-09-03T11:54:47.260Z,24.84
2023-09-03T11:55:54.070Z,24.94
2023-09-03T11:57:00.698Z,25.04
2023-09-03T11:58:07.409Z,25.12
2023-09-03T11:59:11.193Z,25.14
2023-09-03T12:00:16.047Z,25.14
2023-09-03T12:01:19.429Z,25.12
2023-09-03T12:02:23.153Z,25.12
2023-09-03T12:03:26.550Z,25.10
2023-09-03T12:04:32.895Z,25.04
2023-09-03T12:05:36.933Z,24.98
2023-09-03T12:06:41.708Z,24.97
2023-09-03T12:07:44.825Z,25.00
2023-09-03T12:08:47.647Z,25.03
2023-09-03T12:09:53.481Z,25.04
2023-09-03T12:10:56.400Z,25.01
2023-09-03T12:11:59.292Z,24.98
2023-09-03T12:13:03.521Z,24.90
2023-09-03T12:14:12.703Z,24.75
2023-09-03T12:15:22.682Z,24.60
2023-09-03T12:16:26.347Z,24.44
2023-09-03T12:17:29.855Z,24.38
2023-09-03T12:18:33.414Z,24.38
2023-09-03T12:19:43.383Z,24.46
2023-09-03T12:20:46.985Z,24.51
2023-09-03T12:21:53.517Z,24.53
2023-09-03T12:22:56.481Z,24.59
2023-09-03T12:23:59.419Z,24.63
2023-09-03T12:25:06.523Z,24.57
2023-09-03T12:26:16.789Z,24.55
2023-09-03T12:27:19.761Z,24.56
2023-09-03T12:28:38.963Z,24.60
2023-09-03T12:29:52.285Z,24.72
2023-09-03T12:30:58.433Z,24.77
2023-09-03T12:32:01.454Z,24.68
2023-09-03T12:33:04.573Z,24.66
2023-09-03T12:34:07.623Z,24.71
2023-09-03T12:35:20.497Z,24.82
2023-09-03T12:36:23.577Z,24.93
2023-09-03T12:37:39.428Z,25.06
2023-09-03T12:38:55.726Z,25.16
2023-09-03T12:39:58.587Z,25.12
2023-09-03T12:41:01.513Z,25.12
2023-09-03T12:42:08.589Z,25.15
2023-09-03T12:43:11.510Z,25.20
2023-09-03T12:44:16.445Z,25.16
2023-09-03T12:45:19.418Z,25.18
2023-09-03T12:46:22.867Z,25.19
2023-09-03T12:47:25.777Z,25.17
2023-09-03T12:48:30.727Z,25.20
2023-09-03T12:49:33.703Z,25.18
2023-09-03T12:50:36.565Z,25.18
2023-09-03T12:51:40.822Z,25.19
2023-09-03T12:52:44.551Z,25.21
2023-09-03T12:53:48.682Z,25.23
2023-09-03T12:54:51.975Z,25.27
2023-09-03T12:55:56.817Z,25.33
2023-09-03T12:57:01.453Z,25.38
2023-09-03T12:58:04.697Z,25.44
2023-09-03T12:59:07.745Z,25.43
2023-09-03T13:00:11.599Z,25.35
2023-09-03T13:01:14.774Z,25.32
2023-09-03T13:02:19.211Z,25.34
2023-09-03T13:03:22.720Z,25.42
2023-09-03T13:04:26.145Z,25.53
2023-09-03T13:05:29.194Z,25.64
2023-09-03T13:06:32.294Z,25.79
2023-09-03T13:07:35.249Z,25.96
2023-09-03T13:08:39.408Z,25.95
2023-09-03T13:09:42.307Z,25.93
2023-09-03T13:10:45.186Z,26.01
2023-09-03T13:11:48.304Z,26.20
2023-09-03T13:12:51.162Z,26.42
2023-09-03T13:13:54.128Z,26.64
2023-09-03T13:14:57.134Z,26.85
2023-09-03T13:16:01.547Z,26.98
2023-09-03T13:17:04.613Z,27.03
2023-09-03T13:18:07.770Z,27.07
2023-09-03T13:19:10.759Z,27.34
2023-09-03T13:20:13.961Z,27.51
2023-09-03T13:21:17.537Z,27.54
2023-09-03T13:22:20.434Z,27.66
2023-09-03T13:23:23.728Z,27.63
2023-09-03T13:24:26.849Z,27.69
2023-09-03T13:25:35.171Z,27.79
2023-09-03T13:26:38.587Z,27.90
2023-09-03T13:27:41.391Z,28.02
2023-09-03T13:28:44.334Z,28.24
2023-09-03T13:29:47.282Z,28.40
2023-09-03T13:31:05.233Z,28.45
2023-09-03T13:32:10.480Z,28.65
2023-09-03T13:33:13.448Z,28.78
2023-09-03T13:34:16.495Z,28.96
2023-09-03T13:35:19.664Z,29.05
2023-09-03T13:36:23.161Z,29.18
2023-09-03T13:37:26.109Z,29.38
2023-09-03T13:38:29.030Z,29.52
2023-09-03T13:39:33.904Z,29.60
2023-09-03T13:40:39.856Z,29.50
2023-09-03T13:41:42.735Z,29.24
2023-09-03T13:42:45.554Z,29.08
2023-09-03T13:43:48.985Z,29.08
2023-09-03T13:44:54.784Z,29.03
2023-09-03T13:45:59.874Z,28.96
2023-09-03T13:47:03.081Z,28.92
2023-09-03T13:48:06.563Z,28.81
2023-09-03T13:49:11.031Z,28.62
2023-09-03T13:50:13.932Z,28.47
2023-09-03T13:51:16.873Z,28.34
2023-09-03T13:52:19.841Z,28.36
2023-09-03T13:53:23.117Z,28.42
2023-09-03T13:54:26.204Z,28.63
2023-09-03T13:55:29.470Z,28.83
2023-09-03T13:56:33.080Z,29.08
2023-09-03T13:57:36.192Z,29.20
2023-09-03T13:58:39.059Z,29.22
2023-09-03T13:59:43.022Z,29.19
2023-09-03T14:00:46.060Z,29.11
2023-09-03T14:01:49.182Z,28.99
2023-09-03T14:02:52.444Z,28.93
2023-09-03T14:03:56.326Z,28.92