createdAt,value
2023-03-22T00:03:54.196Z,524.00
2023-03-22T00:07:53.927Z,516.00
2023-03-22T00:11:53.839Z,525.00
2023-03-22T00:15:54.132Z,525.00
2023-03-22T00:19:53.421Z,527.00
2023-03-22T00:23:53.264Z,517.00
2023-03-22T00:27:53.071Z,518.00
2023-03-22T00:31:52.994Z,510.00
2023-03-22T00:35:52.785Z,513.00
2023-03-22T00:39:52.564Z,514.00
2023-03-22T00:43:52.374Z,518.00
2023-03-22T00:47:52.231Z,520.00
2023-03-22T00:51:52.014Z,517.00
2023-03-22T00:55:51.860Z,514.00
2023-03-22T00:59:51.691Z,513.00
2023-03-22T01:03:51.606Z,515.00
2023-03-22T01:07:51.480Z,519.00
2023-03-22T01:11:51.446Z,517.00
2023-03-22T01:15:51.478Z,517.00
2023-03-22T01:19:51.362Z,517.00
2023-03-22T01:23:51.229Z,515.00
2023-03-22T01:27:51.035Z,518.00
2023-03-22T01:31:50.880Z,513.00
2023-03-22T01:35:50.750Z,514.00
2023-03-22T01:39:50.574Z,514.00
2023-03-22T01:43:50.421Z,514.00
2023-03-22T01:47:50.250Z,515.00
2023-03-22T01:51:50.104Z,513.00
2023-03-22T01:55:49.919Z,514.00
2023-03-22T01:59:49.765Z,514.00
2023-03-22T02:03:49.610Z,515.00
2023-03-22T02:07:49.446Z,515.00
2023-03-22T02:11:49.300Z,514.00
2023-03-22T02:15:49.245Z,515.00
2023-03-22T02:19:49.036Z,513.00
2023-03-22T02:23:48.899Z,509.00
2023-03-22T02:27:48.765Z,509.00
2023-03-22T02:31:48.605Z,511.00
2023-03-22T02:35:48.557Z,515.00
2023-03-22T02:39:48.364Z,515.00
2023-03-22T02:43:48.176Z,518.00
2023-03-22T02:47:48.100Z,512.00
2023-03-22T02:51:48.607Z,506.00
2023-03-22T02:55:47.687Z,514.00
2023-03-22T02:59:47.506Z,524.00
2023-03-22T03:03:47.301Z,517.00
2023-03-22T03:07:47.114Z,516.00
2023-03-22T03:11:47.017Z,526.00
2023-03-22T03:15:46.718Z,525.00
2023-03-22T03:19:46.539Z,521.00
2023-03-22T03:23:46.334Z,505.00
2023-03-22T03:27:46.150Z,508.00
2023-03-22T03:31:46.000Z,516.00
2023-03-22T03:35:45.986Z,516.00
2023-03-22T03:39:45.935Z,524.00
2023-03-22T03:43:46.139Z,519.00
2023-03-22T03:47:45.833Z,526.00
2023-03-22T03:51:45.764Z,530.00
2023-03-22T03:55:45.753Z,514.00
2023-03-22T03:59:45.800Z,525.00
2023-03-22T04:03:45.700Z,513.00
2023-03-22T04:07:46.140Z,530.00
2023-03-22T04:11:45.630Z,532.00
2023-03-22T04:15:45.646Z,528.00
2023-03-22T04:19:45.572Z,512.00
2023-03-22T04:23:45.554Z,513.00
2023-03-22T04:27:45.503Z,511.00
2023-03-22T04:31:45.457Z,523.00
2023-03-22T04:35:45.544Z,517.00
2023-03-22T04:39:45.343Z,516.00
2023-03-22T04:43:45.331Z,521.00
2023-03-22T04:47:45.333Z,505.00
2023-03-22T04:51:45.294Z,509.00
2023-03-22T04:55:45.651Z,525.00
2023-03-22T04:59:45.241Z,520.00
2023-03-22T05:03:45.224Z,505.00
2023-03-22T05:07:45.205Z,503.00
2023-03-22T05:11:45.197Z,526.00
2023-03-22T05:15:45.222Z,520.00
2023-03-22T05:19:45.159Z,523.00
2023-03-22T05:23:45.109Z,513.00
2023-03-22T05:27:45.072Z,519.00
2023-03-22T05:31:45.067Z,527.00
2023-03-22T05:35:45.019Z,517.00
2023-03-22T05:39:44.970Z,525.00
2023-03-22T05:43:44.924Z,509.00
2023-03-22T05:47:44.909Z,522.00
2023-03-22T05:51:44.859Z,516.00
2023-03-22T05:55:44.838Z,511.00
2023-03-22T05:59:44.790Z,519.00
2023-03-22T06:03:44.784Z,522.00
2023-03-22T06:07:44.769Z,517.00
2023-03-22T06:11:45.679Z,512.00
2023-03-22T06:15:44.691Z,530.00
2023-03-22T06:19:44.653Z,513.00
2023-03-22T06:23:44.607Z,523.00
2023-03-22T06:27:44.651Z,504.00
2023-03-22T06:31:44.537Z,527.00
2023-03-22T06:35:45.231Z,527.00
2023-03-22T06:39:44.468Z,521.00
2023-03-22T06:43:44.403Z,509.00
2023-03-22T06:47:44.503Z,514.00
2023-03-22T06:51:44.267Z,520.00
2023-03-22T06:55:44.199Z,503.00
2023-03-22T06:59:44.112Z,518.00
2023-03-22T07:03:44.051Z,521.00
2023-03-22T07:07:43.972Z,508.00
2023-03-22T07:11:43.900Z,511.00
2023-03-22T07:15:43.781Z,508.00
2023-03-22T07:19:43.651Z,511.00
2023-03-22T07:23:44.159Z,503.00
2023-03-22T07:27:43.428Z,514.00
2023-03-22T07:31:43.301Z,511.00
2023-03-22T07:35:43.211Z,500.00
2023-03-22T07:39:43.057Z,515.00
2023-03-22T07:43:54.004Z,512.00
2023-03-22T07:47:43.848Z,508.00
2023-03-22T07:51:42.763Z,519.00
2023-03-22T07:55:42.446Z,502.00
2023-03-22T07:59:42.266Z,503.00
2023-03-22T08:03:42.092Z,520.00
2023-03-22T08:07:41.944Z,519.00
2023-03-22T08:11:42.431Z,511.00
2023-03-22T08:15:42.018Z,518.00
2023-03-22T08:19:41.722Z,513.00
2023-03-22T08:23:42.516Z,514.00
2023-03-22T08:27:41.573Z,501.00
2023-03-22T08:31:41.555Z,516.00
2023-03-22T08:35:42.061Z,514.00
2023-03-22T08:39:41.282Z,511.00
2023-03-22T08:43:41.148Z,509.00
2023-03-22T08:47:41.123Z,512.00
2023-03-22T08:51:40.909Z,504.00
2023-03-22T08:55:40.985Z,508.00
2023-03-22T08:59:40.600Z,516.00
2023-03-22T09:03:40.439Z,507.00
2023-03-22T09:07:40.300Z,521.00
2023-03-22T09:11:40.743Z,506.00
2023-03-22T09:15:40.361Z,509.00
2023-03-22T09:19:39.876Z,513.00
2023-03-22T09:23:39.717Z,509.00
2023-03-22T09:27:39.577Z,516.00
2023-03-22T09:31:39.620Z,505.00
2023-03-22T09:35:40.054Z,508.00
2023-03-22T09:39:39.270Z,507.00
2023-03-22T09:43:39.244Z,512.00
2023-03-22T09:47:44.737Z,502.00
2023-03-22T09:51:40.240Z,506.00
2023-03-22T09:55:38.869Z,507.00
2023-03-22T09:59:38.497Z,519.00
2023-03-22T10:03:38.316Z,508.00
2023-03-22T10:07:38.147Z,507.00
2023-03-22T10:11:37.974Z,503.00
2023-03-22T10:15:38.061Z,513.00
2023-03-22T10:19:37.724Z,511.00
2023-03-22T10:23:37.793Z,511.00
2023-03-22T10:27:37.769Z,512.00
2023-03-22T10:31:37.461Z,504.00
2023-03-22T10:35:37.250Z,510.00
2023-03-22T10:39:38.624Z,505.00
2023-03-22T10:43:36.964Z,512.00
2023-03-22T10:47:36.781Z,508.00
2023-03-22T10:51:36.583Z,510.00
2023-03-22T10:55:36.396Z,505.00
2023-03-22T10:59:36.210Z,510.00
2023-03-22T11:03:36.011Z,505.00
2023-03-22T11:07:35.825Z,511.00
2023-03-22T11:11:35.616Z,503.00
2023-03-22T11:15:35.456Z,505.00
2023-03-22T11:19:35.247Z,507.00
2023-03-22T11:23:35.041Z,510.00
2023-03-22T11:27:34.812Z,511.00
2023-03-22T11:31:34.904Z,511.00
2023-03-22T11:35:34.899Z,508.00
2023-03-22T11:39:34.693Z,508.00
2023-03-22T11:43:34.489Z,511.00
2023-03-22T11:47:34.267Z,506.00
2023-03-22T11:51:34.033Z,505.00
2023-03-22T11:55:33.812Z,510.00
2023-03-22T11:59:33.611Z,506.00
2023-03-22T12:03:34.565Z,508.00
2023-03-22T12:07:33.239Z,506.00
2023-03-22T12:11:33.269Z,508.00
2023-03-22T12:15:33.122Z,504.00
2023-03-22T12:19:32.870Z,510.00
2023-03-22T12:23:32.693Z,507.00
2023-03-22T12:27:32.592Z,503.00
2023-03-22T12:31:32.364Z,509.00
2023-03-22T12:35:32.120Z,505.00
2023-03-22T12:39:31.919Z,508.00
2023-03-22T12:43:31.742Z,511.00
2023-03-22T12:47:31.549Z,505.00
2023-03-22T12:51:31.466Z,508.00
2023-03-22T12:55:31.274Z,507.00
2023-03-22T12:59:31.088Z,508.00
2023-03-22T13:03:31.025Z,513.00
2023-03-22T13:07:30.691Z,505.00
2023-03-22T13:11:30.480Z,513.00
2023-03-22T13:15:40.469Z,500.00
2023-03-22T13:19:31.062Z,508.00
2023-03-22T13:23:29.946Z,503.00
2023-03-22T13:27:29.686Z,503.00
2023-03-22T13:31:29.512Z,508.00
2023-03-22T13:35:29.288Z,511.00
2023-03-22T13:39:29.068Z,512.00
2023-03-22T13:43:28.851Z,515.00
2023-03-22T13:47:28.665Z,506.00
2023-03-22T13:51:28.459Z,511.00
2023-03-22T13:55:28.252Z,509.00
2023-03-22T13:59:28.060Z,508.00
2023-03-22T14:03:28.047Z,510.00
2023-03-22T14:07:27.726Z,516.00
2023-03-22T14:11:27.523Z,517.00
2023-03-22T14:15:27.436Z,512.00
2023-03-22T14:19:34.209Z,510.00
2023-03-22T14:52:34.328Z,507.00
2023-03-22T14:56:34.406Z,502.00
2023-03-22T15:08:34.639Z,504.00
2023-03-22T15:12:34.749Z,504.00
2023-03-22T15:16:34.963Z,506.00
2023-03-22T15:24:35.074Z,511.00
2023-03-22T15:28:35.208Z,506.00
2023-03-22T15:36:35.505Z,507.00
2023-03-22T15:40:35.622Z,516.00
2023-03-22T15:52:36.114Z,514.00
2023-03-22T15:56:40.278Z,514.00
2023-03-22T16:00:36.273Z,511.00
2023-03-22T16:04:36.254Z,516.00
2023-03-22T16:08:36.243Z,513.00
2023-03-22T16:56:37.617Z,527.00
2023-03-22T17:00:37.609Z,527.00
2023-03-22T17:04:37.661Z,526.00
2023-03-22T17:12:37.623Z,518.00
2023-03-22T17:16:37.767Z,529.00
2023-03-22T17:36:38.284Z,546.00
2023-03-22T17:40:49.107Z,533.00
2023-03-22T17:44:39.478Z,535.00
2023-03-22T17:48:38.530Z,525.00
2023-03-22T17:57:08.814Z,526.00
2023-03-22T18:00:39.659Z,530.00
2023-03-22T18:04:38.545Z,537.00
2023-03-22T18:08:38.518Z,525.00
2023-03-22T18:12:38.518Z,531.00
2023-03-22T18:16:52.841Z,542.00
2023-03-22T18:20:56.899Z,536.00
2023-03-22T18:24:39.502Z,537.00
2023-03-22T18:32:56.624Z,543.00
2023-03-22T18:36:39.574Z,539.00
2023-03-22T18:41:12.854Z,545.00
2023-03-22T18:44:39.559Z,533.00
2023-03-22T18:48:40.123Z,537.00
2023-03-22T19:04:38.597Z,532.00
2023-03-22T19:12:38.665Z,534.00
2023-03-22T19:20:40.185Z,543.00
2023-03-22T19:32:39.069Z,531.00
2023-03-22T19:36:38.971Z,541.00
2023-03-22T19:41:27.401Z,537.00
2023-03-22T19:44:40.012Z,522.00
2023-03-22T19:48:39.079Z,533.00
2023-03-22T19:52:39.099Z,523.00
2023-03-22T19:56:39.102Z,543.00
2023-03-22T20:16:39.155Z,537.00
2023-03-22T20:20:39.149Z,528.00
2023-03-22T21:12:39.739Z,534.00
2023-03-22T21:16:39.831Z,529.00
2023-03-22T21:20:40.187Z,540.00
2023-03-22T21:24:39.953Z,532.00
2023-03-22T21:28:39.989Z,530.00
2023-03-22T21:32:40.083Z,534.00
2023-03-22T21:36:40.237Z,541.00
2023-03-22T21:40:41.103Z,525.00
2023-03-22T21:44:40.496Z,534.00
2023-03-22T21:48:40.597Z,538.00
2023-03-22T21:52:40.655Z,525.00
2023-03-22T21:56:40.711Z,530.00
2023-03-22T22:00:40.787Z,527.00
2023-03-22T22:04:40.829Z,535.00
2023-03-22T22:08:40.898Z,533.00
2023-03-22T22:12:40.964Z,524.00
2023-03-22T22:16:41.042Z,522.00
2023-03-22T22:20:41.113Z,535.00
2023-03-22T22:24:41.198Z,536.00
2023-03-22T22:28:41.266Z,534.00
2023-03-22T22:32:41.382Z,534.00
2023-03-22T22:36:41.475Z,539.00
2023-03-22T22:40:41.574Z,524.00
2023-03-22T22:44:41.625Z,527.00
2023-03-22T22:48:41.662Z,536.00
2023-03-22T22:52:41.709Z,530.00
2023-03-22T22:56:41.870Z,523.00
2023-03-22T23:00:41.946Z,527.00
2023-03-22T23:04:41.994Z,532.00
2023-03-22T23:08:42.121Z,535.00
2023-03-22T23:12:42.240Z,532.00
2023-03-22T23:16:44.211Z,531.00
2023-03-22T23:20:42.564Z,526.00
2023-03-22T23:24:42.634Z,532.00
2023-03-22T23:28:42.678Z,519.00
2023-03-22T23:32:42.763Z,532.00
2023-03-22T23:36:42.834Z,521.00
2023-03-22T23:40:42.960Z,524.00
2023-03-22T23:44:43.093Z,542.00
