createdAt,value
2019-02-14T00:00:42.035Z,26.70
2019-02-14T00:04:20.808Z,26.17
2019-02-14T00:07:15.099Z,25.23
2019-02-14T00:10:13.389Z,24.77
2019-02-14T00:13:19.290Z,23.47
2019-02-14T00:19:19.121Z,22.50
2019-02-14T00:22:42.232Z,24.40
2019-02-14T00:25:31.947Z,27.10
2019-02-14T00:28:28.424Z,26.90
2019-02-14T00:31:12.620Z,22.53
2019-02-14T00:34:11.003Z,25.40
2019-02-14T00:37:07.397Z,27.17
2019-02-14T00:40:12.132Z,25.13
2019-02-14T00:43:19.881Z,20.23
2019-02-14T00:46:19.003Z,25.07
2019-02-14T00:49:28.118Z,23.23
2019-02-14T00:52:17.176Z,23.77
2019-02-14T00:58:23.781Z,27.27
2019-02-14T01:01:22.239Z,26.13
2019-02-14T01:04:36.990Z,27.60
2019-02-14T01:07:52.052Z,26.33
2019-02-14T01:10:44.012Z,22.27
2019-02-14T01:16:54.928Z,22.43
2019-02-14T01:20:01.484Z,23.20
2019-02-14T01:22:54.131Z,24.67
2019-02-14T01:25:52.091Z,25.57
2019-02-14T01:28:39.899Z,25.70
2019-02-14T01:34:47.283Z,30.37
2019-02-14T01:37:45.456Z,26.23
2019-02-14T01:40:43.580Z,23.43
2019-02-14T01:43:41.107Z,22.07
2019-02-14T01:46:35.749Z,28.13
2019-02-14T01:49:34.107Z,25.60
2019-02-14T01:52:40.159Z,22.00
2019-02-14T01:55:30.217Z,22.50
2019-02-14T01:58:21.373Z,23.50
2019-02-14T02:01:09.928Z,29.03
2019-02-14T02:04:07.405Z,24.90
2019-02-14T02:07:19.112Z,21.17
2019-02-14T02:10:11.964Z,24.90
2019-02-14T02:13:11.454Z,25.57
2019-02-14T02:16:05.007Z,27.83
2019-02-14T02:19:17.200Z,26.10
2019-02-14T02:22:08.119Z,26.37
2019-02-14T02:25:05.346Z,26.03
2019-02-14T02:27:58.868Z,29.87
2019-02-14T02:30:46.194Z,23.73
2019-02-14T02:33:33.969Z,24.70
2019-02-14T02:36:21.302Z,29.63
2019-02-14T02:39:09.217Z,21.97
2019-02-14T02:41:56.893Z,24.20
2019-02-14T02:44:44.503Z,24.80
2019-02-14T02:47:32.340Z,26.90
2019-02-14T02:50:19.643Z,22.93
2019-02-14T02:53:06.988Z,25.03
2019-02-14T02:55:54.976Z,23.33
2019-02-14T02:58:42.321Z,22.27
2019-02-14T03:01:30.073Z,23.47
2019-02-14T03:04:17.455Z,25.83
2019-02-14T03:07:04.884Z,24.10
2019-02-14T03:09:51.911Z,24.60
2019-02-14T03:12:39.174Z,23.80
2019-02-14T03:15:26.601Z,24.40
2019-02-14T03:18:14.346Z,26.60
2019-02-14T03:21:01.856Z,24.93
2019-02-14T03:23:49.425Z,22.57
2019-02-14T03:26:37.081Z,25.17
2019-02-14T03:29:24.666Z,26.20
2019-02-14T03:32:12.091Z,24.07
2019-02-14T03:34:59.564Z,22.07
2019-02-14T03:37:46.806Z,24.53
2019-02-14T03:40:34.352Z,23.07
2019-02-14T03:43:21.350Z,24.33
2019-02-14T03:46:08.917Z,27.60
2019-02-14T03:48:56.593Z,25.67
2019-02-14T03:51:43.986Z,24.67
2019-02-14T03:54:31.340Z,23.17
2019-02-14T03:57:18.988Z,23.30
2019-02-14T04:00:09.967Z,23.77
2019-02-14T04:02:57.365Z,24.90
2019-02-14T04:05:44.658Z,24.13
2019-02-14T04:08:31.771Z,25.93
2019-02-14T04:11:18.840Z,27.23
2019-02-14T04:14:06.449Z,24.67
2019-02-14T04:16:54.288Z,23.07
2019-02-14T04:19:41.523Z,23.67
2019-02-14T04:22:29.036Z,22.47
2019-02-14T04:25:16.961Z,27.70
2019-02-14T04:28:04.360Z,25.70
2019-02-14T04:30:52.235Z,22.20
2019-02-14T04:33:39.692Z,20.63
2019-02-14T04:36:35.422Z,21.17
2019-02-14T04:39:16.026Z,25.57
2019-02-14T04:42:03.903Z,25.27
2019-02-14T04:44:51.605Z,24.63
2019-02-14T04:47:38.921Z,25.17
2019-02-14T04:50:26.037Z,26.27
2019-02-14T04:53:14.119Z,25.20
2019-02-14T04:56:01.268Z,22.83
2019-02-14T04:58:48.946Z,24.93
2019-02-14T05:01:36.618Z,20.70
2019-02-14T05:04:24.681Z,26.90
2019-02-14T05:07:12.590Z,24.10
2019-02-14T05:10:00.123Z,22.87
2019-02-14T05:12:47.896Z,23.23
2019-02-14T05:15:35.518Z,25.60
2019-02-14T05:18:23.064Z,26.30
2019-02-14T05:21:10.772Z,25.40
2019-02-14T05:23:58.129Z,30.83
2019-02-14T05:26:45.618Z,25.60
2019-02-14T05:29:33.058Z,29.33
2019-02-14T05:32:20.864Z,23.90
2019-02-14T05:35:08.871Z,26.33
2019-02-14T05:38:09.300Z,26.17
2019-02-14T05:40:59.408Z,24.67
2019-02-14T05:43:47.125Z,23.80
2019-02-14T05:46:34.652Z,24.83
2019-02-14T05:49:22.214Z,24.57
2019-02-14T05:52:10.133Z,28.43
2019-02-14T05:54:58.245Z,24.93
2019-02-14T05:57:46.020Z,29.77
2019-02-14T06:00:33.471Z,25.10
2019-02-14T06:03:20.627Z,24.83
2019-02-14T06:06:08.222Z,27.77
2019-02-14T06:08:55.274Z,24.80
2019-02-14T06:11:42.599Z,26.10
2019-02-14T06:14:30.060Z,24.07
2019-02-14T06:17:17.559Z,24.07
2019-02-14T06:20:04.947Z,23.37
2019-02-14T06:22:52.325Z,26.37
2019-02-14T06:25:39.496Z,24.37
2019-02-14T06:28:27.105Z,26.07
2019-02-14T06:31:14.658Z,26.33
2019-02-14T06:34:02.043Z,27.37
2019-02-14T06:36:49.662Z,32.93
2019-02-14T06:39:37.341Z,24.27
2019-02-14T06:42:25.345Z,29.77
2019-02-14T06:45:13.558Z,30.47
2019-02-14T06:48:01.026Z,26.00
2019-02-14T06:50:48.400Z,24.23
2019-02-14T06:53:35.454Z,29.00
2019-02-14T06:56:23.598Z,28.10
2019-02-14T06:59:11.068Z,28.90
2019-02-14T07:01:58.682Z,25.17
2019-02-14T07:04:46.540Z,29.33
2019-02-14T07:07:34.342Z,23.47
2019-02-14T07:10:24.473Z,28.27
2019-02-14T07:13:12.856Z,28.37
2019-02-14T07:16:09.649Z,25.80
2019-02-14T07:19:25.366Z,28.07
2019-02-14T07:22:10.774Z,29.70
2019-02-14T07:25:02.483Z,25.47
2019-02-14T07:27:53.304Z,28.43
2019-02-14T07:30:53.836Z,26.37
2019-02-14T07:34:20.967Z,26.73
2019-02-14T07:40:40.169Z,29.27
2019-02-14T07:43:28.006Z,31.73
2019-02-14T07:46:22.568Z,31.73
2019-02-14T07:49:04.676Z,32.87
2019-02-14T07:51:51.857Z,31.80
2019-02-14T07:54:39.518Z,37.57
2019-02-14T07:57:27.287Z,28.97
2019-02-14T08:00:14.906Z,30.03
2019-02-14T08:03:02.158Z,27.20
2019-02-14T08:05:49.249Z,23.33
2019-02-14T08:08:36.348Z,20.57
2019-02-14T08:11:23.723Z,20.47
2019-02-14T08:14:11.471Z,23.07
2019-02-14T08:16:59.082Z,22.57
2019-02-14T08:19:46.496Z,19.73
2019-02-14T08:22:34.502Z,18.57
2019-02-14T08:25:22.061Z,19.90
2019-02-14T08:28:09.926Z,30.07
2019-02-14T08:30:57.408Z,21.80
2019-02-14T08:33:44.929Z,19.63
2019-02-14T08:36:32.101Z,19.47
2019-02-14T08:39:20.264Z,19.53
2019-02-14T08:42:07.976Z,20.83
2019-02-14T08:44:55.530Z,19.87
2019-02-14T08:47:43.193Z,25.30
2019-02-14T08:50:31.121Z,20.70
2019-02-14T08:53:18.764Z,21.13
2019-02-14T08:56:06.690Z,21.53
2019-02-14T08:58:54.587Z,25.37
2019-02-14T09:01:42.737Z,21.47
2019-02-14T09:04:30.548Z,21.93
2019-02-14T09:07:18.185Z,20.60
2019-02-14T09:10:06.669Z,23.73
2019-02-14T09:12:54.558Z,24.50
2019-02-14T09:15:41.820Z,21.67
2019-02-14T09:18:28.987Z,23.73
2019-02-14T09:21:16.388Z,21.60
2019-02-14T09:24:03.854Z,21.90
2019-02-14T09:26:51.488Z,22.03
2019-02-14T09:29:39.772Z,19.40
2019-02-14T09:32:27.289Z,19.07
2019-02-14T09:35:15.070Z,21.77
2019-02-14T09:38:03.696Z,17.30
2019-02-14T09:40:51.625Z,19.63
2019-02-14T09:43:38.996Z,17.27
2019-02-14T09:46:26.525Z,15.07
2019-02-14T09:49:14.201Z,17.77
2019-02-14T09:52:01.482Z,14.77
2019-02-14T09:54:49.000Z,14.80
2019-02-14T09:57:36.474Z,15.23
2019-02-14T10:00:24.791Z,14.63
2019-02-14T10:03:12.325Z,15.90
2019-02-14T10:05:59.759Z,16.73
2019-02-14T10:08:47.664Z,15.33
2019-02-14T10:11:35.176Z,15.63
2019-02-14T10:14:22.350Z,15.47
2019-02-14T10:17:10.130Z,17.63
2019-02-14T10:19:57.798Z,14.37
2019-02-14T10:22:45.558Z,12.70
2019-02-14T10:25:32.651Z,14.97
2019-02-14T10:28:19.867Z,16.67
2019-02-14T10:31:07.112Z,15.57
2019-02-14T10:33:54.216Z,17.07
2019-02-14T10:36:41.702Z,14.70
2019-02-14T10:39:28.811Z,23.53
2019-02-14T10:42:16.373Z,17.57
2019-02-14T10:45:04.596Z,18.20
2019-02-14T10:47:52.153Z,19.13
2019-02-14T10:50:39.545Z,18.17
2019-02-14T10:53:27.035Z,17.53
2019-02-14T10:56:14.295Z,19.07
2019-02-14T10:59:01.417Z,18.40
2019-02-14T11:01:48.835Z,15.03
2019-02-14T11:04:36.852Z,15.23
2019-02-14T11:07:24.475Z,12.97
2019-02-14T11:10:12.267Z,13.73
2019-02-14T11:12:59.702Z,14.00
2019-02-14T11:15:47.421Z,12.53
2019-02-14T11:18:43.685Z,12.33
2019-02-14T11:21:24.157Z,11.90
2019-02-14T11:24:11.494Z,10.73
2019-02-14T11:26:59.275Z,12.53
2019-02-14T11:29:46.771Z,9.40
2019-02-14T11:32:34.460Z,15.37
2019-02-14T11:35:22.314Z,11.00
2019-02-14T11:38:09.851Z,11.43
2019-02-14T11:40:57.255Z,10.63
2019-02-14T11:43:44.662Z,10.77
2019-02-14T11:46:32.268Z,9.23
2019-02-14T11:49:19.708Z,9.77
2019-02-14T11:52:07.634Z,8.93
2019-02-14T11:54:55.223Z,10.00
2019-02-14T11:57:42.389Z,7.37
2019-02-14T12:00:29.629Z,8.53
2019-02-14T12:03:17.269Z,11.27
2019-02-14T12:06:04.965Z,9.00
2019-02-14T12:08:59.912Z,12.03
2019-02-14T12:11:41.533Z,12.23
2019-02-14T12:14:29.229Z,8.87
2019-02-14T12:17:16.854Z,9.63
2019-02-14T12:20:04.750Z,7.93
2019-02-14T12:22:52.462Z,14.70
2019-02-14T12:25:39.813Z,11.07
2019-02-14T12:28:27.333Z,8.23
2019-02-14T12:31:15.041Z,7.90
2019-02-14T12:34:02.369Z,10.97
2019-02-14T12:36:49.421Z,7.50
2019-02-14T12:39:37.340Z,9.37
2019-02-14T12:42:24.600Z,8.10
2019-02-14T12:45:20.215Z,9.17
2019-02-14T12:48:03.097Z,9.80
2019-02-14T12:50:50.868Z,8.13
2019-02-14T12:53:38.328Z,11.23
2019-02-14T12:56:26.411Z,9.00
2019-02-14T12:59:13.770Z,11.57
2019-02-14T13:02:01.034Z,12.60
2019-02-14T13:04:48.193Z,7.70
2019-02-14T13:07:35.489Z,8.87
2019-02-14T13:10:23.450Z,14.60
2019-02-14T13:13:11.040Z,11.43
2019-02-14T13:15:58.406Z,10.13
2019-02-14T13:18:46.049Z,9.40
2019-02-14T13:21:33.575Z,8.90
2019-02-14T13:24:20.998Z,9.03
2019-02-14T13:27:08.397Z,9.50
2019-02-14T13:29:55.801Z,8.93
2019-02-14T13:32:43.386Z,9.63
2019-02-14T13:35:31.159Z,12.40
2019-02-14T13:38:18.923Z,10.13
2019-02-14T13:41:06.315Z,9.13
2019-02-14T13:43:54.468Z,11.27
2019-02-14T13:46:41.815Z,12.57
2019-02-14T13:49:29.398Z,9.20
2019-02-14T13:52:17.045Z,9.83
2019-02-14T13:55:05.038Z,8.80
2019-02-14T13:57:52.375Z,12.07
2019-02-14T14:00:40.038Z,11.70
2019-02-14T14:03:27.505Z,9.20
2019-02-14T14:06:14.923Z,9.27
2019-02-14T14:09:02.258Z,10.57
2019-02-14T14:11:49.626Z,9.00
2019-02-14T14:14:37.169Z,9.97
2019-02-14T14:17:24.387Z,9.10
2019-02-14T14:20:12.117Z,11.40
2019-02-14T14:22:59.845Z,10.20
2019-02-14T14:25:47.436Z,12.70
2019-02-14T14:28:34.821Z,12.93
2019-02-14T14:31:22.511Z,10.03
2019-02-14T14:34:10.364Z,13.93
2019-02-14T14:36:58.024Z,75.03
2019-02-14T14:39:47.711Z,21.73
2019-02-14T14:42:59.805Z,15.20
2019-02-14T14:46:08.219Z,11.40
2019-02-14T14:48:55.766Z,17.70
2019-02-14T14:51:43.506Z,14.90
2019-02-14T14:54:31.184Z,9.80
2019-02-14T14:57:18.457Z,13.03
2019-02-14T15:00:06.189Z,10.20
2019-02-14T15:02:53.898Z,8.97
2019-02-14T15:05:41.438Z,10.40
2019-02-14T15:08:28.495Z,9.80
2019-02-14T15:11:16.072Z,10.77
2019-02-14T15:14:03.539Z,14.37
2019-02-14T15:16:51.167Z,11.70
2019-02-14T15:19:38.432Z,12.50
2019-02-14T15:22:26.005Z,13.33
2019-02-14T15:25:13.718Z,12.90
2019-02-14T15:28:01.465Z,9.40
2019-02-14T15:30:48.529Z,10.07
2019-02-14T15:33:36.110Z,8.90
2019-02-14T15:36:26.549Z,8.63
2019-02-14T15:39:13.563Z,11.63
2019-02-14T15:42:01.206Z,10.00
2019-02-14T15:44:48.538Z,8.50
2019-02-14T15:47:36.530Z,12.07
2019-02-14T15:50:24.061Z,11.43
2019-02-14T15:53:11.596Z,8.97
2019-02-14T15:55:58.656Z,8.90
2019-02-14T15:58:46.009Z,9.30
2019-02-14T16:01:33.441Z,11.87
2019-02-14T16:04:20.747Z,11.27
2019-02-14T16:07:07.996Z,8.27
2019-02-14T16:09:55.520Z,8.77
2019-02-14T16:12:44.002Z,9.80
2019-02-14T16:15:34.012Z,9.57
2019-02-14T16:18:23.141Z,11.53
2019-02-14T16:21:11.037Z,10.07
2019-02-14T16:23:58.690Z,9.53
2019-02-14T16:26:46.523Z,10.50
2019-02-14T16:29:33.974Z,14.53
2019-02-14T16:32:21.287Z,15.50
2019-02-14T16:35:09.062Z,18.50
2019-02-14T16:37:56.774Z,19.80
2019-02-14T16:40:44.623Z,20.87
2019-02-14T16:43:31.824Z,25.97
2019-02-14T16:46:19.581Z,15.77
2019-02-14T16:49:08.470Z,14.80
2019-02-14T16:51:57.236Z,16.43
2019-02-14T16:54:45.208Z,12.83
2019-02-14T16:57:42.281Z,13.20
2019-02-14T17:00:30.274Z,13.97
2019-02-14T17:03:22.607Z,12.27
2019-02-14T17:06:10.243Z,12.37
2019-02-14T17:09:05.043Z,10.90
2019-02-14T17:12:15.199Z,10.67
2019-02-14T17:15:03.202Z,13.63
2019-02-14T17:17:52.852Z,12.20
2019-02-14T17:20:49.760Z,16.10
2019-02-14T17:23:37.604Z,11.80
2019-02-14T17:26:25.448Z,15.13
2019-02-14T17:29:14.386Z,17.37
2019-02-14T17:32:02.225Z,15.43
2019-02-14T17:34:49.584Z,23.27
2019-02-14T17:37:37.056Z,14.30
2019-02-14T17:40:24.748Z,15.73
2019-02-14T17:43:12.407Z,23.77
2019-02-14T17:45:59.820Z,14.53
2019-02-14T17:48:47.960Z,14.80
2019-02-14T17:53:57.248Z,14.07
2019-02-14T17:56:45.327Z,19.50
2019-02-14T17:59:36.418Z,20.90
2019-02-14T18:02:24.249Z,17.73
2019-02-14T18:05:13.497Z,16.40
2019-02-14T18:08:04.528Z,16.67
2019-02-14T18:10:55.920Z,13.60
2019-02-14T18:13:43.475Z,14.73
2019-02-14T18:16:30.882Z,16.20
2019-02-14T18:19:18.575Z,13.90
2019-02-14T18:22:06.941Z,18.57
2019-02-14T18:24:54.036Z,18.07
2019-02-14T18:27:41.598Z,15.50
2019-02-14T18:30:29.049Z,17.53
2019-02-14T18:33:16.488Z,22.17
2019-02-14T18:36:03.649Z,23.00
2019-02-14T18:38:51.020Z,17.63
2019-02-14T18:41:38.979Z,14.40
2019-02-14T18:44:26.611Z,16.50
2019-02-14T18:47:14.231Z,15.23
2019-02-14T18:50:01.392Z,16.63
2019-02-14T18:52:48.927Z,19.60
2019-02-14T18:55:36.774Z,18.47
2019-02-14T18:58:26.659Z,18.20
2019-02-14T19:01:14.027Z,22.53
2019-02-14T19:04:01.757Z,21.57
2019-02-14T19:06:49.354Z,21.50
2019-02-14T19:09:37.027Z,20.33
2019-02-14T19:12:24.364Z,20.20
2019-02-14T19:15:12.132Z,25.07
2019-02-14T19:17:59.756Z,21.77
2019-02-14T19:20:47.777Z,19.50
2019-02-14T19:23:35.357Z,22.37
2019-02-14T19:26:22.678Z,22.13
2019-02-14T19:29:09.953Z,23.37
2019-02-14T19:31:57.982Z,24.60
2019-02-14T19:34:45.352Z,29.37
2019-02-14T19:37:32.511Z,26.63
2019-02-14T19:40:21.592Z,34.87
2019-02-14T19:43:09.025Z,26.77
2019-02-14T19:45:56.437Z,30.43
2019-02-14T19:48:43.489Z,26.30
2019-02-14T19:51:31.368Z,26.33
2019-02-14T19:54:18.725Z,29.07
2019-02-14T19:57:06.285Z,28.97
2019-02-14T19:59:53.847Z,30.23
2019-02-14T20:02:51.876Z,31.00
2019-02-14T20:05:45.981Z,36.17
2019-02-14T20:09:01.520Z,27.23
2019-02-14T20:12:01.686Z,24.10
2019-02-14T20:14:58.433Z,23.73
2019-02-14T20:17:56.611Z,26.23
2019-02-14T20:20:50.978Z,33.03
2019-02-14T20:23:40.049Z,22.47
2019-02-14T20:26:48.773Z,25.80
2019-02-14T20:29:36.361Z,24.53
2019-02-14T20:32:23.773Z,26.97
2019-02-14T20:35:10.978Z,34.07
2019-02-14T20:37:58.609Z,37.93
2019-02-14T20:40:45.912Z,36.57
2019-02-14T20:43:33.589Z,35.33
2019-02-14T20:46:21.020Z,40.33
2019-02-14T20:49:08.065Z,35.93
2019-02-14T20:51:55.408Z,29.57
2019-02-14T20:54:42.808Z,35.90
2019-02-14T20:57:30.603Z,24.60
2019-02-14T21:00:37.377Z,24.60
2019-02-14T21:03:24.692Z,23.57
2019-02-14T21:06:12.372Z,28.27
2019-02-14T21:09:00.101Z,22.87
2019-02-14T21:11:54.443Z,20.13
2019-02-14T21:14:36.146Z,21.00
2019-02-14T21:17:23.486Z,22.57
2019-02-14T21:20:11.347Z,24.37
2019-02-14T21:22:59.121Z,20.93
2019-02-14T21:25:53.418Z,24.77
2019-02-14T21:28:48.174Z,23.77
2019-02-14T21:31:41.554Z,24.13
2019-02-14T21:34:43.531Z,23.20
2019-02-14T21:37:31.045Z,20.37
2019-02-14T21:40:18.987Z,24.53
2019-02-14T21:43:06.723Z,24.30
2019-02-14T21:45:54.421Z,25.27
2019-02-14T21:48:43.395Z,21.97
2019-02-14T21:51:30.489Z,22.20
2019-02-14T21:54:18.103Z,27.20
2019-02-14T21:57:05.668Z,25.23
2019-02-14T21:59:53.325Z,28.37
2019-02-14T22:02:40.767Z,30.50
2019-02-14T22:05:28.317Z,25.53
2019-02-14T22:08:16.156Z,25.57
2019-02-14T22:11:03.998Z,25.97
2019-02-14T22:13:51.847Z,23.50
2019-02-14T22:16:39.232Z,28.63
2019-02-14T22:19:26.325Z,27.07
2019-02-14T22:22:13.728Z,28.00
2019-02-14T22:25:00.986Z,31.33
2019-02-14T22:27:48.493Z,24.77
2019-02-14T22:30:36.204Z,29.40
2019-02-14T22:33:24.180Z,27.57
2019-02-14T22:36:12.124Z,30.83
2019-02-14T22:39:00.165Z,25.10
2019-02-14T22:41:47.547Z,30.77
2019-02-14T22:44:35.370Z,25.57
2019-02-14T22:47:22.702Z,25.47
2019-02-14T22:50:10.242Z,27.43
2019-02-14T22:52:57.653Z,28.33
2019-02-14T22:55:45.518Z,27.80
2019-02-14T22:58:33.339Z,28.17
2019-02-14T23:01:20.919Z,26.83
2019-02-14T23:04:08.047Z,26.37
2019-02-14T23:06:55.749Z,28.03
2019-02-14T23:09:43.169Z,25.67
2019-02-14T23:12:31.441Z,28.87
2019-02-14T23:15:18.805Z,26.97
2019-02-14T23:18:06.537Z,26.63
2019-02-14T23:20:54.221Z,35.53
2019-02-14T23:23:41.777Z,23.30
2019-02-14T23:26:29.449Z,25.33
2019-02-14T23:29:16.646Z,29.27
2019-02-14T23:32:04.257Z,26.60
2019-02-14T23:34:51.938Z,25.43
2019-02-14T23:37:39.526Z,27.70
2019-02-14T23:40:26.845Z,27.53
2019-02-14T23:43:14.243Z,25.87
2019-02-14T23:46:02.341Z,25.80
2019-02-14T23:48:50.105Z,33.50
2019-02-14T23:51:37.511Z,28.73
2019-02-14T23:54:25.397Z,32.90
2019-02-14T23:57:12.803Z,26.70
