createdAt,value
2022-12-07T09:13:49.892Z,1013.23
2022-12-07T09:14:49.820Z,1013.23
2022-12-07T09:15:49.861Z,1013.24
2022-12-07T09:16:49.705Z,1013.27
2022-12-07T09:17:49.648Z,1013.25
2022-12-07T20:04:44.392Z,1009.00
2022-12-07T20:05:44.312Z,1008.99
2022-12-07T20:06:44.253Z,1008.97
2022-12-07T20:07:44.311Z,1009.01
2022-12-07T20:08:44.150Z,1009.00
2022-12-07T20:09:44.096Z,1009.01
2022-12-07T20:10:44.041Z,1008.96
2022-12-07T20:11:43.992Z,1008.94
2022-12-07T20:12:43.940Z,1008.89
2022-12-07T20:13:43.889Z,1008.92
2022-12-07T20:14:43.852Z,1008.96
2022-12-07T20:15:43.791Z,1008.92
2022-12-07T20:16:43.751Z,1008.91
2022-12-07T20:17:43.690Z,1008.91
2022-12-07T20:18:43.639Z,1008.89
2022-12-07T20:19:43.592Z,1008.93
2022-12-07T20:20:43.559Z,1008.89
2022-12-07T20:21:43.494Z,1008.91
2022-12-07T20:22:43.440Z,1008.88
2022-12-07T20:23:43.398Z,1008.88
2022-12-07T20:24:43.348Z,1008.87
2022-12-07T20:25:43.296Z,1008.88
2022-12-07T20:26:43.250Z,1008.91
2022-12-07T20:27:43.212Z,1008.95
2022-12-07T20:28:43.196Z,1008.92
2022-12-07T20:29:43.126Z,1008.91
2022-12-07T20:30:43.128Z,1008.95
2022-12-07T20:31:43.010Z,1008.93
2022-12-07T20:32:42.957Z,1008.97
2022-12-07T20:33:42.909Z,1008.95
2022-12-07T20:34:42.859Z,1008.96
2022-12-07T20:35:42.813Z,1008.94
2022-12-07T20:36:42.788Z,1008.89
2022-12-07T20:37:42.718Z,1008.91
2022-12-07T20:38:42.668Z,1008.84
2022-12-07T20:39:42.623Z,1008.88
2022-12-07T20:40:42.572Z,1008.86
2022-12-07T20:41:42.534Z,1008.81
2022-12-07T20:42:42.481Z,1008.83
2022-12-07T20:43:42.431Z,1008.77
2022-12-07T20:44:42.384Z,1008.80
2022-12-07T20:45:42.547Z,1008.77
2022-12-07T20:46:42.334Z,1008.78
2022-12-07T20:47:42.243Z,1008.83
2022-12-07T20:48:42.192Z,1008.80
2022-12-07T20:49:42.150Z,1008.79
2022-12-07T20:50:42.604Z,1008.81
2022-12-07T20:51:42.062Z,1008.74
2022-12-07T20:52:42.027Z,1008.77
2022-12-07T20:53:41.954Z,1008.78
2022-12-07T20:54:41.912Z,1008.77
2022-12-07T20:55:41.864Z,1008.74
2022-12-07T20:56:41.812Z,1008.75
2022-12-07T20:57:41.765Z,1008.74
2022-12-07T20:58:41.716Z,1008.79
2022-12-07T20:59:42.066Z,1008.74
2022-12-07T21:00:41.622Z,1008.72
2022-12-07T21:01:41.601Z,1008.73
2022-12-07T21:02:41.602Z,1008.71
2022-12-07T21:03:41.479Z,1008.66
2022-12-07T21:04:41.439Z,1008.69
2022-12-07T21:05:44.770Z,1008.65
2022-12-07T21:06:41.337Z,1008.64
2022-12-07T21:07:41.357Z,1008.64
2022-12-07T21:08:41.268Z,1008.66
2022-12-07T21:09:41.195Z,1008.68
2022-12-07T21:10:41.181Z,1008.65
2022-12-07T21:11:41.137Z,1008.66
2022-12-07T21:12:41.051Z,1008.63
2022-12-07T21:13:41.005Z,1008.64
2022-12-07T21:14:40.957Z,1008.66
2022-12-07T21:15:40.985Z,1008.67
2022-12-07T21:16:40.864Z,1008.67
2022-12-07T21:17:40.817Z,1008.67
2022-12-07T21:18:40.771Z,1008.72
2022-12-07T21:19:40.721Z,1008.69
2022-12-07T21:20:40.675Z,1008.71
2022-12-07T21:21:40.627Z,1008.70
2022-12-07T21:22:40.577Z,1008.68
2022-12-07T21:23:40.534Z,1008.70
2022-12-07T21:24:40.508Z,1008.70
2022-12-07T21:25:40.437Z,1008.66
2022-12-07T21:26:40.390Z,1008.65
2022-12-07T21:27:40.343Z,1008.68
2022-12-07T21:28:40.310Z,1008.67
2022-12-07T21:29:44.402Z,1008.68
2022-12-07T21:31:11.040Z,1008.68
2022-12-07T21:31:40.222Z,1008.70
2022-12-07T21:32:40.103Z,1008.70
2022-12-07T21:33:40.064Z,1008.65
2022-12-07T21:34:40.010Z,1008.62
2022-12-07T21:36:39.916Z,1008.66
2022-12-07T21:37:39.864Z,1008.62
2022-12-07T21:38:39.823Z,1008.57
2022-12-07T21:39:39.777Z,1008.57
2022-12-07T21:40:39.745Z,1008.57
2022-12-07T21:41:39.681Z,1008.56
2022-12-07T21:43:39.584Z,1008.56
2022-12-07T21:44:39.534Z,1008.50
2022-12-07T21:45:39.491Z,1008.54
2022-12-07T21:46:39.519Z,1008.57
2022-12-07T21:49:39.299Z,1008.51
2022-12-07T21:50:39.289Z,1008.49
2022-12-07T21:51:39.261Z,1008.51
2022-12-07T21:52:39.156Z,1008.52
2022-12-07T21:53:39.109Z,1008.50
2022-12-07T21:54:39.062Z,1008.52
2022-12-07T21:55:39.016Z,1008.50
2022-12-07T21:56:38.987Z,1008.47
2022-12-07T21:57:38.919Z,1008.45
2022-12-07T21:58:38.871Z,1008.41
2022-12-07T21:59:38.826Z,1008.42
2022-12-07T22:00:38.777Z,1008.41
2022-12-07T22:01:38.771Z,1008.42
2022-12-07T22:02:38.740Z,1008.43
2022-12-07T22:03:38.638Z,1008.43
2022-12-07T22:04:38.588Z,1008.46
2022-12-07T22:05:38.542Z,1008.43
2022-12-07T22:06:38.492Z,1008.42
2022-12-07T22:07:38.502Z,1008.44
2022-12-07T22:08:38.398Z,1008.45
2022-12-07T22:09:38.360Z,1008.47
2022-12-07T22:10:38.303Z,1008.47
2022-12-07T22:11:38.266Z,1008.48
2022-12-07T22:12:38.234Z,1008.46
2022-12-07T22:13:38.162Z,1008.44
2022-12-07T22:14:38.123Z,1008.42
2022-12-07T22:15:38.114Z,1008.45
2022-12-07T22:16:38.144Z,1008.44
2022-12-07T22:17:37.973Z,1008.35
2022-12-07T22:18:37.924Z,1008.40
2022-12-07T22:19:37.877Z,1008.35
