createdAt,value
2024-01-15T00:00:31.270Z,15.40
2024-01-15T00:02:58.473Z,15.40
2024-01-15T00:05:25.802Z,15.40
2024-01-15T00:07:52.803Z,15.40
2024-01-15T00:10:19.765Z,15.40
2024-01-15T00:12:46.798Z,15.40
2024-01-15T00:15:13.929Z,15.40
2024-01-15T00:17:40.920Z,15.40
2024-01-15T00:20:08.648Z,15.40
2024-01-15T00:22:36.736Z,15.40
2024-01-15T00:25:04.235Z,15.40
2024-01-15T00:27:31.148Z,15.40
2024-01-15T00:29:58.179Z,15.40
2024-01-15T00:32:25.260Z,15.40
2024-01-15T00:34:52.399Z,15.40
2024-01-15T00:37:19.550Z,15.40
2024-01-15T00:39:46.737Z,15.40
2024-01-15T00:42:13.814Z,15.40
2024-01-15T00:44:40.717Z,15.40
2024-01-15T00:47:07.616Z,15.40
2024-01-15T00:49:34.646Z,15.40
2024-01-15T00:52:01.734Z,15.40
2024-01-15T00:54:28.661Z,15.40
2024-01-15T00:56:56.168Z,15.40
2024-01-15T00:59:23.198Z,15.40
2024-01-15T01:01:50.401Z,15.40
2024-01-15T01:04:17.475Z,15.40
2024-01-15T01:06:44.633Z,15.40
2024-01-15T01:09:11.642Z,15.40
2024-01-15T01:11:38.531Z,15.40
2024-01-15T01:14:05.456Z,15.40
2024-01-15T01:16:35.318Z,15.40
2024-01-15T01:19:02.497Z,15.40
2024-01-15T01:21:29.627Z,15.40
2024-01-15T01:23:56.507Z,15.40
2024-01-15T01:26:23.456Z,15.40
2024-01-15T01:28:50.374Z,15.40
2024-01-15T01:31:17.884Z,15.40
2024-01-15T01:33:45.007Z,15.50
2024-01-15T01:36:12.000Z,15.40
2024-01-15T01:38:41.859Z,15.50
2024-01-15T01:41:09.087Z,15.50
2024-01-15T01:43:35.989Z,15.50
2024-01-15T01:46:04.281Z,15.50
2024-01-15T01:48:32.777Z,15.50
2024-01-15T01:51:01.535Z,15.50
2024-01-15T01:53:29.720Z,15.50
2024-01-15T01:55:58.371Z,15.50
2024-01-15T01:58:26.680Z,15.50
2024-01-15T02:00:54.688Z,15.50
2024-01-15T02:03:22.548Z,15.50
2024-01-15T02:05:50.851Z,15.50
2024-01-15T02:08:18.183Z,15.50
2024-01-15T02:10:45.208Z,15.50
2024-01-15T02:13:12.356Z,15.50
2024-01-15T02:15:39.248Z,15.50
2024-01-15T02:18:08.966Z,15.50
2024-01-15T02:20:36.782Z,15.50
2024-01-15T02:23:16.850Z,15.50
2024-01-15T02:25:46.156Z,15.50
2024-01-15T02:28:18.073Z,15.50
2024-01-15T02:30:45.592Z,15.50
2024-01-15T02:33:13.435Z,15.50
2024-01-15T02:35:40.928Z,15.50
2024-01-15T02:38:08.132Z,15.50
2024-01-15T02:40:35.826Z,15.50
2024-01-15T02:43:03.228Z,15.50
2024-01-15T02:45:30.423Z,15.50
2024-01-15T02:47:57.614Z,15.50
2024-01-15T02:50:24.795Z,15.50
2024-01-15T02:52:51.689Z,15.50
2024-01-15T02:55:18.666Z,15.50
2024-01-15T02:57:45.618Z,15.50
2024-01-15T03:00:13.352Z,15.50
2024-01-15T03:02:43.641Z,15.50
2024-01-15T03:05:12.534Z,15.60
2024-01-15T03:07:39.526Z,15.60
2024-01-15T03:10:07.368Z,15.60
2024-01-15T03:12:34.761Z,15.60
2024-01-15T03:15:01.856Z,15.60
2024-01-15T03:17:29.412Z,15.60
2024-01-15T03:19:56.507Z,15.60
2024-01-15T03:22:23.531Z,15.60
2024-01-15T03:24:50.657Z,15.60
2024-01-15T03:27:17.740Z,15.60
2024-01-15T03:29:44.657Z,15.60
2024-01-15T03:32:11.732Z,15.60
2024-01-15T03:34:38.741Z,15.60
2024-01-15T03:37:05.996Z,15.60
2024-01-15T03:39:33.065Z,15.60
2024-01-15T03:41:59.974Z,15.60
2024-01-15T03:44:26.875Z,15.60
2024-01-15T03:46:53.744Z,15.60
2024-01-15T03:49:20.891Z,15.60
2024-01-15T03:51:48.133Z,15.60
2024-01-15T03:54:16.549Z,15.60
2024-01-15T03:56:44.026Z,15.70
2024-01-15T03:59:10.879Z,15.70
2024-01-15T04:01:37.768Z,15.70
2024-01-15T04:04:04.773Z,15.70
2024-01-15T04:06:31.838Z,15.70
2024-01-15T04:09:00.100Z,15.70
2024-01-15T04:11:26.999Z,15.70
2024-01-15T04:13:53.865Z,15.70
2024-01-15T04:16:21.229Z,15.70
2024-01-15T04:18:48.288Z,15.70
2024-01-15T04:21:15.253Z,15.70
2024-01-15T04:23:42.188Z,15.70
2024-01-15T04:26:09.056Z,15.70
2024-01-15T04:28:35.916Z,15.70
2024-01-15T04:31:02.991Z,15.70
2024-01-15T04:33:30.206Z,15.70
2024-01-15T04:35:57.274Z,15.70
2024-01-15T04:38:24.225Z,15.70
2024-01-15T04:40:51.110Z,15.70
2024-01-15T04:43:18.008Z,15.70
2024-01-15T04:45:44.876Z,15.70
2024-01-15T04:48:11.853Z,15.70
2024-01-15T04:50:38.888Z,15.70
2024-01-15T04:53:05.972Z,15.70
2024-01-15T04:55:32.848Z,15.70
2024-01-15T04:57:59.661Z,15.70
2024-01-15T05:00:26.561Z,15.70
2024-01-15T05:02:53.607Z,15.70
2024-01-15T05:05:20.538Z,15.70
2024-01-15T05:07:47.449Z,15.70
2024-01-15T05:10:14.343Z,15.70
2024-01-15T05:12:41.292Z,15.80
2024-01-15T05:15:08.582Z,15.70
2024-01-15T05:17:35.476Z,15.80
2024-01-15T05:20:02.687Z,15.70
2024-01-15T05:22:29.750Z,15.70
2024-01-15T05:24:56.629Z,15.80
2024-01-15T05:27:23.798Z,15.70
2024-01-15T05:29:50.698Z,15.70
2024-01-15T05:32:17.685Z,15.70
2024-01-15T05:34:44.645Z,15.80
2024-01-15T05:37:11.592Z,15.80
2024-01-15T05:39:38.535Z,15.80
2024-01-15T05:42:05.721Z,15.80
2024-01-15T05:44:32.685Z,15.80
2024-01-15T05:46:59.550Z,15.80
2024-01-15T05:49:26.615Z,15.80
2024-01-15T05:51:53.648Z,15.80
2024-01-15T05:54:21.082Z,15.80
2024-01-15T05:56:48.338Z,15.80
2024-01-15T05:59:16.129Z,15.80
2024-01-15T06:01:43.333Z,15.80
2024-01-15T06:04:10.601Z,15.80
2024-01-15T06:06:37.659Z,15.80
2024-01-15T06:09:06.657Z,15.90
2024-01-15T06:11:34.304Z,15.80
2024-01-15T06:14:04.395Z,15.90
2024-01-15T06:16:31.451Z,15.80
2024-01-15T06:18:58.692Z,15.90
2024-01-15T06:21:25.745Z,15.90
2024-01-15T06:23:52.813Z,15.90
2024-01-15T06:26:19.645Z,15.90
2024-01-15T06:28:46.569Z,15.90
2024-01-15T06:31:13.658Z,15.90
2024-01-15T06:33:41.612Z,15.90
2024-01-15T06:36:09.021Z,15.90
2024-01-15T06:38:36.513Z,15.90
2024-01-15T06:41:03.433Z,15.90
2024-01-15T06:43:30.355Z,16.00
2024-01-15T06:45:57.442Z,16.00
2024-01-15T06:48:24.772Z,16.00
2024-01-15T06:50:51.832Z,15.90
2024-01-15T06:53:18.778Z,15.90
2024-01-15T06:55:45.740Z,16.00
2024-01-15T06:58:12.647Z,15.90
2024-01-15T07:00:39.615Z,15.90
2024-01-15T07:03:06.512Z,15.90
2024-01-15T07:05:33.655Z,15.90
2024-01-15T07:08:00.781Z,15.90
2024-01-15T07:10:27.607Z,15.90
2024-01-15T07:12:54.894Z,15.90
2024-01-15T07:15:21.976Z,15.90
2024-01-15T07:17:49.022Z,15.90
2024-01-15T07:20:16.826Z,15.90
2024-01-15T07:22:43.806Z,15.90
2024-01-15T07:25:10.721Z,15.90
2024-01-15T07:27:37.688Z,15.90
2024-01-15T07:30:06.740Z,15.80
2024-01-15T07:32:33.818Z,15.80
2024-01-15T07:35:01.042Z,15.80
2024-01-15T07:37:28.106Z,15.80
2024-01-15T07:39:55.133Z,15.80
2024-01-15T07:42:22.126Z,15.80
2024-01-15T07:44:49.105Z,15.80
2024-01-15T07:47:15.976Z,15.80
2024-01-15T07:49:43.335Z,15.80
2024-01-15T07:52:11.171Z,15.80
2024-01-15T07:54:38.268Z,15.80
2024-01-15T07:57:05.398Z,15.80
2024-01-15T07:59:32.747Z,15.80
2024-01-15T08:02:00.703Z,15.80
2024-01-15T08:04:28.047Z,15.80
2024-01-15T08:06:55.283Z,15.80
2024-01-15T08:09:22.425Z,15.80
2024-01-15T08:11:50.567Z,15.80
2024-01-15T08:14:17.519Z,15.80
2024-01-15T08:16:44.956Z,15.80
2024-01-15T08:19:12.391Z,15.80
2024-01-15T08:21:39.659Z,15.80
2024-01-15T08:24:07.134Z,15.80
2024-01-15T08:26:34.045Z,15.80
2024-01-15T08:29:01.029Z,15.90
2024-01-15T08:31:28.919Z,15.80
2024-01-15T08:33:56.848Z,15.90
2024-01-15T08:36:25.653Z,15.90
2024-01-15T08:38:52.670Z,15.80
2024-01-15T08:41:19.565Z,15.80
2024-01-15T08:43:46.537Z,15.80
2024-01-15T08:46:13.547Z,15.90
2024-01-15T08:48:41.099Z,15.90
2024-01-15T08:51:09.393Z,15.90
2024-01-15T08:53:36.710Z,15.90
2024-01-15T08:56:03.781Z,15.90
2024-01-15T08:58:30.660Z,15.90
2024-01-15T09:00:57.952Z,15.90
2024-01-15T09:03:25.105Z,15.90
2024-01-15T09:05:52.341Z,15.90
2024-01-15T09:08:19.547Z,15.90
2024-01-15T09:10:47.195Z,15.90
2024-01-15T09:13:14.255Z,15.90
2024-01-15T09:15:41.426Z,15.90
2024-01-15T09:18:08.950Z,15.90
2024-01-15T09:20:36.927Z,15.90
2024-01-15T09:23:04.042Z,15.80
2024-01-15T09:25:31.075Z,15.90
2024-01-15T09:27:58.558Z,15.90
2024-01-15T09:30:25.661Z,15.90
2024-01-15T09:32:52.760Z,15.90
2024-01-15T09:35:21.269Z,15.90
2024-01-15T09:37:49.223Z,15.90
2024-01-15T09:40:16.916Z,15.90
2024-01-15T09:42:45.023Z,15.90
2024-01-15T09:45:12.767Z,15.90
2024-01-15T09:47:43.778Z,15.80
2024-01-15T09:50:12.894Z,15.80
2024-01-15T09:52:41.287Z,15.90
2024-01-15T09:55:10.555Z,15.90
2024-01-15T09:57:38.200Z,15.90
2024-01-15T10:00:07.993Z,15.90
2024-01-15T10:02:36.322Z,15.90
2024-01-15T10:05:04.048Z,15.90
2024-01-15T10:07:35.949Z,15.90
2024-01-15T10:10:04.532Z,15.90
2024-01-15T10:12:31.943Z,15.90
2024-01-15T10:14:59.285Z,15.90
2024-01-15T10:17:29.741Z,15.90
2024-01-15T10:19:57.290Z,15.90
2024-01-15T10:22:24.469Z,15.90
2024-01-15T10:24:52.673Z,15.90
2024-01-15T10:27:19.591Z,15.90
2024-01-15T10:29:46.518Z,15.90
2024-01-15T10:32:13.609Z,15.90
2024-01-15T10:34:42.651Z,15.90
2024-01-15T10:37:10.928Z,15.90
2024-01-15T10:39:38.935Z,15.90
2024-01-15T10:42:07.744Z,15.90
2024-01-15T10:44:35.742Z,15.90
2024-01-15T10:47:03.154Z,15.90
2024-01-15T10:49:33.173Z,15.90
2024-01-15T10:52:02.862Z,15.90
2024-01-15T10:54:31.423Z,15.90
2024-01-15T10:56:58.640Z,15.90
2024-01-15T10:59:25.973Z,15.90
2024-01-15T11:01:57.599Z,15.90
2024-01-15T11:04:28.288Z,15.90
2024-01-15T11:06:57.623Z,15.90
2024-01-15T11:09:25.355Z,15.90
2024-01-15T11:12:10.419Z,15.90
2024-01-15T11:14:40.457Z,15.90
2024-01-15T11:17:07.567Z,15.90
2024-01-15T11:19:54.240Z,15.80
2024-01-15T11:22:30.545Z,15.80
2024-01-15T11:24:58.965Z,15.80
2024-01-15T11:27:48.506Z,15.80
2024-01-15T11:30:15.940Z,15.80
2024-01-15T11:32:43.815Z,15.80
2024-01-15T11:35:12.310Z,15.80
2024-01-15T11:37:58.333Z,15.80
2024-01-15T11:40:34.971Z,15.80
2024-01-15T11:43:02.098Z,15.70
2024-01-15T11:45:31.289Z,15.70
2024-01-15T11:48:18.529Z,15.70
2024-01-15T11:50:48.090Z,15.70
2024-01-15T11:53:46.559Z,15.70
2024-01-15T11:56:17.923Z,15.70
2024-01-15T11:58:45.316Z,15.70
2024-01-15T12:01:13.119Z,15.60
2024-01-15T12:03:40.542Z,15.70
2024-01-15T12:06:08.694Z,15.70
2024-01-15T12:08:36.461Z,15.60
2024-01-15T12:11:10.710Z,15.70
2024-01-15T12:13:37.747Z,15.60
2024-01-15T12:16:05.530Z,15.60
2024-01-15T12:18:32.763Z,15.60
2024-01-15T12:21:00.318Z,15.60
2024-01-15T12:23:28.490Z,15.60
2024-01-15T12:25:56.357Z,15.60
2024-01-15T12:28:23.645Z,15.60
2024-01-15T12:30:51.851Z,15.60
2024-01-15T12:33:19.989Z,15.60
2024-01-15T12:35:47.050Z,15.60
2024-01-15T12:38:14.033Z,15.70
2024-01-15T12:40:40.960Z,15.70
2024-01-15T12:43:08.621Z,15.70
2024-01-15T12:45:36.845Z,15.70
2024-01-15T12:48:05.129Z,15.70
2024-01-15T12:50:34.682Z,15.70
2024-01-15T12:53:02.383Z,15.70
2024-01-15T12:55:29.351Z,15.70
2024-01-15T12:57:56.910Z,15.70
2024-01-15T13:00:24.189Z,15.70
2024-01-15T13:02:51.613Z,15.70
2024-01-15T13:05:19.528Z,15.70
2024-01-15T13:07:46.758Z,15.70
2024-01-15T13:10:14.001Z,15.70
2024-01-15T13:12:42.159Z,15.70
2024-01-15T13:15:14.310Z,15.60
2024-01-15T13:17:44.892Z,15.60
2024-01-15T13:20:13.539Z,15.60
2024-01-15T13:22:41.760Z,15.60
2024-01-15T13:25:09.625Z,15.60
2024-01-15T13:27:37.770Z,15.60
2024-01-15T13:30:07.618Z,15.60
2024-01-15T13:32:34.811Z,15.60
2024-01-15T13:35:01.897Z,15.60
2024-01-15T13:37:29.090Z,15.50
2024-01-15T13:39:57.442Z,15.60
2024-01-15T13:42:24.543Z,15.60
2024-01-15T13:44:52.149Z,15.60
2024-01-15T13:47:19.338Z,15.60
2024-01-15T13:49:46.387Z,15.60
2024-01-15T13:52:13.976Z,15.60
2024-01-15T13:54:48.857Z,15.60
2024-01-15T13:57:21.321Z,15.60
2024-01-15T13:59:50.199Z,15.60
2024-01-15T14:02:20.530Z,15.60
2024-01-15T14:04:50.080Z,15.60
2024-01-15T14:07:17.975Z,15.60
2024-01-15T14:09:45.304Z,15.60
2024-01-15T14:12:13.134Z,15.60
2024-01-15T14:14:41.169Z,15.60
2024-01-15T14:17:08.365Z,15.50
2024-01-15T14:19:35.531Z,15.50
2024-01-15T14:22:02.722Z,15.50
2024-01-15T14:24:29.799Z,15.50
2024-01-15T14:26:58.127Z,15.50
2024-01-15T14:29:27.229Z,15.50
2024-01-15T14:31:54.494Z,15.50
2024-01-15T14:34:25.028Z,15.50
2024-01-15T14:36:55.156Z,15.50
2024-01-15T14:39:23.793Z,15.50
2024-01-15T14:41:50.914Z,15.50
2024-01-15T14:44:18.248Z,15.50
2024-01-15T14:46:45.267Z,15.50
2024-01-15T14:49:12.399Z,15.50
2024-01-15T14:51:39.515Z,15.50
2024-01-15T14:54:06.566Z,15.40
2024-01-15T14:56:33.566Z,15.40
2024-01-15T14:59:00.620Z,15.40
2024-01-15T15:01:27.670Z,15.40
2024-01-15T15:03:54.844Z,15.40
2024-01-15T15:06:22.471Z,15.40
2024-01-15T15:08:49.598Z,15.40
2024-01-15T15:11:16.565Z,15.40
2024-01-15T15:13:45.948Z,15.40
2024-01-15T15:16:16.758Z,15.40
2024-01-15T15:18:45.011Z,15.40
2024-01-15T15:21:15.425Z,15.40
2024-01-15T15:23:42.820Z,15.40
2024-01-15T15:26:10.307Z,15.40
2024-01-15T15:28:40.236Z,15.40
2024-01-15T15:31:09.816Z,15.40
2024-01-15T15:33:37.036Z,15.40
2024-01-15T15:36:06.202Z,15.40
2024-01-15T15:38:34.152Z,15.40
2024-01-15T15:41:01.767Z,15.40
2024-01-15T15:43:29.345Z,15.40
2024-01-15T15:45:59.183Z,15.30
2024-01-15T15:48:26.522Z,15.30
2024-01-15T15:50:53.919Z,15.30
2024-01-15T15:53:23.686Z,15.30
2024-01-15T15:55:50.656Z,15.30
2024-01-15T15:58:17.992Z,15.30
2024-01-15T16:00:45.169Z,15.30
2024-01-15T16:03:12.276Z,15.30
2024-01-15T16:05:45.755Z,15.30
2024-01-15T16:08:19.270Z,15.30
2024-01-15T16:10:49.506Z,15.30
2024-01-15T16:13:16.613Z,15.30
2024-01-15T16:15:43.591Z,15.20
2024-01-15T16:23:19.242Z,15.20
2024-01-15T16:23:33.724Z,15.20
2024-01-15T16:24:08.756Z,15.20
2024-01-15T16:26:31.910Z,15.20
2024-01-15T16:29:00.917Z,15.20
2024-01-15T16:31:29.279Z,15.20
2024-01-15T16:34:01.740Z,15.20
2024-01-15T16:36:32.523Z,15.20
2024-01-15T16:38:59.658Z,15.10
2024-01-15T16:41:26.641Z,15.20
2024-01-15T16:43:53.572Z,15.20
2024-01-15T16:46:20.599Z,15.20
2024-01-15T16:48:48.045Z,15.20
2024-01-15T16:51:15.104Z,15.20
2024-01-15T16:53:42.273Z,15.20
2024-01-15T16:56:09.323Z,15.20
2024-01-15T16:58:36.215Z,15.20
2024-01-15T17:01:03.525Z,15.20
2024-01-15T17:03:30.674Z,15.20
2024-01-15T17:05:57.872Z,15.20
2024-01-15T17:08:25.737Z,15.20
2024-01-15T17:10:52.737Z,15.20
2024-01-15T17:13:19.667Z,15.20
2024-01-15T17:15:46.626Z,15.20
2024-01-15T17:18:13.639Z,15.20
2024-01-15T17:20:42.535Z,15.20
2024-01-15T17:23:09.525Z,15.20
2024-01-15T17:25:36.390Z,15.20
2024-01-15T17:28:04.220Z,15.20
2024-01-15T17:30:31.839Z,15.20
2024-01-15T17:32:58.971Z,15.20
2024-01-15T17:35:26.265Z,15.30
2024-01-15T17:37:53.417Z,15.20
2024-01-15T17:40:20.413Z,15.20
2024-01-15T17:42:48.491Z,15.30
2024-01-15T17:45:16.217Z,15.30
2024-01-15T17:47:43.374Z,15.20
2024-01-15T17:50:10.897Z,15.30
2024-01-15T17:52:37.838Z,15.30
2024-01-15T17:55:05.002Z,15.30
2024-01-15T17:57:31.996Z,15.30
2024-01-15T17:59:58.861Z,15.30
2024-01-15T18:02:25.857Z,15.30
2024-01-15T18:04:52.813Z,15.30
2024-01-15T18:07:21.281Z,15.30
2024-01-15T18:09:48.408Z,15.30
2024-01-15T18:12:15.639Z,15.30
2024-01-15T18:14:42.574Z,15.30
2024-01-15T18:17:09.997Z,15.30
2024-01-15T18:19:36.997Z,15.30
2024-01-15T18:22:04.180Z,15.20
2024-01-15T18:24:31.080Z,15.20
2024-01-15T18:26:58.056Z,15.20
2024-01-15T18:29:25.611Z,15.20
2024-01-15T18:31:52.522Z,15.20
2024-01-15T18:34:19.684Z,15.20
2024-01-15T18:36:47.807Z,15.20
2024-01-15T18:39:17.584Z,15.20
2024-01-15T18:41:45.181Z,15.20
2024-01-15T18:44:12.222Z,15.20
2024-01-15T18:46:39.622Z,15.20
2024-01-15T18:49:06.477Z,15.20
2024-01-15T18:51:33.681Z,15.20
2024-01-15T18:54:00.520Z,15.20
2024-01-15T18:56:27.440Z,15.20
2024-01-15T18:58:54.396Z,15.20
2024-01-15T19:01:28.859Z,15.10
2024-01-15T19:03:56.690Z,15.10
2024-01-15T19:06:24.719Z,15.10
2024-01-15T19:08:52.382Z,15.10
2024-01-15T19:11:19.917Z,15.10
2024-01-15T19:13:46.973Z,15.10
2024-01-15T19:16:14.929Z,15.10
2024-01-15T19:18:42.627Z,15.10
2024-01-15T19:21:09.601Z,15.10
2024-01-15T19:23:36.492Z,15.10
2024-01-15T19:26:04.688Z,15.10
2024-01-15T19:28:31.706Z,15.10
2024-01-15T19:30:58.633Z,15.10
2024-01-15T19:33:25.628Z,15.10
2024-01-15T19:35:52.621Z,15.10
2024-01-15T19:38:19.585Z,15.10
2024-01-15T19:40:46.568Z,15.00
2024-01-15T19:43:13.691Z,15.00
2024-01-15T19:45:41.600Z,15.00
2024-01-15T19:48:09.846Z,15.00
2024-01-15T19:50:36.909Z,15.00
2024-01-15T19:53:04.065Z,15.00
2024-01-15T19:55:30.996Z,15.00
2024-01-15T19:57:57.855Z,15.00
2024-01-15T20:00:24.741Z,15.00
2024-01-15T20:02:51.634Z,15.00
2024-01-15T20:05:19.230Z,15.00
2024-01-15T20:07:46.205Z,15.00
2024-01-15T20:10:13.262Z,15.00
2024-01-15T20:12:40.926Z,15.00
2024-01-15T20:15:08.151Z,15.00
2024-01-15T20:17:35.185Z,14.90
2024-01-15T20:20:02.931Z,14.90
2024-01-15T20:22:32.449Z,14.90
2024-01-15T20:25:00.940Z,14.90
2024-01-15T20:27:27.873Z,14.90
2024-01-15T20:29:54.858Z,14.90
2024-01-15T20:32:21.883Z,14.90
2024-01-15T20:34:48.749Z,14.90
2024-01-15T20:37:16.624Z,14.90
2024-01-15T20:39:43.553Z,14.90
2024-01-15T20:42:10.497Z,14.90
2024-01-15T20:44:37.386Z,14.90
2024-01-15T20:47:04.856Z,14.90
2024-01-15T20:49:31.802Z,14.90
2024-01-15T20:51:59.193Z,14.90
2024-01-15T20:54:26.124Z,14.90
2024-01-15T20:56:53.017Z,14.90
2024-01-15T20:59:20.043Z,14.90
2024-01-15T21:01:46.985Z,14.90
2024-01-15T21:04:13.971Z,14.80
2024-01-15T21:06:41.290Z,14.80
2024-01-15T21:09:08.353Z,14.80
2024-01-15T21:11:35.319Z,14.80
2024-01-15T21:14:02.343Z,14.80
2024-01-15T21:16:30.128Z,14.80
2024-01-15T21:18:57.067Z,14.80
2024-01-15T21:21:24.089Z,14.80
2024-01-15T21:23:51.144Z,14.80
2024-01-15T21:26:18.128Z,14.80
2024-01-15T21:28:45.230Z,14.80
2024-01-15T21:31:12.242Z,14.80
2024-01-15T21:33:40.691Z,14.80
2024-01-15T21:36:07.889Z,14.80
2024-01-15T21:38:34.870Z,14.70
2024-01-15T21:41:02.192Z,14.70
2024-01-15T21:43:29.300Z,14.70
2024-01-15T21:45:56.293Z,14.70
2024-01-15T21:48:23.405Z,14.70
2024-01-15T21:50:50.954Z,14.70
2024-01-15T21:53:18.097Z,14.70
2024-01-15T21:55:45.477Z,14.70
2024-01-15T21:58:12.413Z,14.70
2024-01-15T22:00:39.404Z,14.70
2024-01-15T22:03:06.877Z,14.70
2024-01-15T22:05:33.827Z,14.70
2024-01-15T22:08:01.011Z,14.70
2024-01-15T22:10:28.123Z,14.70
2024-01-15T22:12:55.070Z,14.70
2024-01-15T22:15:21.982Z,14.70
2024-01-15T22:17:49.059Z,14.70
2024-01-15T22:20:16.323Z,14.70
2024-01-15T22:22:43.340Z,14.70
2024-01-15T22:25:10.349Z,14.70
2024-01-15T22:27:37.315Z,14.60
2024-01-15T22:30:04.732Z,14.70
2024-01-15T22:32:32.654Z,14.70
2024-01-15T22:35:00.464Z,14.60
2024-01-15T22:37:27.419Z,14.60
2024-01-15T22:39:54.385Z,14.70
2024-01-15T22:42:21.310Z,14.70
2024-01-15T22:44:48.387Z,14.60
2024-01-15T22:47:15.391Z,14.70
2024-01-15T22:49:43.953Z,14.70
2024-01-15T22:52:10.868Z,14.70
2024-01-15T22:54:37.735Z,14.70
2024-01-15T22:57:05.138Z,14.70
2024-01-15T22:59:32.360Z,14.70
2024-01-15T23:01:59.610Z,14.70
2024-01-15T23:04:26.736Z,14.70
2024-01-15T23:06:53.798Z,14.70
2024-01-15T23:09:20.795Z,14.70
2024-01-15T23:11:48.262Z,14.70
2024-01-15T23:14:15.300Z,14.70
2024-01-15T23:16:43.730Z,14.70
2024-01-15T23:19:11.042Z,14.80
2024-01-15T23:21:38.002Z,14.80
2024-01-15T23:24:05.210Z,14.80
2024-01-15T23:26:32.614Z,14.80
2024-01-15T23:28:59.532Z,14.80
2024-01-15T23:31:26.465Z,14.80
2024-01-15T23:33:53.570Z,14.80
2024-01-15T23:36:20.564Z,14.80
2024-01-15T23:38:47.523Z,14.80
2024-01-15T23:41:21.628Z,14.90
2024-01-15T23:43:49.359Z,14.90
2024-01-15T23:46:20.636Z,14.90
2024-01-15T23:48:48.013Z,14.90
2024-01-15T23:51:15.082Z,14.90
2024-01-15T23:53:42.198Z,14.90
2024-01-15T23:56:09.306Z,15.00
2024-01-15T23:58:36.284Z,15.00
