createdAt,value
2023-04-01T00:02:13.131Z,99026.34
2023-04-01T00:04:42.732Z,99023.61
2023-04-01T00:07:11.640Z,99024.45
2023-04-01T00:09:40.303Z,99026.96
2023-04-01T00:12:08.882Z,99030.00
2023-04-01T00:14:37.857Z,99025.07
2023-04-01T00:17:07.625Z,99032.20
2023-04-01T00:19:38.149Z,99038.49
2023-04-01T00:22:07.433Z,99030.84
2023-04-01T00:24:37.240Z,99030.31
2023-04-01T00:27:06.166Z,99026.53
2023-04-01T00:29:36.916Z,99031.56
2023-04-01T00:32:06.792Z,99025.36
2023-04-01T00:34:35.887Z,99024.31
2023-04-01T00:37:05.640Z,99026.52
2023-04-01T00:39:35.006Z,99017.28
2023-04-01T00:42:04.063Z,99012.14
2023-04-01T00:44:35.193Z,99013.81
2023-04-01T00:47:05.801Z,99018.31
2023-04-01T00:49:44.649Z,99019.77
2023-04-01T00:52:18.223Z,99021.45
2023-04-01T00:54:50.446Z,99012.73
2023-04-01T00:57:35.797Z,99014.10
2023-04-01T01:00:09.402Z,99009.70
2023-04-01T01:02:42.674Z,99011.59
2023-04-01T01:05:16.371Z,99015.16
2023-04-01T01:08:07.363Z,99011.38
2023-04-01T01:10:37.590Z,99002.35
2023-04-01T01:13:31.607Z,99006.97
2023-04-01T01:16:20.868Z,99006.34
2023-04-01T01:19:14.000Z,99010.01
2023-04-01T01:22:01.326Z,99014.10
2023-04-01T01:25:00.640Z,99014.72
2023-04-01T01:27:30.245Z,99014.72
2023-04-01T01:30:16.950Z,99014.20
2023-04-01T01:33:21.968Z,99019.65
2023-04-01T01:35:55.882Z,99017.23
2023-04-01T01:38:31.474Z,99024.05
2023-04-01T01:41:06.208Z,99033.38
2023-04-01T01:43:40.483Z,99025.94
2023-04-01T01:46:14.117Z,99028.36
2023-04-01T01:48:44.059Z,99028.88
2023-04-01T01:51:14.274Z,99032.14
2023-04-01T01:53:43.854Z,99040.63
2023-04-01T01:56:14.665Z,99038.22
2023-04-01T01:58:48.756Z,99045.66
2023-04-01T02:01:23.636Z,99047.33
2023-04-01T02:03:53.401Z,99043.03
2023-04-01T02:06:27.597Z,99042.07
2023-04-01T02:09:00.974Z,99049.20
2023-04-01T02:11:52.854Z,99052.98
2023-04-01T02:14:27.793Z,99043.13
2023-04-01T02:17:10.761Z,99046.59
2023-04-01T02:19:52.146Z,99045.76
2023-04-01T02:22:36.535Z,99043.55
2023-04-01T02:25:10.011Z,99044.92
2023-04-01T02:27:40.935Z,99046.91
2023-04-01T02:30:12.039Z,99042.81
2023-04-01T02:32:41.596Z,99049.32
2023-04-01T02:35:12.646Z,99044.39
2023-04-01T02:37:43.070Z,99039.89
2023-04-01T02:40:15.874Z,99040.95
2023-04-01T02:42:45.225Z,99032.98
2023-04-01T02:45:15.165Z,99034.97
2023-04-01T02:47:44.315Z,99038.84
2023-04-01T02:50:14.275Z,99038.31
2023-04-01T02:52:45.714Z,99040.30
2023-04-01T02:55:15.285Z,99036.42
2023-04-01T02:57:46.269Z,99038.53
2023-04-01T03:00:17.761Z,99031.19
2023-04-01T03:02:47.159Z,99033.91
2023-04-01T03:05:17.557Z,99037.48
2023-04-01T03:07:47.991Z,99047.65
2023-04-01T03:10:18.350Z,99040.83
2023-04-01T03:12:47.204Z,99047.95
2023-04-01T03:15:17.267Z,99042.50
2023-04-01T03:17:47.987Z,99037.36
2023-04-01T03:20:17.848Z,99037.05
2023-04-01T03:22:47.698Z,99038.09
2023-04-01T03:25:17.456Z,99039.67
2023-04-01T03:27:47.669Z,99038.22
2023-04-01T03:30:17.479Z,99039.27
2023-04-01T03:32:48.686Z,99039.48
2023-04-01T03:35:18.529Z,99039.27
2023-04-01T03:37:47.530Z,99038.43
2023-04-01T03:40:16.588Z,99043.05
2023-04-01T03:42:46.247Z,99048.51
2023-04-01T03:45:17.002Z,99051.55
2023-04-01T03:47:46.715Z,99060.04
2023-04-01T03:50:16.864Z,99057.31
2023-04-01T03:52:45.988Z,99062.36
2023-04-01T03:55:15.138Z,99059.44
2023-04-01T03:57:44.456Z,99065.10
2023-04-01T04:00:16.316Z,99070.77
2023-04-01T04:02:47.870Z,99063.33
2023-04-01T04:05:18.820Z,99069.20
2023-04-01T04:07:48.125Z,99070.69
2023-04-01T04:10:17.432Z,99069.75
2023-04-01T04:12:46.106Z,99070.91
2023-04-01T04:15:16.691Z,99073.10
2023-04-01T04:17:46.594Z,99075.61
2023-04-01T04:20:19.810Z,99079.18
2023-04-01T04:22:49.907Z,99085.78
2023-04-01T04:25:19.233Z,99087.36
2023-04-01T04:27:50.421Z,99090.92
2023-04-01T04:30:19.716Z,99097.53
2023-04-01T04:32:48.816Z,99096.48
2023-04-01T04:35:18.025Z,99094.28
2023-04-01T04:37:49.185Z,99082.84
2023-04-01T04:40:18.938Z,99075.81
2023-04-01T04:42:47.763Z,99078.23
2023-04-01T04:45:19.412Z,99080.22
2023-04-01T04:47:52.040Z,99078.86
2023-04-01T04:50:21.406Z,99082.20
2023-04-01T04:52:51.826Z,99077.59
2023-04-01T04:55:22.560Z,99071.51
2023-04-01T04:57:53.234Z,99077.59
2023-04-01T05:00:25.597Z,99079.58
2023-04-01T05:02:58.165Z,99075.48
2023-04-01T05:05:27.468Z,99079.36
2023-04-01T05:07:56.992Z,99077.78
2023-04-01T05:10:27.530Z,99079.88
2023-04-01T05:12:56.306Z,99074.52
2023-04-01T05:15:26.114Z,99072.51
2023-04-01T05:17:56.243Z,99065.16
2023-04-01T05:20:27.275Z,99070.72
2023-04-01T05:23:00.057Z,99066.94
2023-04-01T05:25:30.137Z,99071.34
2023-04-01T05:28:00.476Z,99075.86
2023-04-01T05:30:30.889Z,99071.77
2023-04-01T05:33:05.185Z,99078.69
2023-04-01T05:35:35.751Z,99073.85
2023-04-01T05:38:06.476Z,99082.13
2023-04-01T05:40:36.357Z,99077.61
2023-04-01T05:43:06.231Z,99079.07
2023-04-01T05:45:35.640Z,99082.20
2023-04-01T05:48:07.036Z,99089.99
2023-04-01T05:50:38.203Z,99093.03
2023-04-01T05:53:07.483Z,99090.70
2023-04-01T05:55:37.566Z,99091.85
2023-04-01T05:58:06.655Z,99097.75
2023-04-01T06:00:36.692Z,99100.48
2023-04-01T06:03:08.818Z,99099.73
2023-04-01T06:05:42.441Z,99094.80
2023-04-01T06:08:20.232Z,99094.06
2023-04-01T06:11:14.853Z,99090.91
2023-04-01T06:14:21.018Z,99100.77
2023-04-01T06:17:17.634Z,99099.62
2023-04-01T06:20:22.972Z,99108.25
2023-04-01T06:23:05.037Z,99114.95
2023-04-01T06:25:58.723Z,99109.27
2023-04-01T06:29:02.823Z,99104.13
2023-04-01T06:32:08.316Z,99092.98
2023-04-01T06:35:21.178Z,99093.39
2023-04-01T06:38:17.585Z,99082.97
2023-04-01T06:41:27.363Z,99086.41
2023-04-01T06:44:30.866Z,99080.30
2023-04-01T06:47:47.504Z,99082.55
2023-04-01T06:50:55.931Z,99083.56
2023-04-01T06:54:25.437Z,99080.27
2023-04-01T06:57:45.116Z,99078.77
2023-04-01T07:00:28.625Z,99080.45
2023-04-01T07:03:15.527Z,99090.49
2023-04-01T07:05:45.810Z,99090.48
2023-04-01T07:08:25.799Z,99095.46
2023-04-01T07:11:07.485Z,99093.52
2023-04-01T07:14:07.700Z,99097.48
2023-04-01T07:16:53.966Z,99108.28
2023-04-01T07:19:31.648Z,99100.70
2023-04-01T07:22:07.231Z,99106.86
2023-04-01T07:24:40.890Z,99102.41
2023-04-01T07:27:14.078Z,99103.63
2023-04-01T07:29:44.360Z,99104.11
2023-04-01T07:32:49.621Z,99099.55
2023-04-01T07:35:31.130Z,99095.09
2023-04-01T07:38:38.104Z,99103.13
2023-04-01T07:41:16.808Z,99100.78
2023-04-01T07:44:09.149Z,99100.33
2023-04-01T07:47:15.624Z,99089.32
2023-04-01T07:50:18.388Z,99088.19
2023-04-01T07:53:02.914Z,99090.94
2023-04-01T07:55:49.933Z,99097.25
2023-04-01T07:58:46.010Z,99089.61
2023-04-01T08:01:48.328Z,99094.96
2023-04-01T08:04:52.928Z,99094.72
2023-04-01T08:07:29.622Z,99107.47
2023-04-01T08:11:01.093Z,99110.87
2023-04-01T08:14:11.469Z,99109.08
2023-04-01T08:17:08.494Z,99103.55
2023-04-01T08:20:02.682Z,99113.35
2023-04-01T08:22:39.409Z,99119.50
2023-04-01T08:25:21.011Z,99126.30
2023-04-01T08:28:11.550Z,99121.34
2023-04-01T08:31:00.044Z,99128.67
2023-04-01T08:33:32.208Z,99126.40
2023-04-01T08:36:18.293Z,99125.80
2023-04-01T08:39:02.311Z,99132.05
2023-04-01T08:41:39.623Z,99123.52
2023-04-01T08:44:48.134Z,99124.89
2023-04-01T08:47:43.319Z,99121.08
2023-04-01T08:50:37.753Z,99122.92
2023-04-01T08:53:46.811Z,99116.67
2023-04-01T08:56:56.446Z,99122.12
2023-04-01T08:59:56.222Z,99122.68
2023-04-01T09:02:54.286Z,99120.73
2023-04-01T09:05:58.900Z,99131.36
2023-04-01T09:08:52.593Z,99122.61
2023-04-01T09:11:37.827Z,99125.73
2023-04-01T09:14:18.290Z,99112.91
2023-04-01T09:17:46.041Z,99117.08
2023-04-01T09:20:44.044Z,99122.11
2023-04-01T09:23:40.745Z,99111.86
2023-04-01T09:26:41.973Z,99121.98
2023-04-01T09:29:22.253Z,99118.27
2023-04-01T09:32:06.658Z,99113.90
2023-04-01T09:34:59.148Z,99111.80
2023-04-01T09:37:49.286Z,99103.06
2023-04-01T09:40:29.711Z,99108.27
2023-04-01T09:43:21.947Z,99106.59
2023-04-01T09:46:27.656Z,99106.89
2023-04-01T09:49:20.475Z,99102.87
2023-04-01T09:52:16.281Z,99104.93
2023-04-01T09:55:24.596Z,99103.90
2023-04-01T09:58:28.381Z,99108.99
2023-04-01T10:01:23.082Z,99110.64
2023-04-01T10:04:30.662Z,99112.99
2023-04-01T10:07:13.091Z,99108.63
2023-04-01T10:10:21.180Z,99103.41
2023-04-01T10:13:28.296Z,99102.03
2023-04-01T10:16:28.246Z,99091.12
2023-04-01T10:19:33.492Z,99082.77
2023-04-01T10:22:33.651Z,99079.05
2023-04-01T10:25:48.685Z,99080.86
2023-04-01T10:28:48.130Z,99077.97
2023-04-01T10:31:34.041Z,99074.00
2023-04-01T10:34:32.178Z,99074.62
2023-04-01T10:37:10.382Z,99059.27
2023-04-01T10:39:59.117Z,99058.48
2023-04-01T10:43:23.824Z,99051.05
2023-04-01T10:47:04.109Z,99055.47
2023-04-01T10:50:13.627Z,99052.47
2023-04-01T10:53:22.374Z,99056.46
2023-04-01T10:56:41.689Z,99052.15
2023-04-01T10:59:53.684Z,99052.19
2023-04-01T11:03:13.971Z,99056.61
2023-04-01T11:06:31.392Z,99056.31
2023-04-01T11:09:32.104Z,99056.89
2023-04-01T11:12:51.992Z,99060.23
2023-04-01T11:15:57.670Z,99064.47
2023-04-01T11:18:55.893Z,99054.00
2023-04-01T11:22:13.128Z,99062.01
2023-04-01T11:25:13.280Z,99045.98
2023-04-01T11:27:53.554Z,99050.63
2023-04-01T11:30:52.954Z,99043.70
2023-04-01T11:33:41.430Z,99045.59
2023-04-01T11:36:21.888Z,99036.75
2023-04-01T11:39:36.194Z,99038.13
2023-04-01T11:42:27.043Z,99026.02
2023-04-01T11:45:36.574Z,99031.82
2023-04-01T11:48:29.875Z,99022.47
2023-04-01T11:51:13.297Z,99020.58
2023-04-01T11:54:27.548Z,99009.59
2023-04-01T11:57:44.342Z,99011.81
2023-04-01T12:00:54.708Z,99006.30
2023-04-01T12:03:39.245Z,98996.66
2023-04-01T12:06:42.429Z,98996.66
2023-04-01T12:09:28.717Z,98993.62
2023-04-01T12:12:09.637Z,98989.23
2023-04-01T12:15:14.737Z,98993.39
2023-04-01T12:18:15.320Z,98993.46
2023-04-01T12:20:56.483Z,98993.59
2023-04-01T12:23:54.886Z,98992.02
2023-04-01T12:26:35.096Z,98992.66
2023-04-01T12:29:18.578Z,98988.74
2023-04-01T12:32:18.973Z,98992.88
2023-04-01T12:35:18.513Z,98985.98
2023-04-01T12:38:12.511Z,98994.25
2023-04-01T12:40:59.547Z,98989.84
2023-04-01T12:43:56.901Z,98992.30
2023-04-01T12:47:08.324Z,98983.20
2023-04-01T12:50:22.723Z,98987.59
2023-04-01T12:53:01.666Z,98990.89
2023-04-01T12:55:43.357Z,98977.95
2023-04-01T12:58:37.745Z,98980.45
2023-04-01T13:01:34.475Z,98973.08
2023-04-01T13:04:24.163Z,98971.19
2023-04-01T13:07:07.457Z,98970.64
2023-04-01T13:10:02.869Z,98963.75
2023-04-01T13:12:48.034Z,98964.55
2023-04-01T13:15:37.204Z,98966.70
2023-04-01T13:18:35.906Z,98969.45
2023-04-01T13:21:20.703Z,98966.13
2023-04-01T13:24:24.139Z,98969.17
2023-04-01T13:27:15.562Z,98979.10
2023-04-01T13:29:55.565Z,98966.19
2023-04-01T13:32:54.356Z,98958.20
2023-04-01T13:35:43.364Z,98958.78
2023-04-01T13:38:51.245Z,98962.37
2023-04-01T13:41:28.368Z,98959.33
2023-04-01T13:44:18.380Z,98966.22
2023-04-01T13:47:24.799Z,98963.75
2023-04-01T13:50:21.648Z,98963.23
2023-04-01T13:53:07.976Z,98962.40
2023-04-01T13:56:09.855Z,98972.30
2023-04-01T13:59:25.593Z,98960.12
2023-04-01T14:02:48.313Z,98965.27
2023-04-01T14:05:51.872Z,98972.63
2023-04-01T14:08:45.566Z,98978.53
2023-04-01T14:11:34.512Z,98968.98
2023-04-01T14:14:51.511Z,98971.31
2023-04-01T14:17:52.179Z,98971.46
2023-04-01T14:20:32.295Z,98973.53
2023-04-01T14:23:50.559Z,98975.38
2023-04-01T14:27:00.104Z,98962.59
2023-04-01T14:30:05.194Z,98974.11
2023-04-01T14:33:12.108Z,98968.02
2023-04-01T14:36:04.742Z,98979.31
2023-04-01T14:38:57.867Z,98971.36
2023-04-01T14:41:55.096Z,98973.05
2023-04-01T14:44:49.032Z,98970.92
2023-04-01T14:47:45.161Z,98975.09
2023-04-01T14:50:17.640Z,98979.80
2023-04-01T14:53:01.145Z,98971.83
2023-04-01T14:55:46.841Z,98977.63
2023-04-01T14:58:17.853Z,98979.00
2023-04-01T15:01:12.860Z,98985.34
2023-04-01T15:04:16.580Z,98983.12
2023-04-01T15:07:09.037Z,98980.05
2023-04-01T15:10:09.379Z,98986.59
2023-04-01T15:13:07.937Z,98987.07
2023-04-01T15:16:20.084Z,98988.41
2023-04-01T15:19:22.512Z,98988.08
2023-04-01T15:22:27.148Z,98992.71
2023-04-01T15:25:28.864Z,98997.34
2023-04-01T15:28:12.240Z,98997.84
2023-04-01T15:31:21.592Z,99010.44
2023-04-01T15:34:08.626Z,99012.81
2023-04-01T15:37:17.558Z,99008.06
2023-04-01T15:40:01.110Z,99008.81
2023-04-01T15:43:15.331Z,99019.72
2023-04-01T15:46:10.371Z,99020.72
2023-04-01T15:49:08.574Z,99029.39
2023-04-01T15:51:58.081Z,99030.63
2023-04-01T15:54:51.127Z,99031.83
2023-04-01T15:57:49.710Z,99038.31
2023-04-01T16:00:35.478Z,99047.00
2023-04-01T16:03:32.603Z,99048.53
2023-04-01T16:06:25.370Z,99054.95
2023-04-01T16:09:33.364Z,99058.14
2023-04-01T16:12:11.343Z,99052.48
2023-04-01T16:15:11.664Z,99057.28
2023-04-01T16:18:08.684Z,99060.23
2023-04-01T16:21:04.668Z,99064.23
2023-04-01T16:23:59.546Z,99072.58
2023-04-01T16:26:48.609Z,99067.45
2023-04-01T16:29:41.489Z,99070.63
2023-04-01T16:32:39.273Z,99074.94
2023-04-01T16:35:35.737Z,99081.39
2023-04-01T16:38:25.588Z,99082.64
2023-04-01T16:41:17.533Z,99082.47
2023-04-01T16:43:56.388Z,99089.27
2023-04-01T16:46:47.254Z,99093.63
2023-04-01T16:49:30.303Z,99094.10
2023-04-01T16:52:16.974Z,99089.09
2023-04-01T16:54:57.738Z,99092.31
2023-04-01T16:57:38.917Z,99097.73
2023-04-01T17:00:28.903Z,99098.52
2023-04-01T17:03:31.902Z,99098.42
2023-04-01T17:06:42.259Z,99103.31
2023-04-01T17:09:35.233Z,99108.20
2023-04-01T17:12:28.277Z,99113.30
2023-04-01T17:15:22.610Z,99118.95
2023-04-01T17:18:10.255Z,99120.02
2023-04-01T17:21:10.371Z,99117.75
2023-04-01T17:23:48.723Z,99122.34
2023-04-01T17:26:43.853Z,99129.67
2023-04-01T17:29:24.295Z,99133.72
2023-04-01T17:32:11.836Z,99131.74
2023-04-01T17:35:28.350Z,99138.53
2023-04-01T17:38:23.157Z,99130.78
2023-04-01T17:41:12.336Z,99133.09
2023-04-01T17:43:48.018Z,99132.42
2023-04-01T17:46:40.427Z,99130.14
2023-04-01T17:50:00.295Z,99130.67
2023-04-01T17:52:42.835Z,99127.87
2023-04-01T17:56:08.824Z,99136.02
2023-04-01T17:58:58.514Z,99131.84
2023-04-01T18:01:47.899Z,99134.22
2023-04-01T18:04:53.164Z,99137.48
2023-04-01T18:08:13.875Z,99138.26
2023-04-01T18:11:00.990Z,99126.45
2023-04-01T18:14:05.700Z,99133.94
2023-04-01T18:17:03.679Z,99134.00
2023-04-01T18:19:54.898Z,99138.27
2023-04-01T18:22:49.801Z,99137.89
2023-04-01T18:25:43.144Z,99137.29
2023-04-01T18:28:35.239Z,99132.87
2023-04-01T18:31:15.093Z,99135.78
2023-04-01T18:33:55.753Z,99140.88
2023-04-01T18:36:52.883Z,99136.16
2023-04-01T18:39:37.000Z,99130.01
2023-04-01T18:42:51.422Z,99126.89
2023-04-01T18:45:31.409Z,99132.37
2023-04-01T18:48:25.660Z,99140.52
2023-04-01T18:51:18.167Z,99138.53
2023-04-01T18:54:01.074Z,99139.83
2023-04-01T18:56:36.766Z,99139.15
2023-04-01T18:59:30.114Z,99146.69
2023-04-01T19:02:30.702Z,99147.98
2023-04-01T19:05:11.522Z,99146.00
2023-04-01T19:07:48.461Z,99146.23
2023-04-01T19:10:43.769Z,99145.92
2023-04-01T19:13:43.993Z,99141.44
2023-04-01T19:16:34.752Z,99142.95
2023-04-01T19:19:27.432Z,99144.25
2023-04-01T19:22:06.787Z,99139.80
2023-04-01T19:24:57.640Z,99142.54
2023-04-01T19:27:52.425Z,99143.08
2023-04-01T19:30:44.919Z,99141.40
2023-04-01T19:33:45.404Z,99139.95
2023-04-01T19:36:31.563Z,99140.48
2023-04-01T19:39:09.280Z,99137.97
2023-04-01T19:42:03.307Z,99141.47
2023-04-01T19:44:54.893Z,99140.63
2023-04-01T19:47:50.085Z,99145.05
2023-04-01T19:51:00.248Z,99143.59
2023-04-01T19:53:57.097Z,99147.02
2023-04-01T19:56:27.816Z,99148.61
2023-04-01T19:59:17.365Z,99148.61
2023-04-01T20:02:14.176Z,99148.30
2023-04-01T20:04:46.962Z,99145.98
2023-04-01T20:07:45.327Z,99155.48
2023-04-01T20:10:19.829Z,99143.09
2023-04-01T20:13:03.172Z,99150.16
2023-04-01T20:15:42.522Z,99144.69
2023-04-01T20:18:29.649Z,99149.85
2023-04-01T20:21:06.051Z,99150.00
2023-04-01T20:23:49.261Z,99154.25
2023-04-01T20:26:26.021Z,99155.84
2023-04-01T20:29:24.916Z,99151.96
2023-04-01T20:32:29.780Z,99154.70
2023-04-01T20:35:20.656Z,99153.86
2023-04-01T20:37:58.554Z,99154.31
2023-04-01T20:40:48.250Z,99153.78
2023-04-01T20:43:38.870Z,99158.95
2023-04-01T20:46:13.362Z,99154.23
2023-04-01T20:48:56.497Z,99153.92
2023-04-01T20:51:34.601Z,99154.14
2023-04-01T20:54:26.747Z,99155.43
2023-04-01T20:57:17.060Z,99158.92
2023-04-01T21:00:14.664Z,99159.76
2023-04-01T21:03:19.225Z,99158.39
2023-04-01T21:06:16.799Z,99157.86
2023-04-01T21:09:24.467Z,99167.66
2023-04-01T21:12:40.746Z,99162.41
2023-04-01T21:15:28.335Z,99161.58
2023-04-01T21:18:21.999Z,99161.80
2023-04-01T21:21:08.382Z,99159.89
2023-04-01T21:24:10.124Z,99162.55
2023-04-01T21:27:26.727Z,99157.92
2023-04-01T21:30:23.487Z,99160.03
2023-04-01T21:33:21.286Z,99161.41
2023-04-01T21:36:11.511Z,99157.52
2023-04-01T21:38:58.196Z,99152.58
2023-04-01T21:42:13.809Z,99158.81
2023-04-01T21:45:03.720Z,99158.81
2023-04-01T21:48:28.940Z,99152.81
2023-04-01T21:51:34.014Z,99149.95
2023-04-01T21:54:46.224Z,99153.75
2023-04-01T21:57:39.858Z,99153.36
2023-04-01T22:00:23.059Z,99157.38
2023-04-01T22:03:40.624Z,99158.66
2023-04-01T22:06:29.782Z,99150.38
2023-04-01T22:09:06.194Z,99151.52
2023-04-01T22:11:53.443Z,99154.03
2023-04-01T22:14:47.889Z,99160.34
2023-04-01T22:17:38.277Z,99164.35
2023-04-01T22:20:35.458Z,99163.82
2023-04-01T22:23:27.594Z,99167.09
2023-04-01T22:26:21.679Z,99162.89
2023-04-01T22:28:56.850Z,99156.81
2023-04-01T22:31:34.430Z,99157.56
2023-04-01T22:34:33.702Z,99155.89
2023-04-01T22:37:42.853Z,99158.09
2023-04-01T22:40:39.382Z,99154.30
2023-04-01T22:43:29.315Z,99156.81
2023-04-01T22:46:06.424Z,99154.39
2023-04-01T22:48:46.012Z,99157.13
2023-04-01T22:51:38.800Z,99156.81
2023-04-01T22:54:43.340Z,99160.08
2023-04-01T22:57:37.064Z,99152.94
2023-04-01T23:00:20.530Z,99156.42
2023-04-01T23:03:07.428Z,99168.41
2023-04-01T23:05:50.362Z,99160.74
2023-04-01T23:09:05.777Z,99161.05
2023-04-01T23:12:14.182Z,99163.78
2023-04-01T23:14:51.498Z,99167.05
2023-04-01T23:17:27.861Z,99168.11
2023-04-01T23:20:35.557Z,99169.16
2023-04-01T23:23:33.873Z,99167.80
2023-04-01T23:26:08.470Z,99155.19
2023-04-01T23:28:54.630Z,99160.34
2023-04-01T23:31:49.409Z,99168.68
2023-04-01T23:34:25.603Z,99162.37
2023-04-01T23:37:04.792Z,99166.92
2023-04-01T23:39:37.781Z,99157.88
2023-04-01T23:42:32.215Z,99163.57
2023-04-01T23:45:06.717Z,99157.35
2023-04-01T23:47:40.314Z,99165.86
2023-04-01T23:50:22.507Z,99169.66
2023-04-01T23:53:14.323Z,99164.09
2023-04-01T23:55:43.657Z,99158.85
2023-04-01T23:58:28.922Z,99166.74
