createdAt,value
2018-04-09T00:00:16.948Z,0
2018-04-09T00:00:43.095Z,0
2018-04-09T00:01:09.263Z,0
2018-04-09T00:01:35.405Z,0
2018-04-09T00:02:01.552Z,0
2018-04-09T00:02:27.689Z,0
2018-04-09T00:02:53.825Z,0
2018-04-09T00:03:19.965Z,0
2018-04-09T00:03:46.102Z,0
2018-04-09T00:04:12.238Z,0
2018-04-09T00:04:38.379Z,0
2018-04-09T00:05:04.519Z,0
2018-04-09T00:05:30.662Z,0
2018-04-09T00:05:56.798Z,0
2018-04-09T00:06:22.937Z,0
2018-04-09T00:06:49.090Z,0
2018-04-09T00:07:15.262Z,0
2018-04-09T00:07:41.411Z,0
2018-04-09T00:08:07.547Z,0
2018-04-09T00:08:33.693Z,0
2018-04-09T00:08:59.858Z,0
2018-04-09T00:09:26.003Z,0
2018-04-09T00:09:52.161Z,0
2018-04-09T00:10:18.327Z,0
2018-04-09T00:10:44.501Z,0
2018-04-09T00:11:10.644Z,0
2018-04-09T00:11:36.786Z,0
2018-04-09T00:12:02.925Z,0
2018-04-09T00:12:29.057Z,0
2018-04-09T00:12:55.201Z,0
2018-04-09T00:13:21.343Z,0
2018-04-09T00:13:47.486Z,0
2018-04-09T00:14:13.622Z,0
2018-04-09T00:14:39.765Z,0
2018-04-09T00:15:05.934Z,0
2018-04-09T00:15:32.134Z,0
2018-04-09T00:15:58.237Z,0
2018-04-09T00:16:24.379Z,0
2018-04-09T00:16:50.525Z,0
2018-04-09T00:17:16.682Z,0
2018-04-09T00:17:42.834Z,0
2018-04-09T00:18:08.967Z,0
2018-04-09T00:18:35.111Z,0
2018-04-09T00:19:01.251Z,0
2018-04-09T00:19:27.384Z,0
2018-04-09T00:19:53.531Z,0
2018-04-09T00:20:19.675Z,0
2018-04-09T00:20:45.816Z,0
2018-04-09T00:21:11.954Z,0
2018-04-09T00:21:38.100Z,0
2018-04-09T00:22:04.238Z,0
2018-04-09T00:22:30.380Z,0
2018-04-09T00:22:56.543Z,0
2018-04-09T00:23:22.686Z,0
2018-04-09T00:23:48.866Z,0
2018-04-09T00:24:14.996Z,0
2018-04-09T00:24:41.135Z,0
2018-04-09T00:25:07.284Z,0
2018-04-09T00:25:33.428Z,0
2018-04-09T00:25:59.569Z,0
2018-04-09T00:26:25.702Z,0
2018-04-09T00:26:51.846Z,0
2018-04-09T00:27:17.982Z,0
2018-04-09T00:27:44.131Z,0
2018-04-09T00:28:10.275Z,0
2018-04-09T00:28:36.416Z,0
2018-04-09T00:29:02.566Z,0
2018-04-09T00:29:28.701Z,0
2018-04-09T00:29:54.848Z,0
2018-04-09T00:30:20.988Z,0
2018-04-09T00:30:47.124Z,0
2018-04-09T00:31:13.285Z,0
2018-04-09T00:31:39.431Z,0
2018-04-09T00:32:05.569Z,0
2018-04-09T00:32:31.730Z,0
2018-04-09T00:32:57.896Z,0
2018-04-09T00:33:24.038Z,0
2018-04-09T00:33:50.175Z,0
2018-04-09T00:34:16.308Z,0
2018-04-09T00:34:42.488Z,0
2018-04-09T00:35:08.638Z,0
2018-04-09T00:35:34.781Z,0
2018-04-09T00:36:00.918Z,0
2018-04-09T00:36:27.083Z,0
2018-04-09T00:36:53.217Z,0
2018-04-09T00:37:19.362Z,0
2018-04-09T00:37:45.503Z,0
2018-04-09T00:38:11.667Z,0
2018-04-09T00:38:37.812Z,0
2018-04-09T00:39:03.956Z,0
2018-04-09T00:39:30.114Z,0
2018-04-09T00:39:56.256Z,0
2018-04-09T00:40:22.397Z,0
2018-04-09T00:40:48.558Z,0
2018-04-09T00:41:14.702Z,0
2018-04-09T00:41:40.841Z,0
2018-04-09T00:42:06.989Z,0
2018-04-09T00:42:33.128Z,0
2018-04-09T00:42:59.274Z,0
2018-04-09T00:43:25.412Z,0
2018-04-09T00:43:51.555Z,0
2018-04-09T00:44:17.691Z,0
2018-04-09T00:44:43.833Z,0
2018-04-09T00:45:09.972Z,0
2018-04-09T00:45:36.106Z,0
2018-04-09T00:46:02.249Z,0
2018-04-09T00:46:28.392Z,0
2018-04-09T00:46:54.535Z,0
2018-04-09T00:47:20.671Z,0
2018-04-09T00:47:46.812Z,0
2018-04-09T00:48:12.997Z,0
2018-04-09T00:48:39.116Z,0
2018-04-09T00:49:05.281Z,0
2018-04-09T00:49:31.423Z,0
2018-04-09T00:49:57.568Z,0
2018-04-09T00:50:23.702Z,0
2018-04-09T00:50:49.848Z,0
2018-04-09T00:51:15.991Z,0
2018-04-09T00:51:42.126Z,0
2018-04-09T00:52:08.264Z,0
2018-04-09T00:52:34.412Z,0
2018-04-09T00:53:00.544Z,0
2018-04-09T00:53:26.687Z,0
2018-04-09T00:53:52.818Z,0
2018-04-09T00:54:18.959Z,0
2018-04-09T00:54:45.097Z,0
2018-04-09T00:55:11.239Z,0
2018-04-09T00:55:37.381Z,0
2018-04-09T00:56:03.519Z,0
2018-04-09T00:56:29.662Z,0
2018-04-09T00:56:55.803Z,0
2018-04-09T00:57:21.940Z,0
2018-04-09T00:57:48.083Z,0
2018-04-09T00:58:14.249Z,0
2018-04-09T00:58:40.391Z,0
2018-04-09T00:59:06.529Z,0
2018-04-09T00:59:32.663Z,0
2018-04-09T00:59:58.804Z,0
2018-04-09T01:00:24.977Z,0
2018-04-09T01:00:51.109Z,0
2018-04-09T01:01:17.249Z,0
2018-04-09T01:01:43.388Z,0
2018-04-09T01:02:09.528Z,0
2018-04-09T01:02:35.666Z,0
2018-04-09T01:03:01.832Z,0
2018-04-09T01:03:27.971Z,0
2018-04-09T01:03:54.109Z,0
2018-04-09T01:04:20.296Z,0
2018-04-09T01:04:46.436Z,0
2018-04-09T01:05:12.579Z,0
2018-04-09T01:05:38.722Z,0
2018-04-09T01:06:04.858Z,0
2018-04-09T01:06:31.000Z,0
2018-04-09T01:06:57.139Z,0
2018-04-09T01:07:23.302Z,0
2018-04-09T01:07:49.449Z,0
2018-04-09T01:08:15.586Z,0
2018-04-09T01:08:41.726Z,0
2018-04-09T01:09:07.867Z,0
2018-04-09T01:09:34.009Z,0
2018-04-09T01:10:00.156Z,0
2018-04-09T01:10:26.294Z,0
2018-04-09T01:10:52.434Z,0
2018-04-09T01:11:18.572Z,0
2018-04-09T01:11:44.721Z,0
2018-04-09T01:12:10.857Z,0
2018-04-09T01:12:37.001Z,0
2018-04-09T01:13:03.142Z,0
2018-04-09T01:13:29.288Z,0
2018-04-09T01:13:55.447Z,0
2018-04-09T01:14:21.597Z,0
2018-04-09T01:14:47.721Z,0
2018-04-09T01:15:13.862Z,0
2018-04-09T01:15:40.049Z,0
2018-04-09T01:16:06.190Z,0
2018-04-09T01:16:32.332Z,0
2018-04-09T01:16:58.473Z,0
2018-04-09T01:17:24.641Z,0
2018-04-09T01:17:50.783Z,0
2018-04-09T01:18:16.924Z,0
2018-04-09T01:18:43.063Z,0
2018-04-09T01:19:09.207Z,0
2018-04-09T01:19:35.348Z,0
2018-04-09T01:20:01.538Z,0
2018-04-09T01:20:27.702Z,0
2018-04-09T01:20:53.842Z,0
2018-04-09T01:21:19.978Z,0
2018-04-09T01:21:46.124Z,0
2018-04-09T01:22:12.267Z,0
2018-04-09T01:22:38.403Z,0
2018-04-09T01:23:04.547Z,0
2018-04-09T01:23:30.686Z,0
2018-04-09T01:23:56.829Z,0
2018-04-09T01:24:22.964Z,0
2018-04-09T01:24:49.103Z,0
2018-04-09T01:25:15.245Z,0
2018-04-09T01:25:41.388Z,0
2018-04-09T01:26:07.523Z,0
2018-04-09T01:26:33.670Z,0
2018-04-09T01:26:59.802Z,0
2018-04-09T01:27:25.940Z,0
2018-04-09T01:27:52.078Z,0
2018-04-09T01:28:18.245Z,0
2018-04-09T01:28:44.408Z,0
2018-04-09T01:29:10.552Z,0
2018-04-09T01:29:36.691Z,0
2018-04-09T01:30:02.830Z,0
2018-04-09T01:30:28.971Z,0
2018-04-09T01:30:55.136Z,0
2018-04-09T01:31:21.276Z,0
2018-04-09T01:31:47.412Z,0
2018-04-09T01:32:13.574Z,0
2018-04-09T01:32:39.715Z,0
2018-04-09T01:33:05.851Z,0
2018-04-09T01:33:31.987Z,0
2018-04-09T01:33:58.135Z,0
2018-04-09T01:34:24.276Z,0
2018-04-09T01:34:50.415Z,0
2018-04-09T01:35:16.554Z,0
2018-04-09T01:35:42.694Z,0
2018-04-09T01:36:08.855Z,0
2018-04-09T01:36:34.996Z,0
2018-04-09T01:37:01.142Z,0
2018-04-09T01:37:27.278Z,0
2018-04-09T01:37:53.418Z,0
2018-04-09T01:38:19.559Z,0
2018-04-09T01:38:45.702Z,0
2018-04-09T01:39:11.841Z,0
2018-04-09T01:39:37.979Z,0
2018-04-09T01:40:04.120Z,0
2018-04-09T01:40:30.266Z,0
2018-04-09T01:40:56.396Z,0
2018-04-09T01:41:22.545Z,0
2018-04-09T01:41:48.686Z,0
2018-04-09T01:42:14.824Z,0
2018-04-09T01:42:40.962Z,0
2018-04-09T01:43:07.098Z,0
2018-04-09T01:43:33.240Z,0
2018-04-09T01:43:59.381Z,0
2018-04-09T01:44:25.524Z,0
2018-04-09T01:44:51.668Z,0
2018-04-09T01:45:17.806Z,0
2018-04-09T01:45:43.942Z,0
2018-04-09T01:46:10.082Z,0
2018-04-09T01:46:36.218Z,0
2018-04-09T01:47:02.365Z,0
2018-04-09T01:47:28.500Z,0
2018-04-09T01:47:54.640Z,0
2018-04-09T01:48:20.778Z,0
2018-04-09T01:48:46.920Z,0
2018-04-09T01:49:13.059Z,0
2018-04-09T01:49:39.200Z,0
2018-04-09T01:50:05.337Z,0
2018-04-09T01:50:31.478Z,0
2018-04-09T01:50:57.614Z,0
2018-04-09T01:51:23.751Z,0
2018-04-09T01:51:49.888Z,0
2018-04-09T01:52:16.033Z,0
2018-04-09T01:52:42.173Z,0
2018-04-09T01:53:08.312Z,0
2018-04-09T01:53:34.459Z,0
2018-04-09T01:54:00.621Z,0
2018-04-09T01:54:26.761Z,0
2018-04-09T01:54:52.901Z,0
2018-04-09T01:55:19.044Z,0
2018-04-09T01:55:45.188Z,0
2018-04-09T01:56:11.343Z,0
2018-04-09T01:56:37.482Z,0
2018-04-09T01:57:03.625Z,0
2018-04-09T01:57:29.769Z,0
2018-04-09T01:57:55.907Z,0
2018-04-09T01:58:22.048Z,0
2018-04-09T01:58:48.191Z,0
2018-04-09T01:59:14.325Z,0
2018-04-09T01:59:40.468Z,0
2018-04-09T02:00:06.609Z,0
2018-04-09T02:00:32.749Z,0
2018-04-09T02:00:58.889Z,0
2018-04-09T02:01:25.030Z,0
2018-04-09T02:01:51.166Z,0
2018-04-09T02:02:17.332Z,0
2018-04-09T02:02:43.470Z,0
2018-04-09T02:03:09.611Z,0
2018-04-09T02:03:35.774Z,0
2018-04-09T02:04:01.909Z,0
2018-04-09T02:04:28.056Z,0
2018-04-09T02:04:54.221Z,0
2018-04-09T02:05:20.363Z,0
2018-04-09T02:05:46.499Z,0
2018-04-09T02:06:12.669Z,0
2018-04-09T02:06:38.805Z,0
2018-04-09T02:07:04.954Z,0
2018-04-09T02:07:31.081Z,0
2018-04-09T02:07:57.226Z,0
2018-04-09T02:08:23.357Z,0
2018-04-09T02:08:49.507Z,0
2018-04-09T02:09:15.672Z,0
2018-04-09T02:09:41.840Z,0
2018-04-09T02:10:07.981Z,0
2018-04-09T02:10:34.113Z,0
2018-04-09T02:11:00.249Z,0
2018-04-09T02:11:26.395Z,0
2018-04-09T02:11:52.540Z,0
2018-04-09T02:12:18.678Z,0
2018-04-09T02:12:44.821Z,0
2018-04-09T02:13:10.957Z,0
2018-04-09T02:13:37.089Z,0
2018-04-09T02:14:03.231Z,0
2018-04-09T02:14:29.382Z,0
2018-04-09T02:14:55.524Z,0
2018-04-09T02:15:21.667Z,0
2018-04-09T02:15:47.809Z,0
2018-04-09T02:16:13.944Z,0
2018-04-09T02:16:40.116Z,0
2018-04-09T02:17:06.252Z,0
2018-04-09T02:17:32.394Z,0
2018-04-09T02:17:58.539Z,0
2018-04-09T02:18:24.677Z,0
2018-04-09T02:18:50.824Z,0
2018-04-09T02:19:16.979Z,0
2018-04-09T02:19:43.124Z,0
2018-04-09T02:20:09.259Z,0
2018-04-09T02:20:35.394Z,0
2018-04-09T02:21:01.532Z,0
2018-04-09T02:21:27.698Z,0
2018-04-09T02:21:53.840Z,0
2018-04-09T02:22:19.979Z,0
2018-04-09T02:22:46.120Z,0
2018-04-09T02:23:12.266Z,0
2018-04-09T02:23:38.480Z,0
2018-04-09T02:24:04.620Z,0
2018-04-09T02:24:30.761Z,0
2018-04-09T02:24:56.895Z,0
2018-04-09T02:25:23.037Z,0
2018-04-09T02:25:49.177Z,0
2018-04-09T02:26:15.316Z,0
2018-04-09T02:26:41.462Z,0
2018-04-09T02:27:07.605Z,0
2018-04-09T02:27:33.737Z,0
2018-04-09T02:27:59.925Z,0
2018-04-09T02:28:26.063Z,0
2018-04-09T02:28:52.238Z,0
2018-04-09T02:29:18.373Z,0
2018-04-09T02:29:44.513Z,0
2018-04-09T02:30:10.679Z,0
2018-04-09T02:30:36.824Z,0
2018-04-09T02:31:02.962Z,0
2018-04-09T02:31:29.100Z,0
2018-04-09T02:31:55.242Z,0
2018-04-09T02:32:21.379Z,0
2018-04-09T02:32:47.526Z,0
2018-04-09T02:33:13.659Z,0
2018-04-09T02:33:39.820Z,0
2018-04-09T02:34:05.957Z,0
2018-04-09T02:34:32.106Z,0
2018-04-09T02:34:58.241Z,0
2018-04-09T02:35:24.381Z,0
2018-04-09T02:35:50.517Z,0
2018-04-09T02:36:16.664Z,0
2018-04-09T02:36:42.796Z,0
2018-04-09T02:37:08.937Z,0
2018-04-09T02:37:35.075Z,0
2018-04-09T02:38:01.220Z,0
2018-04-09T02:38:27.356Z,0
2018-04-09T02:38:53.488Z,0
2018-04-09T02:39:19.635Z,0
2018-04-09T02:39:45.777Z,0
2018-04-09T02:40:11.914Z,0
2018-04-09T02:40:38.079Z,0
2018-04-09T02:41:04.217Z,0
2018-04-09T02:41:30.359Z,0
2018-04-09T02:41:56.495Z,0
2018-04-09T02:42:22.680Z,0
2018-04-09T02:42:48.821Z,0
2018-04-09T02:43:14.960Z,0
2018-04-09T02:43:41.102Z,0
2018-04-09T02:44:07.238Z,0
2018-04-09T02:44:33.375Z,0
2018-04-09T02:44:59.520Z,0
2018-04-09T02:45:25.659Z,0
2018-04-09T02:45:51.801Z,0
2018-04-09T02:46:17.946Z,0
2018-04-09T02:46:44.105Z,0
2018-04-09T02:47:10.244Z,0
2018-04-09T02:47:36.390Z,0
2018-04-09T02:48:02.526Z,0
2018-04-09T02:48:28.672Z,0
2018-04-09T02:48:54.815Z,0
2018-04-09T02:49:20.950Z,0
2018-04-09T02:49:47.094Z,0
2018-04-09T02:50:13.280Z,0
2018-04-09T02:50:39.421Z,0
2018-04-09T02:51:05.561Z,0
2018-04-09T02:51:31.703Z,0
2018-04-09T02:51:57.870Z,0
2018-04-09T02:52:24.004Z,0
2018-04-09T02:52:50.139Z,0
2018-04-09T02:53:16.284Z,0
2018-04-09T02:53:42.420Z,0
2018-04-09T02:54:08.563Z,0
2018-04-09T02:54:34.704Z,0
2018-04-09T02:55:00.854Z,0
2018-04-09T02:55:27.012Z,0
2018-04-09T02:55:53.153Z,0
2018-04-09T02:56:19.316Z,0
2018-04-09T02:56:45.512Z,0
2018-04-09T02:57:11.674Z,0
2018-04-09T02:57:37.811Z,0
2018-04-09T02:58:03.952Z,0
2018-04-09T02:58:30.097Z,0
2018-04-09T02:58:56.233Z,0
2018-04-09T02:59:22.375Z,0
2018-04-09T02:59:48.516Z,0
2018-04-09T03:00:14.679Z,0
2018-04-09T03:00:40.825Z,0
2018-04-09T03:01:06.961Z,0
2018-04-09T03:01:33.106Z,0
2018-04-09T03:01:59.241Z,0
2018-04-09T03:02:25.380Z,0
2018-04-09T03:02:51.522Z,0
2018-04-09T03:03:17.677Z,0
2018-04-09T03:03:43.820Z,0
2018-04-09T03:04:09.965Z,0
2018-04-09T03:04:36.125Z,0
2018-04-09T03:05:02.298Z,0
2018-04-09T03:05:28.435Z,0
2018-04-09T03:05:54.571Z,0
2018-04-09T03:06:20.715Z,0
2018-04-09T03:06:46.860Z,0
2018-04-09T03:07:12.995Z,0
2018-04-09T03:07:39.129Z,0
2018-04-09T03:08:05.271Z,0
2018-04-09T03:08:31.410Z,0
2018-04-09T03:08:57.549Z,0
2018-04-09T03:09:23.768Z,0
2018-04-09T03:09:49.837Z,0
2018-04-09T03:10:15.974Z,0
2018-04-09T03:10:42.115Z,0
2018-04-09T03:11:08.249Z,0
2018-04-09T03:11:34.390Z,0
2018-04-09T03:12:00.525Z,0
2018-04-09T03:12:26.667Z,0
2018-04-09T03:12:52.805Z,0
2018-04-09T03:13:18.943Z,0
2018-04-09T03:13:45.076Z,0
2018-04-09T03:14:11.221Z,0
2018-04-09T03:14:37.387Z,0
2018-04-09T03:15:03.517Z,0
2018-04-09T03:15:29.660Z,0
2018-04-09T03:15:55.797Z,0
2018-04-09T03:16:21.942Z,0
2018-04-09T03:16:48.080Z,0
2018-04-09T03:17:14.223Z,0
2018-04-09T03:17:40.356Z,0
2018-04-09T03:18:06.518Z,0
2018-04-09T03:18:32.661Z,0
2018-04-09T03:18:58.804Z,0
2018-04-09T03:19:24.942Z,0
2018-04-09T03:19:51.073Z,0
2018-04-09T03:20:17.217Z,0
2018-04-09T03:20:43.353Z,0
2018-04-09T03:21:09.495Z,0
2018-04-09T03:21:35.704Z,0
2018-04-09T03:22:01.846Z,0
2018-04-09T03:22:27.988Z,0
2018-04-09T03:22:54.124Z,0
2018-04-09T03:23:20.290Z,0
2018-04-09T03:23:46.429Z,0
2018-04-09T03:24:12.590Z,0
2018-04-09T03:24:38.729Z,0
2018-04-09T03:25:04.876Z,0
2018-04-09T03:25:31.014Z,0
2018-04-09T03:25:57.152Z,0
2018-04-09T03:26:23.290Z,0
2018-04-09T03:26:49.434Z,0
2018-04-09T03:27:15.572Z,0
2018-04-09T03:27:41.720Z,0
2018-04-09T03:28:07.857Z,0
2018-04-09T03:28:34.001Z,0
2018-04-09T03:29:00.134Z,0
2018-04-09T03:29:26.274Z,0
2018-04-09T03:29:52.414Z,0
2018-04-09T03:30:18.553Z,0
2018-04-09T03:30:44.694Z,0
2018-04-09T03:31:10.828Z,0
2018-04-09T03:31:36.971Z,0
2018-04-09T03:32:03.105Z,0
2018-04-09T03:32:29.247Z,0
2018-04-09T03:32:55.390Z,0
2018-04-09T03:33:21.531Z,0
2018-04-09T03:33:47.691Z,0
2018-04-09T03:34:13.828Z,0
2018-04-09T03:34:39.962Z,0
2018-04-09T03:35:06.132Z,0
2018-04-09T03:35:32.269Z,0
2018-04-09T03:35:58.412Z,0
2018-04-09T03:36:24.557Z,0
2018-04-09T03:36:50.701Z,0
2018-04-09T03:37:16.841Z,0
2018-04-09T03:37:42.980Z,0
2018-04-09T03:38:09.118Z,0
2018-04-09T03:38:35.256Z,0
2018-04-09T03:39:01.402Z,0
2018-04-09T03:39:27.540Z,0
2018-04-09T03:39:53.681Z,0
2018-04-09T03:40:19.818Z,0
2018-04-09T03:40:45.986Z,0
2018-04-09T03:41:12.126Z,0
2018-04-09T03:41:38.262Z,0
2018-04-09T03:42:04.407Z,0
2018-04-09T03:42:30.540Z,0
2018-04-09T03:42:56.682Z,0
2018-04-09T03:43:22.831Z,0
2018-04-09T03:43:48.972Z,0
2018-04-09T03:44:15.109Z,0
2018-04-09T03:44:41.274Z,0
2018-04-09T03:45:07.418Z,0
2018-04-09T03:45:33.557Z,0
2018-04-09T03:45:59.693Z,0
2018-04-09T03:46:25.833Z,0
2018-04-09T03:46:51.976Z,0
2018-04-09T03:47:18.113Z,0
2018-04-09T03:47:44.248Z,0
2018-04-09T03:48:10.392Z,0
2018-04-09T03:48:36.550Z,0
2018-04-09T03:49:02.695Z,0
2018-04-09T03:49:28.839Z,0
2018-04-09T03:49:54.977Z,0
2018-04-09T03:50:21.117Z,0
2018-04-09T03:50:47.257Z,0
2018-04-09T03:51:13.398Z,0
2018-04-09T03:51:39.535Z,0
2018-04-09T03:52:05.677Z,0
2018-04-09T03:52:31.915Z,0
2018-04-09T03:52:57.983Z,0
2018-04-09T03:53:24.127Z,0
2018-04-09T03:53:50.270Z,0
2018-04-09T03:54:16.408Z,0
2018-04-09T03:54:42.546Z,0
2018-04-09T03:55:08.685Z,0
2018-04-09T03:55:34.832Z,0
2018-04-09T03:56:00.969Z,0
2018-04-09T03:56:27.108Z,0
2018-04-09T03:56:53.248Z,0
2018-04-09T03:57:19.385Z,0
2018-04-09T03:57:45.530Z,0
2018-04-09T03:58:11.748Z,0
2018-04-09T03:58:37.805Z,0
2018-04-09T03:59:03.948Z,0
2018-04-09T03:59:30.086Z,0
2018-04-09T03:59:56.221Z,0
2018-04-09T04:00:22.361Z,0
2018-04-09T04:00:48.494Z,0
2018-04-09T04:01:14.634Z,0
2018-04-09T04:01:40.779Z,0
2018-04-09T04:02:06.949Z,0
2018-04-09T04:02:33.086Z,0
2018-04-09T04:02:59.257Z,0
2018-04-09T04:03:25.416Z,0
2018-04-09T04:03:51.559Z,0
2018-04-09T04:04:17.720Z,0
2018-04-09T04:04:43.855Z,0
2018-04-09T04:05:10.026Z,0
2018-04-09T04:05:36.168Z,0
2018-04-09T04:06:02.303Z,0
2018-04-09T04:06:28.441Z,0
2018-04-09T04:06:54.587Z,0
2018-04-09T04:07:20.726Z,0
2018-04-09T04:07:46.867Z,0
2018-04-09T04:08:13.009Z,0
2018-04-09T04:08:39.145Z,0
2018-04-09T04:09:05.339Z,0
2018-04-09T04:09:31.430Z,0
2018-04-09T04:09:57.570Z,0
2018-04-09T04:10:23.711Z,0
2018-04-09T04:10:49.848Z,0
2018-04-09T04:11:15.984Z,4
2018-04-09T04:11:42.124Z,4
2018-04-09T04:12:08.262Z,4
2018-04-09T04:12:34.428Z,4
2018-04-09T04:13:00.593Z,4
2018-04-09T04:13:26.731Z,0
2018-04-09T04:13:52.868Z,0
2018-04-09T04:14:19.015Z,0
2018-04-09T04:14:45.158Z,4
2018-04-09T04:15:11.295Z,4
2018-04-09T04:15:37.461Z,4
2018-04-09T04:16:03.598Z,4
2018-04-09T04:16:29.740Z,4
2018-04-09T04:16:55.880Z,4
2018-04-09T04:17:22.025Z,4
2018-04-09T04:17:48.186Z,4
2018-04-09T04:18:14.329Z,8
2018-04-09T04:18:40.491Z,4
2018-04-09T04:19:06.633Z,8
2018-04-09T04:19:32.770Z,8
2018-04-09T04:19:58.914Z,8
2018-04-09T04:20:25.079Z,8
2018-04-09T04:20:51.240Z,8
2018-04-09T04:21:17.377Z,8
2018-04-09T04:21:43.520Z,12
2018-04-09T04:22:09.665Z,12
2018-04-09T04:22:35.826Z,12
2018-04-09T04:23:02.025Z,12
2018-04-09T04:23:28.213Z,12
2018-04-09T04:23:54.303Z,12
2018-04-09T04:24:20.447Z,16
2018-04-09T04:24:46.586Z,16
2018-04-09T04:25:12.751Z,20
2018-04-09T04:25:38.884Z,20
2018-04-09T04:26:05.024Z,20
2018-04-09T04:26:31.169Z,24
2018-04-09T04:26:57.310Z,24
2018-04-09T04:27:23.450Z,28
2018-04-09T04:27:49.591Z,28
2018-04-09T04:28:15.723Z,32
2018-04-09T04:28:41.866Z,36
2018-04-09T04:29:08.005Z,32
2018-04-09T04:29:34.171Z,36
2018-04-09T04:30:00.307Z,40
2018-04-09T04:30:26.439Z,40
2018-04-09T04:30:52.586Z,48
2018-04-09T04:31:18.726Z,48
2018-04-09T04:31:44.859Z,52
2018-04-09T04:32:11.023Z,56
2018-04-09T04:32:37.164Z,56
2018-04-09T04:33:03.310Z,64
2018-04-09T04:33:29.436Z,68
2018-04-09T04:33:55.605Z,72
2018-04-09T04:34:21.737Z,72
2018-04-09T04:34:47.883Z,80
2018-04-09T04:35:14.020Z,84
2018-04-09T04:35:40.164Z,92
2018-04-09T04:36:06.322Z,96
2018-04-09T04:36:32.466Z,100
2018-04-09T04:36:58.606Z,108
2018-04-09T04:37:24.755Z,112
2018-04-09T04:37:50.895Z,120
2018-04-09T04:38:17.032Z,124
2018-04-09T04:38:43.180Z,132
2018-04-09T04:39:09.308Z,140
2018-04-09T04:39:35.451Z,148
2018-04-09T04:40:01.613Z,152
2018-04-09T04:40:27.756Z,160
2018-04-09T04:40:53.896Z,168
2018-04-09T04:41:20.036Z,180
2018-04-09T04:41:46.178Z,184
2018-04-09T04:42:12.314Z,196
2018-04-09T04:42:38.457Z,208
2018-04-09T04:43:04.601Z,216
2018-04-09T04:43:30.746Z,228
2018-04-09T04:43:56.907Z,236
2018-04-09T04:44:23.051Z,248
2018-04-09T04:44:49.192Z,260
2018-04-09T04:45:15.334Z,272
2018-04-09T04:45:41.468Z,284
2018-04-09T04:46:07.605Z,300
2018-04-09T04:46:33.769Z,308
2018-04-09T04:46:59.911Z,328
2018-04-09T04:47:26.046Z,340
2018-04-09T04:47:52.189Z,356
2018-04-09T04:48:18.318Z,372
2018-04-09T04:48:44.461Z,384
2018-04-09T04:49:10.594Z,400
2018-04-09T04:49:36.740Z,416
2018-04-09T04:50:02.907Z,432
2018-04-09T04:50:29.044Z,452
2018-04-09T04:50:55.188Z,468
2018-04-09T04:51:21.330Z,484
2018-04-09T04:51:47.469Z,504
2018-04-09T04:52:13.610Z,524
2018-04-09T04:52:39.751Z,540
2018-04-09T04:53:05.913Z,560
2018-04-09T04:53:32.050Z,580
2018-04-09T04:53:58.193Z,600
2018-04-09T04:54:24.332Z,620
2018-04-09T04:54:50.466Z,640
2018-04-09T04:55:16.611Z,664
2018-04-09T04:55:42.772Z,684
2018-04-09T04:56:08.907Z,704
2018-04-09T04:56:35.048Z,724
2018-04-09T04:57:01.213Z,748
2018-04-09T04:57:27.352Z,772
2018-04-09T04:57:53.495Z,796
2018-04-09T04:58:19.640Z,820
2018-04-09T04:58:45.783Z,844
2018-04-09T04:59:11.915Z,868
2018-04-09T04:59:38.094Z,896
2018-04-09T05:00:04.235Z,920
2018-04-09T05:00:30.372Z,948
2018-04-09T05:00:56.531Z,976
2018-04-09T05:01:22.692Z,1004
2018-04-09T05:01:48.836Z,1032
2018-04-09T05:02:14.991Z,1056
2018-04-09T05:02:41.134Z,1088
2018-04-09T05:03:07.274Z,1116
2018-04-09T05:03:33.414Z,1148
2018-04-09T05:03:59.554Z,1176
2018-04-09T05:04:25.704Z,1208
2018-04-09T05:04:51.858Z,1236
2018-04-09T05:05:18.026Z,1268
2018-04-09T05:05:44.169Z,1300
2018-04-09T05:06:10.304Z,1332
2018-04-09T05:06:36.448Z,1368
2018-04-09T05:07:02.588Z,1400
2018-04-09T05:07:28.726Z,1436
2018-04-09T05:07:54.868Z,1472
2018-04-09T05:08:21.008Z,1504
2018-04-09T05:08:47.147Z,1540
2018-04-09T05:09:13.284Z,1576
2018-04-09T05:09:39.421Z,1612
2018-04-09T05:10:05.558Z,1648
2018-04-09T05:10:31.703Z,1688
2018-04-09T05:10:57.839Z,1720
2018-04-09T05:11:24.007Z,1760
2018-04-09T05:11:50.158Z,1796
2018-04-09T05:12:16.290Z,1836
2018-04-09T05:12:42.431Z,1872
2018-04-09T05:13:08.560Z,1912
2018-04-09T05:13:34.708Z,1952
2018-04-09T05:14:00.871Z,1992
2018-04-09T05:14:27.004Z,2036
2018-04-09T05:14:53.145Z,2068
2018-04-09T05:15:19.284Z,2112
2018-04-09T05:15:45.424Z,2160
2018-04-09T05:16:11.569Z,2200
2018-04-09T05:16:37.707Z,2248
2018-04-09T05:17:03.863Z,2300
2018-04-09T05:17:30.004Z,2352
2018-04-09T05:17:56.143Z,2404
2018-04-09T05:18:22.279Z,2460
2018-04-09T05:18:48.418Z,2516
2018-04-09T05:19:14.555Z,2576
2018-04-09T05:19:40.693Z,2636
2018-04-09T05:20:06.832Z,2696
2018-04-09T05:20:33.003Z,2756
2018-04-09T05:20:59.141Z,2816
2018-04-09T05:21:25.275Z,2876
2018-04-09T05:21:51.413Z,2936
2018-04-09T05:22:17.555Z,2996
2018-04-09T05:22:43.694Z,3056
2018-04-09T05:23:09.837Z,3116
2018-04-09T05:23:35.975Z,3176
2018-04-09T05:24:02.117Z,3240
2018-04-09T05:24:28.274Z,3300
2018-04-09T05:24:54.417Z,3368
2018-04-09T05:25:20.557Z,3436
2018-04-09T05:25:46.704Z,3500
2018-04-09T05:26:12.854Z,3568
2018-04-09T05:26:39.013Z,3640
2018-04-09T05:27:05.160Z,3704
2018-04-09T05:27:31.300Z,3776
2018-04-09T05:27:57.462Z,3844
2018-04-09T05:28:23.598Z,3912
2018-04-09T05:28:49.739Z,3976
2018-04-09T05:29:15.886Z,4036
2018-04-09T05:29:42.029Z,4100
2018-04-09T05:30:08.196Z,4160
2018-04-09T05:30:34.337Z,4228
2018-04-09T05:31:00.474Z,4300
2018-04-09T05:31:26.615Z,4372
2018-04-09T05:31:52.780Z,4444
2018-04-09T05:32:18.924Z,4520
2018-04-09T05:32:45.066Z,4592
2018-04-09T05:33:11.198Z,4664
2018-04-09T05:33:37.340Z,4740
2018-04-09T05:34:03.478Z,4808
2018-04-09T05:34:29.619Z,4888
2018-04-09T05:34:55.760Z,4964
2018-04-09T05:35:21.919Z,5036
2018-04-09T05:35:48.058Z,5108
2018-04-09T05:36:14.200Z,5180
2018-04-09T05:36:40.349Z,5252
2018-04-09T05:37:06.484Z,5316
2018-04-09T05:37:32.656Z,5376
2018-04-09T05:37:58.797Z,5436
2018-04-09T05:38:24.934Z,5488
2018-04-09T05:38:51.083Z,5536
2018-04-09T05:39:17.208Z,5576
2018-04-09T05:39:43.347Z,5612
2018-04-09T05:40:09.497Z,5644
2018-04-09T05:40:35.659Z,5676
2018-04-09T05:41:01.796Z,5700
2018-04-09T05:41:27.936Z,5728
2018-04-09T05:41:54.096Z,5752
2018-04-09T05:42:20.243Z,5780
2018-04-09T05:42:46.377Z,5816
2018-04-09T05:43:12.543Z,5844
2018-04-09T05:43:38.681Z,5888
2018-04-09T05:44:04.818Z,5912
2018-04-09T05:44:30.956Z,5948
2018-04-09T05:44:57.109Z,5976
2018-04-09T05:45:23.288Z,6000
2018-04-09T05:45:49.434Z,6020
2018-04-09T05:46:15.575Z,6032
2018-04-09T05:46:41.715Z,6040
2018-04-09T05:47:07.853Z,6048
2018-04-09T05:47:34.016Z,6044
2018-04-09T05:48:00.185Z,6040
2018-04-09T05:48:26.326Z,6028
2018-04-09T05:48:52.472Z,6020
2018-04-09T05:49:18.605Z,6016
2018-04-09T05:49:44.753Z,6012
2018-04-09T05:50:10.885Z,6012
2018-04-09T05:50:37.026Z,6016
2018-04-09T05:51:03.187Z,6024
2018-04-09T05:51:29.380Z,6040
2018-04-09T05:51:55.516Z,6056
2018-04-09T05:52:21.663Z,6088
2018-04-09T05:52:47.814Z,6116
2018-04-09T05:53:13.973Z,6160
2018-04-09T05:53:40.119Z,6208
2018-04-09T05:54:06.267Z,6256
2018-04-09T05:54:32.428Z,6316
2018-04-09T05:54:58.590Z,6380
2018-04-09T05:55:24.725Z,6440
2018-04-09T05:55:50.870Z,6500
2018-04-09T05:56:17.012Z,6560
2018-04-09T05:56:43.151Z,6628
2018-04-09T05:57:09.326Z,6696
2018-04-09T05:57:35.482Z,6764
2018-04-09T05:58:01.645Z,6836
2018-04-09T05:58:27.762Z,6912
2018-04-09T05:58:53.928Z,6988
2018-04-09T05:59:20.153Z,7060
2018-04-09T05:59:46.303Z,7136
2018-04-09T06:00:12.447Z,7204
2018-04-09T06:00:38.587Z,7276
2018-04-09T06:01:04.724Z,7348
2018-04-09T06:01:30.869Z,7428
2018-04-09T06:01:57.000Z,7512
2018-04-09T06:02:23.143Z,7596
2018-04-09T06:02:49.277Z,7704
2018-04-09T06:03:15.437Z,7784
2018-04-09T06:03:41.606Z,7892
2018-04-09T06:04:07.750Z,8000
2018-04-09T06:04:33.904Z,8112
2018-04-09T06:05:00.033Z,8228
2018-04-09T06:05:26.170Z,8340
2018-04-09T06:05:52.318Z,8464
2018-04-09T06:06:18.453Z,8604
2018-04-09T06:06:44.620Z,8728
2018-04-09T06:07:10.970Z,8848
2018-04-09T06:07:37.100Z,8972
2018-04-09T06:08:03.242Z,9092
2018-04-09T06:08:29.384Z,9212
2018-04-09T06:08:55.555Z,9340
2018-04-09T06:09:21.708Z,9448
2018-04-09T06:09:47.863Z,9564
2018-04-09T06:10:14.027Z,9672
2018-04-09T06:10:40.206Z,9792
2018-04-09T06:11:06.332Z,9920
2018-04-09T06:11:32.491Z,10056
2018-04-09T06:11:58.629Z,10184
2018-04-09T06:12:24.775Z,10328
2018-04-09T06:12:50.926Z,10472
2018-04-09T06:13:17.071Z,10624
2018-04-09T06:13:43.234Z,10784
2018-04-09T06:14:09.395Z,10956
2018-04-09T06:14:35.557Z,11140
2018-04-09T06:15:01.698Z,11324
2018-04-09T06:15:27.842Z,11524
2018-04-09T06:15:53.995Z,11724