createdAt,value
2022-11-27T00:00:21.811Z,1007.38
2022-11-27T00:05:21.740Z,1007.25
2022-11-27T00:10:21.695Z,1007.20
2022-11-27T00:15:21.672Z,1007.23
2022-11-27T00:20:22.742Z,1007.06
2022-11-27T00:25:21.532Z,1007.12
2022-11-27T05:00:32.073Z,1004.68
2022-11-27T05:05:31.874Z,1004.55
2022-11-27T05:10:31.825Z,1004.53
2022-11-27T05:15:38.935Z,1004.59
2022-11-27T05:20:31.737Z,1004.61
2022-11-27T05:25:31.662Z,1004.57
2022-11-27T05:30:31.621Z,1004.42
2022-11-27T05:35:31.674Z,1004.35
2022-11-27T05:40:31.528Z,1004.34
2022-11-27T05:45:31.445Z,1004.30
2022-11-27T05:50:31.391Z,1004.39
2022-11-27T05:55:31.449Z,1004.27
2022-11-27T06:00:31.285Z,1004.34
2022-11-27T06:05:31.226Z,1004.22
2022-11-27T06:10:31.172Z,1004.15
2022-11-27T06:15:31.233Z,1004.19
2022-11-27T06:20:31.068Z,1004.03
2022-11-27T06:25:31.005Z,1004.08
2022-11-27T06:30:30.956Z,1004.06
2022-11-27T06:35:31.012Z,1003.91
2022-11-27T06:40:30.850Z,1003.94
2022-11-27T06:45:30.905Z,1003.95
2022-11-27T06:50:30.741Z,1003.89
2022-11-27T06:55:30.806Z,1003.73
2022-11-27T07:00:30.630Z,1003.66
2022-11-27T07:05:30.578Z,1003.84
2022-11-27T07:10:30.525Z,1003.70
2022-11-27T07:15:30.596Z,1003.62
2022-11-27T07:20:30.417Z,1003.59
2022-11-27T07:25:30.366Z,1003.49
2022-11-27T07:30:30.313Z,1003.42
2022-11-27T07:35:30.403Z,1003.35
2022-11-27T07:40:30.201Z,1003.35
2022-11-27T07:45:30.180Z,1003.13
2022-11-27T07:50:30.098Z,1003.19
2022-11-27T07:55:30.154Z,1003.20
2022-11-27T08:00:29.990Z,1003.04
2022-11-27T08:05:29.935Z,1002.98
2022-11-27T08:10:29.906Z,1002.93
2022-11-27T08:15:29.945Z,1002.95
2022-11-27T08:20:29.794Z,1002.92
2022-11-27T08:25:29.717Z,1002.84
2022-11-27T08:30:29.668Z,1002.79
2022-11-27T08:35:29.757Z,1002.71
2022-11-27T08:40:29.559Z,1002.88
2022-11-27T08:45:29.581Z,1002.99
2022-11-27T08:50:29.452Z,1002.81
2022-11-27T08:55:29.506Z,1003.04
2022-11-27T09:00:29.441Z,1002.91
2022-11-27T09:05:29.293Z,1002.86
2022-11-27T09:10:29.234Z,1002.86
2022-11-27T09:15:29.326Z,1002.83
2022-11-27T09:20:29.126Z,1002.78
2022-11-27T09:25:29.079Z,1002.67
2022-11-27T09:30:29.019Z,1002.54
2022-11-27T09:35:29.193Z,1002.58
2022-11-27T09:40:28.911Z,1002.45
2022-11-27T09:45:28.902Z,1002.39
2022-11-27T09:50:28.875Z,1002.24
2022-11-27T09:55:28.893Z,1002.30
2022-11-27T10:00:28.692Z,1002.15
2022-11-27T10:05:28.641Z,1002.25
2022-11-27T10:10:28.580Z,1002.24
2022-11-27T10:15:28.648Z,1002.13
2022-11-27T10:20:28.482Z,1002.12
2022-11-27T10:25:28.441Z,1002.12
2022-11-27T10:30:28.375Z,1002.21
2022-11-27T10:35:28.436Z,1002.04
2022-11-27T10:40:28.261Z,1001.89
2022-11-27T10:45:28.239Z,1001.82
2022-11-27T10:50:28.163Z,1001.75
2022-11-27T10:55:34.081Z,1001.75
2022-11-27T11:00:29.172Z,1001.70
2022-11-27T11:05:56.899Z,1001.55
2022-11-27T11:10:28.941Z,1001.49
2022-11-27T11:15:27.886Z,1001.45
2022-11-27T11:20:34.983Z,1001.40
2022-11-27T11:25:27.777Z,1001.25
2022-11-27T11:30:27.729Z,1001.08
2022-11-27T11:35:27.667Z,1000.92
2022-11-27T11:40:27.733Z,1000.71
2022-11-27T11:45:32.322Z,1000.73
2022-11-27T11:50:28.535Z,1000.60
2022-11-27T11:55:27.495Z,1000.43
2022-11-27T12:00:31.502Z,1000.47
2022-11-27T12:05:28.346Z,1000.19
2022-11-27T12:10:27.317Z,1000.01
2022-11-27T12:15:27.308Z,999.99
2022-11-27T12:20:27.306Z,999.74
2022-11-27T12:25:27.141Z,999.54
2022-11-27T12:30:27.088Z,999.54
2022-11-27T12:35:27.029Z,999.44
2022-11-27T12:40:32.970Z,999.27
2022-11-27T12:45:33.486Z,999.27
2022-11-27T12:50:28.002Z,999.16
2022-11-27T12:55:26.805Z,999.05
2022-11-27T13:00:26.763Z,999.00
2022-11-27T13:05:26.718Z,998.86
2022-11-27T13:10:26.761Z,998.91
2022-11-27T13:15:26.605Z,998.83
2022-11-27T13:20:26.546Z,998.82
2022-11-27T13:25:26.537Z,998.73
2022-11-27T13:30:26.562Z,998.68
2022-11-27T13:35:26.393Z,998.63
2022-11-27T13:40:26.344Z,998.55
2022-11-27T13:45:26.318Z,998.46
2022-11-27T13:50:31.104Z,998.47
2022-11-27T13:55:27.183Z,998.41
2022-11-27T14:00:26.121Z,998.47
2022-11-27T14:05:26.065Z,998.52
2022-11-27T14:10:26.135Z,998.56
2022-11-27T14:15:25.965Z,998.53
2022-11-27T14:20:25.911Z,998.61
2022-11-27T14:25:25.855Z,998.63
2022-11-27T14:30:25.918Z,998.39
2022-11-27T14:35:25.752Z,998.25
2022-11-27T14:40:25.698Z,998.12
2022-11-27T14:45:25.647Z,998.20
2022-11-27T14:50:25.699Z,998.23
2022-11-27T14:55:27.920Z,998.36
2022-11-27T15:00:26.480Z,998.50
2022-11-27T15:05:25.431Z,998.50
2022-11-27T15:10:25.550Z,998.41
2022-11-27T15:15:25.327Z,998.45
2022-11-27T15:20:25.270Z,998.27
2022-11-27T15:25:25.222Z,998.22
2022-11-27T15:30:25.337Z,998.12
2022-11-27T15:35:25.120Z,998.09
2022-11-27T15:40:25.052Z,998.04
2022-11-27T15:45:25.051Z,998.08
2022-11-27T15:50:25.063Z,997.96
2022-11-27T15:55:24.894Z,997.86
2022-11-27T16:00:24.834Z,997.70
2022-11-27T16:05:24.782Z,997.73
2022-11-27T16:10:24.847Z,997.81
2022-11-27T16:15:28.722Z,997.98
2022-11-27T16:20:25.620Z,997.91
2022-11-27T16:25:24.568Z,997.68
2022-11-27T16:30:24.629Z,997.55
2022-11-27T16:35:24.458Z,997.56
2022-11-27T16:40:24.401Z,997.35
2022-11-27T16:45:24.366Z,997.26
2022-11-27T16:50:24.414Z,997.03
2022-11-27T16:55:24.243Z,997.15
2022-11-27T17:00:24.185Z,997.01
2022-11-27T17:05:24.135Z,996.96
2022-11-27T17:10:24.197Z,996.92
2022-11-27T17:15:24.026Z,996.88
2022-11-27T17:20:23.971Z,996.81
2022-11-27T17:25:23.940Z,996.60
2022-11-27T17:30:24.015Z,996.66
2022-11-27T17:35:23.826Z,996.46
2022-11-27T17:40:23.778Z,996.34
2022-11-27T17:45:23.769Z,996.19
2022-11-27T17:50:23.758Z,996.09
2022-11-27T17:55:23.621Z,996.06
2022-11-27T18:00:23.538Z,995.99
2022-11-27T18:05:23.487Z,995.98
2022-11-27T18:10:23.623Z,996.15
2022-11-27T18:15:23.384Z,996.13
2022-11-27T18:20:23.327Z,996.09
2022-11-27T18:25:23.278Z,995.86
2022-11-27T18:30:23.348Z,995.73
2022-11-27T18:35:23.180Z,995.71
2022-11-27T18:40:23.131Z,995.46
2022-11-27T18:45:32.857Z,995.39
2022-11-27T18:50:28.308Z,995.33
2022-11-27T18:55:23.952Z,995.36
2022-11-27T19:00:22.903Z,995.46
2022-11-27T19:05:22.840Z,995.49
2022-11-27T19:10:22.895Z,995.50
2022-11-27T19:15:22.744Z,995.43
2022-11-27T19:20:22.683Z,995.48
2022-11-27T19:25:22.605Z,995.66
2022-11-27T19:30:22.975Z,995.50
2022-11-27T19:35:22.520Z,995.38
2022-11-27T19:40:22.472Z,995.22
2022-11-27T19:45:22.400Z,995.20
2022-11-27T19:50:22.489Z,995.03
2022-11-27T19:55:22.280Z,995.09
2022-11-27T20:00:22.264Z,995.08
2022-11-27T20:05:22.176Z,994.82
2022-11-27T20:10:22.260Z,994.94
2022-11-27T20:15:22.076Z,994.87
2022-11-27T20:20:22.041Z,994.82
2022-11-27T20:25:21.956Z,994.78
2022-11-27T20:30:22.061Z,994.74
2022-11-27T20:35:21.872Z,994.83
2022-11-27T20:40:21.827Z,994.78
2022-11-27T20:45:21.783Z,994.71
2022-11-27T20:50:27.621Z,994.68
2022-11-27T20:55:22.857Z,994.54
2022-11-27T21:00:21.597Z,994.50
2022-11-27T21:05:21.553Z,994.54
2022-11-27T21:10:21.506Z,994.51
2022-11-27T21:15:21.575Z,994.42
2022-11-27T21:20:21.387Z,994.26
2022-11-27T21:25:25.352Z,994.37
2022-11-27T21:30:21.267Z,994.15
2022-11-27T21:35:21.350Z,994.04
2022-11-27T21:40:21.185Z,994.28
2022-11-27T21:45:21.102Z,994.00
2022-11-27T21:50:21.079Z,994.04
2022-11-27T21:55:21.104Z,993.65
2022-11-27T22:00:20.939Z,993.45
2022-11-27T22:05:20.908Z,993.61
2022-11-27T22:10:20.836Z,993.59
2022-11-27T22:15:20.894Z,993.58
2022-11-27T22:20:20.747Z,993.68
2022-11-27T22:25:20.686Z,993.79
2022-11-27T22:30:20.605Z,993.90
2022-11-27T22:35:20.706Z,993.91
2022-11-27T22:40:20.517Z,993.94
2022-11-27T22:45:20.478Z,993.93
2022-11-27T22:50:20.426Z,993.86
2022-11-27T22:55:20.477Z,993.81
2022-11-27T23:00:20.338Z,993.76
2022-11-27T23:05:20.243Z,993.72
2022-11-27T23:10:20.209Z,993.54
2022-11-27T23:15:20.299Z,993.65
2022-11-27T23:20:27.121Z,993.42
2022-11-27T23:25:20.024Z,993.38
2022-11-27T23:30:19.989Z,993.28
2022-11-27T23:35:20.043Z,993.24
2022-11-27T23:40:19.851Z,993.23
2022-11-27T23:45:19.811Z,993.18
2022-11-27T23:50:19.757Z,993.02
2022-11-27T23:55:19.822Z,992.91
