createdAt,value
2023-02-06T00:00:53.278Z,99510.40
2023-02-06T00:03:20.533Z,99517.40
2023-02-06T00:05:58.891Z,99515.40
2023-02-06T00:08:26.893Z,99522.00
2023-02-06T00:10:54.244Z,99516.60
2023-02-06T00:13:21.698Z,99514.60
2023-02-06T00:15:48.590Z,99520.20
2023-02-06T00:18:15.600Z,99522.80
2023-02-06T00:20:42.418Z,99516.00
2023-02-06T00:23:09.272Z,99514.20
2023-02-06T00:25:36.282Z,99516.40
2023-02-06T00:28:03.180Z,99520.20
2023-02-06T00:30:30.110Z,99519.20
2023-02-06T00:32:56.805Z,99517.80
2023-02-06T00:35:23.466Z,99519.60
2023-02-06T00:37:50.961Z,99515.60
2023-02-06T00:40:19.879Z,99522.60
2023-02-06T00:42:46.662Z,99528.00
2023-02-06T00:45:13.521Z,99525.60
2023-02-06T00:47:41.185Z,99529.00
2023-02-06T00:50:09.874Z,99537.40
2023-02-06T00:52:36.558Z,99537.40
2023-02-06T00:55:05.278Z,99530.40
2023-02-06T00:57:32.018Z,99542.20
2023-02-06T00:59:58.744Z,99542.80
2023-02-06T01:02:26.968Z,99537.80
2023-02-06T01:04:53.773Z,99538.40
2023-02-06T01:07:20.494Z,99542.40
2023-02-06T01:09:47.366Z,99546.80
2023-02-06T01:12:14.104Z,99550.60
2023-02-06T01:14:40.853Z,99545.20
2023-02-06T01:17:07.607Z,99548.40
2023-02-06T01:19:34.427Z,99542.00
2023-02-06T01:22:01.164Z,99557.00
2023-02-06T01:24:28.011Z,99548.40
2023-02-06T01:26:54.851Z,99549.80
2023-02-06T01:29:21.574Z,99546.20
2023-02-06T01:31:48.343Z,99543.00
2023-02-06T01:34:17.216Z,99541.00
2023-02-06T01:36:43.958Z,99529.40
2023-02-06T01:39:10.919Z,99524.00
2023-02-06T01:41:37.746Z,99527.00
2023-02-06T01:44:12.854Z,99540.20
2023-02-06T01:46:41.141Z,99536.80
2023-02-06T01:49:13.594Z,99538.40
2023-02-06T01:51:41.224Z,99549.20
2023-02-06T01:54:09.269Z,99551.40
2023-02-06T01:56:49.821Z,99551.80
2023-02-06T01:59:16.878Z,99557.80
2023-02-06T02:01:44.774Z,99568.20
2023-02-06T02:04:16.613Z,99549.60
2023-02-06T02:06:45.580Z,99545.60
2023-02-06T02:09:14.089Z,99541.20
2023-02-06T02:11:43.215Z,99532.60
2023-02-06T02:14:12.977Z,99537.60
2023-02-06T02:17:15.195Z,99544.00
2023-02-06T02:20:06.762Z,99546.80
2023-02-06T02:22:45.612Z,99549.00
2023-02-06T02:25:24.533Z,99547.40
2023-02-06T02:28:13.271Z,99534.20
2023-02-06T02:30:43.272Z,99539.20
2023-02-06T02:33:20.620Z,99530.40
2023-02-06T02:35:53.472Z,99527.00
2023-02-06T02:38:44.084Z,99521.80
2023-02-06T02:41:40.102Z,99517.80
2023-02-06T02:44:20.460Z,99516.60
2023-02-06T02:46:52.221Z,99524.00
2023-02-06T02:49:24.344Z,99528.00
2023-02-06T02:51:51.826Z,99527.20
2023-02-06T02:54:18.834Z,99526.20
2023-02-06T02:56:46.015Z,99533.00
2023-02-06T02:59:24.222Z,99511.60
2023-02-06T03:01:59.287Z,99525.40
2023-02-06T03:04:32.010Z,99523.00
2023-02-06T03:07:05.885Z,99520.20
2023-02-06T03:09:59.525Z,99520.20
2023-02-06T03:12:29.146Z,99514.60
2023-02-06T03:15:08.598Z,99506.40
2023-02-06T03:17:44.118Z,99515.20
2023-02-06T03:20:12.121Z,99512.60
2023-02-06T03:22:40.052Z,99518.40
2023-02-06T03:25:12.108Z,99518.60
2023-02-06T03:27:41.454Z,99518.20
2023-02-06T03:30:12.172Z,99519.40
2023-02-06T03:32:43.123Z,99519.00
2023-02-06T03:35:18.345Z,99523.00
2023-02-06T03:37:46.101Z,99523.20
2023-02-06T03:40:14.090Z,99524.80
2023-02-06T03:42:56.266Z,99521.20
2023-02-06T03:45:27.832Z,99520.20
2023-02-06T03:47:58.761Z,99525.20
2023-02-06T03:50:27.121Z,99530.20
2023-02-06T03:52:59.119Z,99531.20
2023-02-06T03:55:25.981Z,99532.40
2023-02-06T03:57:59.037Z,99533.40
2023-02-06T04:00:27.016Z,99529.80
2023-02-06T04:02:55.744Z,99526.40
2023-02-06T04:05:22.614Z,99528.60
2023-02-06T04:07:49.475Z,99529.00
2023-02-06T04:10:16.193Z,99522.60
2023-02-06T04:12:43.057Z,99503.40
2023-02-06T04:15:10.832Z,99518.00
2023-02-06T04:17:53.660Z,99522.40
2023-02-06T04:20:24.864Z,99521.80
2023-02-06T04:22:51.632Z,99526.00
2023-02-06T04:25:18.457Z,99529.00
2023-02-06T04:27:45.218Z,99535.40
2023-02-06T04:30:12.723Z,99542.60
2023-02-06T04:32:39.493Z,99542.00
2023-02-06T04:35:06.464Z,99538.40
2023-02-06T04:37:33.233Z,99533.00
2023-02-06T04:39:59.988Z,99539.40
2023-02-06T04:42:26.784Z,99537.60
2023-02-06T04:44:53.602Z,99533.00
2023-02-06T04:47:20.339Z,99531.60
2023-02-06T04:49:47.194Z,99529.60
2023-02-06T04:52:14.044Z,99528.40
2023-02-06T04:54:40.884Z,99524.60
2023-02-06T04:57:07.589Z,99518.60
2023-02-06T04:59:34.387Z,99522.40
2023-02-06T05:02:01.059Z,99526.60
2023-02-06T05:04:27.883Z,99523.20
2023-02-06T05:06:54.524Z,99514.40
2023-02-06T05:09:21.361Z,99509.80
2023-02-06T05:11:48.109Z,99505.60
2023-02-06T05:14:14.898Z,99507.80
2023-02-06T05:16:41.633Z,99507.80
2023-02-06T05:19:08.579Z,99501.20
2023-02-06T05:21:35.346Z,99497.00
2023-02-06T05:24:02.367Z,99490.80
2023-02-06T05:26:29.277Z,99492.00
2023-02-06T05:28:56.153Z,99498.20
2023-02-06T05:31:22.953Z,99487.20
2023-02-06T05:33:53.727Z,99491.80
2023-02-06T05:36:22.075Z,99492.80
2023-02-06T05:38:49.448Z,99495.00
2023-02-06T05:41:16.844Z,99495.40
2023-02-06T05:43:43.550Z,99494.60
2023-02-06T05:46:12.943Z,99488.20
2023-02-06T05:48:40.879Z,99470.20
2023-02-06T05:51:08.589Z,99494.60
2023-02-06T05:53:35.528Z,99505.20
2023-02-06T05:56:02.368Z,99500.80
2023-02-06T05:58:29.366Z,99499.40
2023-02-06T06:00:56.070Z,99493.80
2023-02-06T06:03:22.815Z,99495.00
2023-02-06T06:05:50.159Z,99504.80
2023-02-06T06:08:17.004Z,99504.80
2023-02-06T06:10:43.758Z,99509.40
2023-02-06T06:13:10.789Z,99507.80
2023-02-06T06:15:38.357Z,99503.60
2023-02-06T06:18:05.316Z,99504.60
2023-02-06T06:20:32.146Z,99500.80
2023-02-06T06:22:58.882Z,99494.80
2023-02-06T06:25:25.716Z,99500.20
2023-02-06T06:27:52.704Z,99479.40
2023-02-06T06:30:19.706Z,99490.20
2023-02-06T06:32:46.432Z,99487.40
2023-02-06T06:35:13.187Z,99483.40
2023-02-06T06:37:39.931Z,99480.00
2023-02-06T06:40:07.074Z,99483.20
2023-02-06T06:42:33.817Z,99486.40
2023-02-06T06:45:00.531Z,99479.80
2023-02-06T06:47:27.709Z,99476.20
2023-02-06T06:49:54.434Z,99477.20
2023-02-06T06:52:25.260Z,99477.20
2023-02-06T06:54:52.754Z,99483.00
2023-02-06T06:57:20.746Z,99480.80
2023-02-06T06:59:47.563Z,99476.60
2023-02-06T07:02:15.376Z,99471.20
2023-02-06T07:04:42.562Z,99476.20
2023-02-06T07:07:09.652Z,99474.20
2023-02-06T07:09:36.458Z,99475.20
2023-02-06T07:12:03.498Z,99476.40
2023-02-06T07:14:30.277Z,99465.80
2023-02-06T07:16:57.091Z,99466.60
2023-02-06T07:19:23.932Z,99468.60
2023-02-06T07:21:50.767Z,99474.20
2023-02-06T07:24:17.616Z,99485.20
2023-02-06T07:26:44.861Z,99488.00
2023-02-06T07:29:11.697Z,99492.80
2023-02-06T07:31:38.518Z,99485.60
2023-02-06T07:34:05.350Z,99482.20
2023-02-06T07:36:32.032Z,99478.80
2023-02-06T07:38:58.758Z,99484.40
2023-02-06T07:41:25.605Z,99485.80
2023-02-06T07:43:54.394Z,99490.80
2023-02-06T07:46:21.470Z,99496.20
2023-02-06T07:48:48.387Z,99488.00
2023-02-06T07:51:15.127Z,99486.00
2023-02-06T07:53:41.867Z,99485.20
2023-02-06T07:56:14.841Z,99480.80
2023-02-06T07:58:42.318Z,99475.80
2023-02-06T08:01:09.498Z,99475.80
2023-02-06T08:03:37.120Z,99476.00
2023-02-06T08:06:15.143Z,99478.80
2023-02-06T08:08:42.933Z,99463.60
2023-02-06T08:11:12.954Z,99466.00
2023-02-06T08:13:39.953Z,99473.00
2023-02-06T08:16:10.288Z,99479.00
2023-02-06T08:18:38.314Z,99476.00
2023-02-06T08:21:07.533Z,99473.40
2023-02-06T08:23:34.310Z,99476.20
2023-02-06T08:26:15.885Z,99480.60
2023-02-06T08:28:44.851Z,99480.20
2023-02-06T08:31:14.585Z,99476.80
2023-02-06T08:33:42.232Z,99476.60
2023-02-06T08:36:10.208Z,99475.40
2023-02-06T08:38:37.528Z,99476.20
2023-02-06T08:41:05.329Z,99476.60
2023-02-06T08:43:33.173Z,99475.60
2023-02-06T08:46:00.316Z,99476.60
2023-02-06T08:48:28.067Z,99470.80
2023-02-06T08:51:05.799Z,99470.40
2023-02-06T08:53:32.760Z,99471.00
2023-02-06T08:56:05.963Z,99469.00
2023-02-06T08:58:33.640Z,99474.00
2023-02-06T09:01:07.620Z,99476.80
2023-02-06T09:03:35.399Z,99483.40
2023-02-06T09:06:09.759Z,99486.60
2023-02-06T09:08:38.283Z,99485.40
2023-02-06T09:11:07.252Z,99483.60
2023-02-06T09:13:34.819Z,99485.80
2023-02-06T09:16:02.427Z,99488.60
2023-02-06T09:18:29.545Z,99489.80
2023-02-06T09:21:08.352Z,99491.20
2023-02-06T09:23:36.046Z,99487.80
2023-02-06T09:26:02.957Z,99487.60
2023-02-06T09:28:30.005Z,99483.60
2023-02-06T09:30:56.932Z,99488.20
2023-02-06T09:33:25.732Z,99492.60
2023-02-06T09:36:07.461Z,99492.80
2023-02-06T09:38:35.243Z,99499.00
2023-02-06T09:41:13.001Z,99497.20
2023-02-06T09:43:51.720Z,99498.20
2023-02-06T09:46:24.007Z,99495.20
2023-02-06T09:48:51.231Z,99496.20
2023-02-06T09:51:22.786Z,99501.00
2023-02-06T09:54:34.312Z,99495.80
2023-02-06T09:57:31.425Z,99492.20
2023-02-06T10:00:16.124Z,99496.00
2023-02-06T10:03:07.907Z,99485.40
2023-02-06T10:05:53.146Z,99480.60
2023-02-06T10:08:34.546Z,99479.20
2023-02-06T10:11:28.849Z,99473.40
2023-02-06T10:14:00.116Z,99466.40
2023-02-06T10:16:36.056Z,99464.40
2023-02-06T10:19:23.003Z,99457.20
2023-02-06T10:22:02.507Z,99450.60
2023-02-06T10:24:55.969Z,99445.00
2023-02-06T10:27:22.746Z,99441.00
2023-02-06T10:29:49.656Z,99442.80
2023-02-06T10:32:16.412Z,99434.80
2023-02-06T10:34:58.510Z,99432.20
2023-02-06T10:37:47.802Z,99420.80
2023-02-06T10:40:32.551Z,99409.00
2023-02-06T10:43:28.054Z,99404.00
2023-02-06T10:46:20.734Z,99401.80
2023-02-06T10:49:14.084Z,99405.00
2023-02-06T10:51:45.392Z,99393.80
2023-02-06T10:54:18.543Z,99385.60
2023-02-06T10:56:47.800Z,99378.80
2023-02-06T10:59:34.213Z,99374.60
2023-02-06T11:02:09.984Z,99363.00
2023-02-06T11:04:46.203Z,99357.40
2023-02-06T11:07:25.263Z,99354.20
2023-02-06T11:09:52.817Z,99354.60
2023-02-06T11:12:30.238Z,99349.80
2023-02-06T11:15:01.517Z,99347.40
2023-02-06T11:17:28.629Z,99349.60
2023-02-06T11:20:12.429Z,99346.60
2023-02-06T11:22:51.279Z,99350.40
2023-02-06T11:25:24.931Z,99342.60
2023-02-06T11:27:52.376Z,99342.20
2023-02-06T11:30:34.849Z,99343.00
2023-02-06T11:33:06.305Z,99339.40
2023-02-06T11:35:59.152Z,99338.60
2023-02-06T11:38:29.429Z,99332.20
2023-02-06T11:41:00.879Z,99324.20
2023-02-06T11:43:45.987Z,99327.40
2023-02-06T11:46:18.833Z,99323.60
2023-02-06T11:49:00.670Z,99319.60
2023-02-06T11:51:46.955Z,99315.20
2023-02-06T11:54:22.941Z,99313.40
2023-02-06T11:57:18.514Z,99313.20
2023-02-06T11:59:55.520Z,99310.00
2023-02-06T12:02:37.295Z,99296.20
2023-02-06T12:05:12.097Z,99289.80
2023-02-06T12:08:04.409Z,99290.00
2023-02-06T12:10:35.699Z,99295.80
2023-02-06T12:13:25.571Z,99294.40
2023-02-06T12:15:57.733Z,99293.60
2023-02-06T12:18:34.429Z,99294.20
2023-02-06T12:21:24.577Z,99300.20
2023-02-06T12:24:02.082Z,99300.20
2023-02-06T12:26:31.831Z,99288.00
2023-02-06T12:29:09.766Z,99292.20
2023-02-06T12:31:55.036Z,99285.60
2023-02-06T12:34:28.466Z,99282.00
2023-02-06T12:37:14.436Z,99283.00
2023-02-06T12:39:43.434Z,99276.40
2023-02-06T12:42:43.778Z,99279.00
2023-02-06T12:45:22.702Z,99275.00
2023-02-06T12:48:06.754Z,99268.40
2023-02-06T12:50:40.591Z,99262.60
2023-02-06T12:53:16.331Z,99258.20
2023-02-06T12:56:21.643Z,99259.20
2023-02-06T12:59:02.488Z,99263.80
2023-02-06T13:01:38.062Z,99263.60
2023-02-06T13:04:16.502Z,99259.20
2023-02-06T13:06:52.953Z,99265.20
2023-02-06T13:09:29.048Z,99262.80
2023-02-06T13:12:12.969Z,99259.00
2023-02-06T13:14:49.939Z,99257.00
2023-02-06T13:17:40.280Z,99255.00
2023-02-06T13:20:13.863Z,99247.80
2023-02-06T13:23:09.259Z,99246.40
2023-02-06T13:25:36.667Z,99245.80
2023-02-06T13:28:21.955Z,99251.60
2023-02-06T13:30:59.660Z,99246.00
2023-02-06T13:33:58.210Z,99249.00
2023-02-06T13:36:43.794Z,99249.80
2023-02-06T13:39:31.761Z,99249.40
2023-02-06T13:42:03.752Z,99246.20
2023-02-06T13:44:38.431Z,99241.80
2023-02-06T13:47:28.567Z,99245.00
2023-02-06T13:50:31.338Z,99242.80
2023-02-06T13:53:11.615Z,99248.80
2023-02-06T13:56:06.291Z,99244.40
2023-02-06T13:58:44.383Z,99250.80
2023-02-06T14:01:31.031Z,99249.20
2023-02-06T14:03:59.194Z,99251.80
2023-02-06T14:06:56.945Z,99250.60
2023-02-06T14:09:43.898Z,99247.60
2023-02-06T14:12:34.875Z,99248.20
2023-02-06T14:15:16.657Z,99249.80
2023-02-06T14:18:17.512Z,99245.60
2023-02-06T14:20:48.541Z,99242.60
2023-02-06T14:23:45.439Z,99242.40
2023-02-06T14:26:46.729Z,99245.60
2023-02-06T14:29:22.511Z,99247.00
2023-02-06T14:31:55.212Z,99249.00
2023-02-06T14:34:40.521Z,99249.20
2023-02-06T14:37:38.650Z,99251.00
2023-02-06T14:40:25.348Z,99246.60
2023-02-06T14:42:56.175Z,99240.60
2023-02-06T14:45:42.936Z,99247.20
2023-02-06T14:48:36.208Z,99248.40
2023-02-06T14:51:03.718Z,99243.40
2023-02-06T14:53:38.773Z,99244.60
2023-02-06T14:56:12.520Z,99243.80
2023-02-06T14:58:39.417Z,99249.20
2023-02-06T15:01:20.746Z,99255.40
2023-02-06T15:03:50.126Z,99253.60
2023-02-06T15:06:32.304Z,99258.60
2023-02-06T15:09:00.157Z,99265.40
2023-02-06T15:11:33.071Z,99266.40
2023-02-06T15:14:03.325Z,99267.20
2023-02-06T15:16:31.028Z,99252.00
2023-02-06T15:19:12.271Z,99268.40
2023-02-06T15:21:41.472Z,99276.20
2023-02-06T15:24:30.353Z,99276.40
2023-02-06T15:27:02.188Z,99268.00
2023-02-06T15:29:29.643Z,99256.60
2023-02-06T15:32:08.495Z,99262.80
2023-02-06T15:34:35.475Z,99264.60
2023-02-06T15:37:20.263Z,99269.40
2023-02-06T15:39:47.427Z,99271.20
2023-02-06T15:42:14.580Z,99272.80
2023-02-06T15:44:41.930Z,99273.60
2023-02-06T15:47:14.050Z,99275.40
2023-02-06T15:49:46.984Z,99281.00
2023-02-06T15:52:30.872Z,99279.00
2023-02-06T15:54:59.499Z,99279.60
2023-02-06T15:57:34.113Z,99282.40
2023-02-06T16:00:02.176Z,99285.20
2023-02-06T16:02:40.351Z,99288.00
2023-02-06T16:05:18.822Z,99288.60
2023-02-06T16:07:49.451Z,99298.60
2023-02-06T16:10:24.094Z,99305.00
2023-02-06T16:12:52.022Z,99307.40
2023-02-06T16:15:30.199Z,99315.00
2023-02-06T16:17:58.694Z,99316.60
2023-02-06T16:20:39.444Z,99321.40
2023-02-06T16:23:44.682Z,99325.60
2023-02-06T16:26:14.092Z,99327.60
2023-02-06T16:29:01.979Z,99320.60
2023-02-06T16:31:31.037Z,99323.60
2023-02-06T16:34:05.206Z,99329.80
2023-02-06T16:36:33.677Z,99331.00
2023-02-06T16:39:04.406Z,99333.00
2023-02-06T16:41:38.230Z,99333.80
2023-02-06T16:44:12.818Z,99345.60
2023-02-06T16:46:39.673Z,99345.40
2023-02-06T16:49:12.771Z,99352.20
2023-02-06T16:51:41.849Z,99356.40
2023-02-06T16:54:16.596Z,99362.60
2023-02-06T16:56:43.325Z,99368.20
2023-02-06T16:59:10.165Z,99379.60
2023-02-06T17:01:37.051Z,99381.60
2023-02-06T17:04:04.269Z,99384.00
2023-02-06T17:06:34.400Z,99389.00
2023-02-06T17:09:08.276Z,99390.60
2023-02-06T17:11:36.473Z,99390.60
2023-02-06T17:14:05.148Z,99398.00
2023-02-06T17:16:32.436Z,99401.20
2023-02-06T17:18:59.675Z,99402.40
2023-02-06T17:21:29.936Z,99407.40
2023-02-06T17:23:57.070Z,99417.40
2023-02-06T17:26:25.321Z,99410.20
2023-02-06T17:28:52.605Z,99404.60
2023-02-06T17:31:20.225Z,99402.20
2023-02-06T17:33:47.859Z,99395.20
2023-02-06T17:36:18.763Z,99417.20
2023-02-06T17:38:46.502Z,99413.40
2023-02-06T17:41:13.558Z,99408.60
2023-02-06T17:43:41.014Z,99411.20
2023-02-06T17:46:08.085Z,99414.40
2023-02-06T17:48:36.632Z,99422.20
2023-02-06T17:51:05.937Z,99418.40
2023-02-06T17:53:33.217Z,99422.40
2023-02-06T17:56:08.001Z,99418.60
2023-02-06T17:58:35.391Z,99423.00
2023-02-06T18:01:02.426Z,99424.20
2023-02-06T18:03:29.472Z,99428.80
2023-02-06T18:05:58.532Z,99431.80
2023-02-06T18:08:25.697Z,99428.40
2023-02-06T18:10:53.027Z,99428.60
2023-02-06T18:13:21.607Z,99433.00
2023-02-06T18:15:54.944Z,99438.60
2023-02-06T18:18:25.072Z,99441.20
2023-02-06T18:20:52.922Z,99438.00
2023-02-06T18:23:19.860Z,99442.20
2023-02-06T18:25:47.296Z,99445.80
2023-02-06T18:28:17.411Z,99446.00
2023-02-06T18:30:45.541Z,99446.20
2023-02-06T18:33:13.051Z,99450.20
2023-02-06T18:35:42.657Z,99446.40
2023-02-06T18:38:10.696Z,99447.00
2023-02-06T18:40:39.447Z,99453.20
2023-02-06T18:43:07.992Z,99453.40
2023-02-06T18:45:37.672Z,99461.60
2023-02-06T18:48:07.327Z,99461.40
2023-02-06T18:50:35.796Z,99463.20
2023-02-06T18:53:04.086Z,99464.80
2023-02-06T18:55:35.289Z,99454.80
2023-02-06T18:58:02.964Z,99453.00
2023-02-06T19:00:30.648Z,99446.20
2023-02-06T19:02:59.510Z,99447.40
2023-02-06T19:05:29.765Z,99446.40
2023-02-06T19:07:57.616Z,99453.40
2023-02-06T19:10:25.895Z,99455.80
2023-02-06T19:12:52.713Z,99458.60
2023-02-06T19:15:20.004Z,99458.60
2023-02-06T19:17:47.439Z,99468.40
2023-02-06T19:20:14.494Z,99473.60
2023-02-06T19:22:41.552Z,99473.00
2023-02-06T19:25:12.623Z,99473.80
2023-02-06T19:27:42.296Z,99474.00
2023-02-06T19:30:10.361Z,99476.20
2023-02-06T19:32:38.139Z,99482.60
2023-02-06T19:35:05.685Z,99482.80
2023-02-06T19:37:33.293Z,99480.60
2023-02-06T19:40:00.580Z,99487.00
2023-02-06T19:42:27.761Z,99482.20
2023-02-06T19:44:55.143Z,99486.80
2023-02-06T19:47:22.846Z,99484.00
2023-02-06T19:49:52.940Z,99485.20
2023-02-06T19:52:20.630Z,99488.20
2023-02-06T19:54:48.080Z,99485.40
2023-02-06T19:57:16.291Z,99479.80
2023-02-06T19:59:43.691Z,99480.80
2023-02-06T20:02:14.798Z,99483.00
2023-02-06T20:04:43.148Z,99492.20
2023-02-06T20:07:10.109Z,99491.20
2023-02-06T20:09:41.281Z,99492.00
2023-02-06T20:12:11.327Z,99480.20
2023-02-06T20:14:39.022Z,99495.40
2023-02-06T20:17:06.161Z,99496.80
2023-02-06T20:19:34.337Z,99493.20
2023-02-06T20:22:01.977Z,99495.20
2023-02-06T20:24:31.844Z,99496.60
2023-02-06T20:27:02.165Z,99501.00
2023-02-06T20:29:33.933Z,99507.60
2023-02-06T20:32:01.668Z,99509.20
2023-02-06T20:34:29.803Z,99509.60
2023-02-06T20:36:57.448Z,99506.80
2023-02-06T20:39:25.021Z,99518.60
2023-02-06T20:41:53.092Z,99517.00
2023-02-06T20:44:21.116Z,99518.20
2023-02-06T20:46:48.955Z,99517.40
2023-02-06T20:49:19.230Z,99509.00
2023-02-06T20:51:46.542Z,99507.80
2023-02-06T20:54:13.592Z,99505.60
2023-02-06T20:56:40.931Z,99495.00
2023-02-06T20:59:09.134Z,99490.60
2023-02-06T21:01:36.018Z,99491.60
2023-02-06T21:04:06.777Z,99491.80
2023-02-06T21:06:35.177Z,99487.00
2023-02-06T21:09:03.327Z,99488.80
2023-02-06T21:11:37.001Z,99494.40
2023-02-06T21:14:06.223Z,99495.60
2023-02-06T21:16:34.146Z,99496.00
2023-02-06T21:19:02.272Z,99492.00
2023-02-06T21:21:29.624Z,99492.00
2023-02-06T21:23:56.359Z,99491.00
2023-02-06T21:26:24.677Z,99492.40
2023-02-06T21:28:52.637Z,99490.00
2023-02-06T21:31:23.592Z,99485.80
2023-02-06T21:33:51.561Z,99490.80
2023-02-06T21:36:18.774Z,99486.60
2023-02-06T21:38:45.534Z,99489.80
2023-02-06T21:41:16.367Z,99481.40
2023-02-06T21:43:43.566Z,99486.20
2023-02-06T21:46:11.280Z,99482.40
2023-02-06T21:48:38.411Z,99489.20
2023-02-06T21:51:10.421Z,99492.80
2023-02-06T21:53:37.693Z,99494.00
2023-02-06T21:56:09.686Z,99494.80
2023-02-06T21:58:37.082Z,99499.20
2023-02-06T22:01:08.776Z,99498.20
2023-02-06T22:03:35.878Z,99484.20
2023-02-06T22:06:09.365Z,99506.40
2023-02-06T22:08:37.236Z,99505.40
2023-02-06T22:11:12.453Z,99507.00
2023-02-06T22:13:39.602Z,99506.40
2023-02-06T22:16:07.592Z,99512.00
2023-02-06T22:18:34.397Z,99518.80
2023-02-06T22:21:09.610Z,99528.20
2023-02-06T22:23:36.806Z,99532.00
2023-02-06T22:26:04.774Z,99533.60
2023-02-06T22:28:31.983Z,99534.20
2023-02-06T22:31:07.355Z,99538.60
2023-02-06T22:33:34.840Z,99537.80
2023-02-06T22:36:10.039Z,99542.60
2023-02-06T22:38:37.595Z,99550.80
2023-02-06T22:41:07.105Z,99562.20
2023-02-06T22:43:36.663Z,99568.20
2023-02-06T22:46:04.798Z,99569.60
2023-02-06T22:48:31.845Z,99573.60
2023-02-06T22:51:10.061Z,99581.80
2023-02-06T22:53:37.716Z,99584.80
2023-02-06T22:56:27.193Z,99584.40
2023-02-06T22:58:56.336Z,99591.40
2023-02-06T23:01:25.792Z,99594.60
2023-02-06T23:03:55.085Z,99595.80
2023-02-06T23:06:22.025Z,99598.40
2023-02-06T23:08:48.800Z,99598.20
2023-02-06T23:11:15.922Z,99599.60
2023-02-06T23:13:43.071Z,99605.20
2023-02-06T23:16:10.459Z,99608.80
2023-02-06T23:18:37.776Z,99612.40
2023-02-06T23:21:12.716Z,99614.40
2023-02-06T23:23:40.918Z,99610.40
2023-02-06T23:26:10.384Z,99612.40
2023-02-06T23:28:38.376Z,99616.20
2023-02-06T23:31:06.093Z,99619.80
2023-02-06T23:33:33.793Z,99617.60
2023-02-06T23:36:12.731Z,99618.20
2023-02-06T23:38:40.681Z,99613.00
2023-02-06T23:41:14.163Z,99598.80
2023-02-06T23:43:41.319Z,99620.20
2023-02-06T23:46:12.094Z,99621.20
2023-02-06T23:48:39.577Z,99614.00
2023-02-06T23:51:06.660Z,99617.20
2023-02-06T23:53:33.914Z,99619.60
2023-02-06T23:56:00.873Z,99624.60
2023-02-06T23:58:27.808Z,99618.40
