createdAt,value
2023-06-17T00:00:33.914Z,100.00
2023-06-17T00:03:36.741Z,100.00
2023-06-17T00:06:39.141Z,100.00
2023-06-17T00:09:45.277Z,100.00
2023-06-17T00:12:49.277Z,100.00
2023-06-17T00:15:52.285Z,100.00
2023-06-17T00:18:55.133Z,100.00
2023-06-17T00:21:57.726Z,100.00
2023-06-17T00:25:00.206Z,100.00
2023-06-17T00:28:02.897Z,100.00
2023-06-17T00:31:06.130Z,100.00
2023-06-17T00:34:08.898Z,100.00
2023-06-17T00:37:11.316Z,100.00
2023-06-17T00:40:14.003Z,100.00
2023-06-17T00:43:16.511Z,100.00
2023-06-17T00:46:39.481Z,100.00
2023-06-17T00:49:43.120Z,100.00
2023-06-17T00:52:46.505Z,100.00
2023-06-17T00:55:49.020Z,100.00
2023-06-17T00:58:52.193Z,100.00
2023-06-17T01:01:54.668Z,100.00
2023-06-17T01:04:58.368Z,100.00
2023-06-17T01:08:04.204Z,100.00
2023-06-17T01:11:11.871Z,100.00
2023-06-17T01:14:14.950Z,100.00
2023-06-17T01:17:19.247Z,100.00
2023-06-17T01:20:24.086Z,100.00
2023-06-17T01:23:32.826Z,100.00
2023-06-17T01:26:36.002Z,100.00
2023-06-17T01:29:38.909Z,100.00
2023-06-17T01:32:41.452Z,100.00
2023-06-17T01:36:02.642Z,100.00
2023-06-17T01:39:06.268Z,100.00
2023-06-17T01:42:13.094Z,100.00
2023-06-17T01:45:16.022Z,100.00
2023-06-17T01:48:18.829Z,100.00
2023-06-17T01:51:21.163Z,100.00
2023-06-17T01:54:24.916Z,100.00
2023-06-17T01:57:27.937Z,100.00
2023-06-17T02:00:30.730Z,100.00
2023-06-17T02:03:33.898Z,100.00
2023-06-17T02:06:36.494Z,100.00
2023-06-17T02:09:39.221Z,100.00
2023-06-17T02:12:43.273Z,100.00
2023-06-17T02:15:46.131Z,100.00
2023-06-17T02:18:49.489Z,100.00
2023-06-17T02:21:52.166Z,100.00
2023-06-17T02:24:54.573Z,100.00
2023-06-17T02:27:57.395Z,100.00
2023-06-17T02:30:59.989Z,100.00
2023-06-17T02:34:03.247Z,100.00
2023-06-17T02:37:05.893Z,100.00
2023-06-17T02:40:10.319Z,100.00
2023-06-17T02:43:12.988Z,100.00
2023-06-17T02:46:15.736Z,100.00
2023-06-17T02:49:19.043Z,100.00
2023-06-17T02:52:22.290Z,100.00
2023-06-17T02:55:26.627Z,100.00
2023-06-17T02:58:30.014Z,100.00
2023-06-17T03:01:33.228Z,100.00
2023-06-17T03:04:36.337Z,100.00
2023-06-17T03:07:41.370Z,100.00
2023-06-17T03:10:44.724Z,100.00
2023-06-17T03:13:47.280Z,100.00
2023-06-17T03:16:52.135Z,100.00
2023-06-17T03:19:54.716Z,100.00
2023-06-17T03:22:57.483Z,100.00
2023-06-17T03:25:59.884Z,100.00
2023-06-17T03:29:02.793Z,100.00
2023-06-17T03:32:05.521Z,100.00
2023-06-17T03:35:09.111Z,100.00
2023-06-17T03:38:11.808Z,100.00
2023-06-17T03:41:14.484Z,100.00
2023-06-17T03:44:17.175Z,100.00
2023-06-17T03:47:19.922Z,100.00
2023-06-17T03:50:22.772Z,100.00
2023-06-17T03:53:26.009Z,100.00
2023-06-17T03:56:29.942Z,100.00
2023-06-17T03:59:32.806Z,99.88
2023-06-17T04:02:35.361Z,98.69
2023-06-17T04:05:39.101Z,98.23
2023-06-17T04:08:42.850Z,97.60
2023-06-17T04:11:45.420Z,97.54
2023-06-17T04:14:47.748Z,97.46
2023-06-17T04:17:50.318Z,97.54
2023-06-17T04:20:57.410Z,96.22
2023-06-17T04:24:01.528Z,96.76
2023-06-17T04:27:07.016Z,96.07
2023-06-17T04:30:10.664Z,95.90
2023-06-17T04:33:15.821Z,95.82
2023-06-17T04:36:18.744Z,94.63
2023-06-17T04:39:21.275Z,94.15
2023-06-17T04:42:24.765Z,93.99
2023-06-17T04:45:28.260Z,95.00
2023-06-17T04:48:31.318Z,95.25
2023-06-17T04:51:38.266Z,93.02
2023-06-17T04:54:41.280Z,92.53
2023-06-17T04:57:45.074Z,90.73
2023-06-17T05:00:49.164Z,90.17
2023-06-17T05:03:51.607Z,89.20
2023-06-17T05:06:55.003Z,88.82
2023-06-17T05:09:57.460Z,86.17
2023-06-17T05:13:00.038Z,85.20
2023-06-17T05:16:04.023Z,83.63
2023-06-17T05:19:07.570Z,83.22
2023-06-17T05:22:10.052Z,83.89
2023-06-17T05:25:12.866Z,84.73
2023-06-17T05:28:15.602Z,84.26
2023-06-17T05:31:18.347Z,84.68
2023-06-17T05:34:20.949Z,84.44
2023-06-17T05:37:23.664Z,85.00
2023-06-17T05:40:26.058Z,83.10
2023-06-17T05:43:28.909Z,81.68
2023-06-17T05:46:31.750Z,80.09
2023-06-17T05:49:35.848Z,79.54
2023-06-17T05:52:38.268Z,80.86
2023-06-17T05:55:41.296Z,81.34
2023-06-17T05:58:44.177Z,80.63
2023-06-17T06:01:47.780Z,80.43
2023-06-17T06:04:51.355Z,79.22
2023-06-17T06:07:53.873Z,80.97
2023-06-17T06:10:56.727Z,80.67
2023-06-17T06:13:59.957Z,78.63
2023-06-17T06:17:02.719Z,78.29
2023-06-17T06:20:05.672Z,76.54
2023-06-17T06:23:08.323Z,75.63
2023-06-17T06:26:10.822Z,76.14
2023-06-17T06:29:14.794Z,77.61
2023-06-17T06:32:17.275Z,75.97
2023-06-17T06:35:20.702Z,74.68
2023-06-17T06:38:24.067Z,75.67
2023-06-17T06:41:27.086Z,75.64
2023-06-17T06:44:31.808Z,74.07
2023-06-17T06:47:34.606Z,72.18
2023-06-17T06:50:37.130Z,70.06
2023-06-17T06:53:39.910Z,63.24
2023-06-17T06:56:42.352Z,57.45
2023-06-17T06:59:45.094Z,53.61
2023-06-17T07:02:47.568Z,48.13
2023-06-17T07:05:50.295Z,43.35
2023-06-17T07:08:53.024Z,37.66
2023-06-17T07:11:55.871Z,37.26
2023-06-17T07:14:58.752Z,38.30
2023-06-17T07:18:01.644Z,39.89
2023-06-17T07:21:04.139Z,40.10
2023-06-17T07:24:07.055Z,39.57
2023-06-17T07:27:09.534Z,38.79
2023-06-17T07:30:13.323Z,37.27
2023-06-17T07:33:16.373Z,38.33
2023-06-17T07:36:18.991Z,35.00
2023-06-17T07:39:21.482Z,34.70
2023-06-17T07:42:24.200Z,29.86
2023-06-17T07:45:26.493Z,28.03
2023-06-17T07:48:29.174Z,28.56
2023-06-17T07:51:31.924Z,28.09
2023-06-17T07:54:37.186Z,28.96
2023-06-17T07:57:39.543Z,28.37
2023-06-17T08:00:42.395Z,27.98
2023-06-17T08:03:45.073Z,27.50
2023-06-17T08:06:47.615Z,28.70
2023-06-17T08:09:50.399Z,26.15
2023-06-17T08:12:52.735Z,24.81
2023-06-17T08:15:55.385Z,23.74
2023-06-17T08:18:57.785Z,25.29
2023-06-17T08:22:00.436Z,26.22
2023-06-17T08:25:02.933Z,26.95
2023-06-17T08:28:05.642Z,27.75
2023-06-17T08:31:08.020Z,27.91
2023-06-17T08:34:10.873Z,27.10
2023-06-17T08:37:13.289Z,27.59
2023-06-17T08:40:18.997Z,29.86
2023-06-17T08:43:22.012Z,32.20
2023-06-17T08:46:26.101Z,32.61
2023-06-17T08:49:29.192Z,31.79
2023-06-17T08:52:34.444Z,32.63
2023-06-17T08:55:36.797Z,32.74
2023-06-17T08:58:40.548Z,31.01
2023-06-17T09:01:44.981Z,31.78
2023-06-17T09:04:47.669Z,32.11
2023-06-17T09:07:49.962Z,30.93
2023-06-17T09:10:52.599Z,29.77
2023-06-17T09:13:55.712Z,31.34
2023-06-17T09:16:58.784Z,33.10
2023-06-17T09:20:14.283Z,33.49
2023-06-17T09:23:17.623Z,33.05
2023-06-17T09:26:20.018Z,32.61
2023-06-17T09:29:22.768Z,33.67
2023-06-17T09:32:25.099Z,36.37
2023-06-17T09:35:27.670Z,38.03
2023-06-17T09:38:30.070Z,38.74
2023-06-17T09:41:41.614Z,40.22
2023-06-17T09:44:47.853Z,41.79
2023-06-17T09:47:56.410Z,41.23
2023-06-17T09:51:01.886Z,40.63
2023-06-17T09:54:05.510Z,42.69
2023-06-17T09:57:10.426Z,41.47
2023-06-17T10:00:15.662Z,42.94
2023-06-17T10:03:18.944Z,42.21
2023-06-17T10:06:22.152Z,41.60
2023-06-17T10:09:26.085Z,42.16
2023-06-17T10:12:28.769Z,42.97
2023-06-17T10:15:32.085Z,41.74
2023-06-17T10:18:36.787Z,42.92
2023-06-17T10:21:42.145Z,42.60
2023-06-17T10:24:44.664Z,42.55
2023-06-17T10:27:47.537Z,41.98
2023-06-17T10:30:52.322Z,42.47
2023-06-17T10:33:55.660Z,41.96
2023-06-17T10:37:03.667Z,42.01
2023-06-17T10:40:22.185Z,42.14
2023-06-17T10:43:27.176Z,40.94
2023-06-17T10:46:32.880Z,40.24
2023-06-17T10:49:41.550Z,39.69
2023-06-17T10:52:44.146Z,38.26
2023-06-17T10:55:47.140Z,37.75
2023-06-17T10:58:49.797Z,36.46
2023-06-17T11:01:52.319Z,39.44
2023-06-17T11:04:57.390Z,40.36
2023-06-17T11:08:00.508Z,39.62
2023-06-17T11:11:06.334Z,39.67
2023-06-17T11:14:08.810Z,38.96
2023-06-17T11:17:11.453Z,40.42
2023-06-17T11:20:13.893Z,41.28
2023-06-17T11:23:17.264Z,41.82
2023-06-17T11:26:19.762Z,40.90
2023-06-17T11:29:22.415Z,41.14
2023-06-17T11:32:25.453Z,41.50
2023-06-17T11:35:28.867Z,40.13
2023-06-17T11:38:31.353Z,39.68
2023-06-17T11:41:34.748Z,39.92
2023-06-17T11:44:37.756Z,40.37
2023-06-17T11:47:40.672Z,38.43
2023-06-17T11:50:43.114Z,39.67
2023-06-17T11:53:46.921Z,40.34
2023-06-17T11:56:50.311Z,40.66
2023-06-17T11:59:53.715Z,41.73
2023-06-17T12:02:59.165Z,39.68
2023-06-17T12:06:01.970Z,38.71
2023-06-17T12:09:05.240Z,38.57
2023-06-17T12:12:11.742Z,40.37
2023-06-17T12:15:17.219Z,40.74
2023-06-17T12:18:20.498Z,40.31
2023-06-17T12:21:23.024Z,41.19
2023-06-17T12:24:25.875Z,40.29
2023-06-17T12:27:30.276Z,40.26
2023-06-17T12:30:34.900Z,40.22
2023-06-17T12:33:37.776Z,41.25
2023-06-17T12:36:41.512Z,40.64
2023-06-17T12:39:44.645Z,40.13
2023-06-17T12:42:47.314Z,39.71
2023-06-17T12:45:49.636Z,39.31
2023-06-17T12:48:52.454Z,40.46
2023-06-17T12:51:54.806Z,40.74
2023-06-17T12:54:58.573Z,41.77
2023-06-17T12:58:01.071Z,42.06
2023-06-17T13:01:03.709Z,42.15
2023-06-17T13:04:06.037Z,41.35
2023-06-17T13:07:11.428Z,40.89
2023-06-17T13:10:13.849Z,40.33
2023-06-17T13:13:16.475Z,38.43
2023-06-17T13:16:19.074Z,38.83
2023-06-17T13:19:21.842Z,37.49
2023-06-17T13:22:25.518Z,36.35
2023-06-17T13:25:28.273Z,36.20
2023-06-17T13:28:32.355Z,36.90
2023-06-17T13:31:34.994Z,37.12
2023-06-17T13:34:37.374Z,37.33
2023-06-17T13:37:40.163Z,38.27
2023-06-17T13:40:42.464Z,38.02
2023-06-17T13:43:45.309Z,36.95
2023-06-17T13:46:48.654Z,37.24
2023-06-17T13:49:51.689Z,38.21
2023-06-17T13:52:54.602Z,37.99
2023-06-17T13:55:57.505Z,38.76
2023-06-17T13:58:59.851Z,38.75
2023-06-17T14:02:02.504Z,39.38
2023-06-17T14:05:05.450Z,39.63
2023-06-17T14:08:08.228Z,40.09
2023-06-17T14:11:11.821Z,40.86
2023-06-17T14:14:14.159Z,42.09
2023-06-17T14:17:16.811Z,41.64
2023-06-17T14:20:20.043Z,40.38
2023-06-17T14:23:22.944Z,40.70
2023-06-17T14:26:25.281Z,42.05
2023-06-17T14:29:27.923Z,42.32
2023-06-17T14:32:30.396Z,41.99
2023-06-17T14:35:33.071Z,41.35
2023-06-17T14:38:35.405Z,40.68
2023-06-17T14:41:38.090Z,41.15
2023-06-17T14:44:41.284Z,41.48
2023-06-17T14:47:45.241Z,42.30
2023-06-17T14:50:47.669Z,42.51
2023-06-17T14:53:50.356Z,43.04
2023-06-17T14:56:52.705Z,43.05
2023-06-17T14:59:56.000Z,42.73
2023-06-17T15:03:03.129Z,42.31
2023-06-17T15:06:06.201Z,43.00
2023-06-17T15:09:28.120Z,43.47
2023-06-17T15:12:31.009Z,42.30
2023-06-17T15:15:33.385Z,41.93
2023-06-17T15:18:38.550Z,42.97
2023-06-17T15:21:41.046Z,43.96
2023-06-17T15:24:43.712Z,44.38
2023-06-17T15:27:46.157Z,43.73
2023-06-17T15:30:48.869Z,43.86
2023-06-17T15:33:51.274Z,43.89
2023-06-17T15:36:53.856Z,43.17
2023-06-17T15:39:56.234Z,43.31
2023-06-17T15:42:58.896Z,43.32
2023-06-17T15:46:01.314Z,43.76
2023-06-17T15:49:05.483Z,43.86
2023-06-17T15:52:08.133Z,43.19
2023-06-17T15:55:11.164Z,42.58
2023-06-17T15:58:13.540Z,42.82
2023-06-17T16:01:16.157Z,42.69
2023-06-17T16:04:33.457Z,42.79
2023-06-17T16:07:35.948Z,43.23
2023-06-17T16:10:39.091Z,43.68
2023-06-17T16:13:41.519Z,43.94
2023-06-17T16:16:44.178Z,43.05
2023-06-17T16:19:46.589Z,43.07
2023-06-17T16:22:49.218Z,42.40
2023-06-17T16:25:55.835Z,42.67
2023-06-17T16:28:58.861Z,42.53
2023-06-17T16:32:01.250Z,42.88
2023-06-17T16:35:04.231Z,43.75
2023-06-17T16:38:06.606Z,43.90
2023-06-17T16:41:09.174Z,44.31
2023-06-17T16:44:11.444Z,44.34
2023-06-17T16:47:14.072Z,43.25
2023-06-17T16:50:16.474Z,43.40
2023-06-17T16:53:19.552Z,44.00
2023-06-17T16:56:21.929Z,43.57
2023-06-17T16:59:24.706Z,43.14
2023-06-17T17:02:27.752Z,43.49
2023-06-17T17:05:32.329Z,43.76
2023-06-17T17:08:34.742Z,43.68
2023-06-17T17:11:37.375Z,43.68
2023-06-17T17:14:41.508Z,44.78
2023-06-17T17:17:44.215Z,44.22
2023-06-17T17:20:46.589Z,44.83
2023-06-17T17:23:49.224Z,44.84
2023-06-17T17:26:51.591Z,45.06
2023-06-17T17:29:54.213Z,45.31
2023-06-17T17:32:59.966Z,46.08
2023-06-17T17:36:02.676Z,46.65
2023-06-17T17:39:05.034Z,47.23
2023-06-17T17:42:07.741Z,47.52
2023-06-17T17:45:10.442Z,47.46
2023-06-17T17:48:13.151Z,47.70
2023-06-17T17:51:16.803Z,48.44
2023-06-17T17:54:19.576Z,48.93
2023-06-17T17:57:23.262Z,49.26
2023-06-17T18:00:26.007Z,49.34
2023-06-17T18:03:28.878Z,49.79
2023-06-17T18:06:31.314Z,50.10
2023-06-17T18:09:34.038Z,50.82
2023-06-17T18:12:36.434Z,50.95
2023-06-17T18:15:39.049Z,52.48
2023-06-17T18:18:41.436Z,50.81
2023-06-17T18:21:43.992Z,50.59
2023-06-17T18:24:46.378Z,49.62
2023-06-17T18:27:48.995Z,49.62
2023-06-17T18:30:51.355Z,49.43
2023-06-17T18:33:54.110Z,49.61
2023-06-17T18:36:56.527Z,49.66
2023-06-17T18:39:59.189Z,50.14
2023-06-17T18:43:01.471Z,49.80
2023-06-17T18:46:04.820Z,50.01
2023-06-17T18:49:07.961Z,49.69
2023-06-17T18:52:10.639Z,49.74
2023-06-17T18:55:13.345Z,51.50
2023-06-17T18:58:16.291Z,50.40
2023-06-17T19:01:18.682Z,51.33
2023-06-17T19:04:21.832Z,52.03
2023-06-17T19:07:24.194Z,53.09
2023-06-17T19:10:26.835Z,53.25
2023-06-17T19:13:29.236Z,53.04
2023-06-17T19:16:32.004Z,53.94
2023-06-17T19:19:34.430Z,54.54
2023-06-17T19:22:38.264Z,54.79
2023-06-17T19:25:40.657Z,55.79
2023-06-17T19:28:43.391Z,56.20
2023-06-17T19:31:45.744Z,57.03
2023-06-17T19:34:48.649Z,58.08
2023-06-17T19:37:52.087Z,58.95
2023-06-17T19:40:54.674Z,59.69
2023-06-17T19:43:57.906Z,60.51
2023-06-17T19:47:01.013Z,60.95
2023-06-17T19:50:03.435Z,61.75
2023-06-17T19:53:06.896Z,62.93
2023-06-17T19:56:09.769Z,63.34
2023-06-17T19:59:12.450Z,63.82
2023-06-17T20:02:15.338Z,64.38
2023-06-17T20:05:19.589Z,64.84
2023-06-17T20:08:21.941Z,65.75
2023-06-17T20:11:26.921Z,65.47
2023-06-17T20:14:29.272Z,66.11
2023-06-17T20:17:32.058Z,66.92
2023-06-17T20:20:34.450Z,67.77
2023-06-17T20:23:37.727Z,67.89
2023-06-17T20:26:40.134Z,67.94
2023-06-17T20:29:44.313Z,68.19
2023-06-17T20:32:46.750Z,68.43
2023-06-17T20:35:50.453Z,68.73
2023-06-17T20:38:52.884Z,68.80
2023-06-17T20:41:55.527Z,68.40
2023-06-17T20:44:57.832Z,68.56
2023-06-17T20:48:00.594Z,69.08
2023-06-17T20:51:04.498Z,70.33
2023-06-17T20:54:07.176Z,71.13
2023-06-17T20:57:09.563Z,71.65
2023-06-17T21:00:12.708Z,72.09
2023-06-17T21:03:15.103Z,72.87
2023-06-17T21:06:17.836Z,73.34
2023-06-17T21:09:20.185Z,73.81
2023-06-17T21:12:23.890Z,73.83
2023-06-17T21:15:26.287Z,73.34
2023-06-17T21:18:30.137Z,73.28
2023-06-17T21:21:32.476Z,73.69
2023-06-17T21:24:35.224Z,74.58
2023-06-17T21:27:37.590Z,75.47
2023-06-17T21:30:40.382Z,75.67
2023-06-17T21:33:42.781Z,76.66
2023-06-17T21:36:45.464Z,77.71
2023-06-17T21:39:47.744Z,78.36
2023-06-17T21:42:50.435Z,79.40
2023-06-17T21:45:53.275Z,79.52
2023-06-17T21:48:56.273Z,79.93
2023-06-17T21:51:58.565Z,80.26
2023-06-17T21:55:01.495Z,81.63
2023-06-17T21:58:03.893Z,82.15
2023-06-17T22:01:06.637Z,82.17
2023-06-17T22:04:09.260Z,82.57
2023-06-17T22:07:11.644Z,81.15
2023-06-17T22:10:14.343Z,80.97
2023-06-17T22:13:16.701Z,80.20
2023-06-17T22:16:19.490Z,79.92
2023-06-17T22:19:21.797Z,80.76
2023-06-17T22:22:24.408Z,80.83
2023-06-17T22:25:26.698Z,81.05
2023-06-17T22:28:29.328Z,81.88
2023-06-17T22:31:31.892Z,82.74
2023-06-17T22:34:36.382Z,83.42
2023-06-17T22:37:38.875Z,81.82
2023-06-17T22:40:41.532Z,82.42
2023-06-17T22:43:43.850Z,83.29
2023-06-17T22:46:46.513Z,84.43
2023-06-17T22:49:49.287Z,83.94
2023-06-17T22:52:51.983Z,82.26
2023-06-17T22:55:54.444Z,80.30
2023-06-17T22:58:57.089Z,79.27
2023-06-17T23:02:01.971Z,79.36
2023-06-17T23:05:05.285Z,78.28
2023-06-17T23:08:07.624Z,76.73
2023-06-17T23:11:10.411Z,76.54
2023-06-17T23:14:12.697Z,76.53
2023-06-17T23:17:15.371Z,76.79
2023-06-17T23:20:17.759Z,77.18
2023-06-17T23:23:21.937Z,78.93
2023-06-17T23:26:25.743Z,79.71
2023-06-17T23:29:28.574Z,80.09
2023-06-17T23:32:31.488Z,80.22
2023-06-17T23:35:34.259Z,81.42
2023-06-17T23:38:40.661Z,82.66
2023-06-17T23:41:43.261Z,83.31
2023-06-17T23:44:48.576Z,82.91
2023-06-17T23:47:51.539Z,83.13
2023-06-17T23:50:53.918Z,83.12
2023-06-17T23:53:56.626Z,83.61
2023-06-17T23:56:58.913Z,83.38
