createdAt,value
2019-04-11T13:05:21.094Z,23.3051
2019-04-11T13:05:36.967Z,23.3151
2019-04-11T13:05:53.774Z,23.3353
2019-04-11T13:06:10.826Z,23.3554
2019-04-11T13:06:35.393Z,23.3554
2019-04-11T13:06:48.769Z,23.3655
2019-04-11T13:07:04.954Z,23.3655
2019-04-11T13:07:21.798Z,23.3856
2019-04-11T13:07:38.876Z,23.3856
2019-04-11T13:07:56.031Z,23.3957
2019-04-11T13:08:12.940Z,23.4360
2019-04-11T13:08:35.174Z,23.4360
2019-04-11T13:08:51.933Z,23.4259
2019-04-11T13:09:08.940Z,23.4360
2019-04-11T13:09:50.346Z,23.4662
2019-04-11T13:10:07.042Z,23.5367
2019-04-11T13:10:24.153Z,23.5568
2019-04-11T13:10:40.991Z,23.5770
2019-04-11T13:10:58.127Z,23.5870
2019-04-11T13:23:18.648Z,25.1077
2019-04-11T13:23:46.135Z,24.7653
2019-04-11T13:23:52.911Z,24.6344
2019-04-11T13:23:59.892Z,24.5840
2019-04-11T13:32:22.869Z,23.1741
2019-04-11T13:32:29.630Z,23.1741
2019-04-11T13:32:36.544Z,23.1741
2019-04-11T13:32:43.599Z,23.1741
2019-04-11T13:32:50.576Z,23.1741
2019-04-11T13:32:57.589Z,23.1842
2019-04-11T13:33:04.588Z,23.1842
2019-04-11T13:33:11.557Z,23.1842
2019-04-11T13:33:18.569Z,23.1842
2019-04-11T13:33:25.686Z,23.1842
2019-04-11T13:33:32.569Z,23.1842
2019-04-11T13:33:39.575Z,23.1741
2019-04-11T13:33:46.554Z,23.1842
2019-04-11T13:33:53.578Z,23.1741
2019-04-11T13:34:00.589Z,23.1741
2019-04-11T13:34:07.566Z,23.1741
2019-04-11T13:34:14.579Z,23.1741
2019-04-11T13:34:21.590Z,23.1741
2019-04-11T13:34:27.699Z,23.1842
2019-04-11T13:34:34.597Z,23.1540
2019-04-11T13:34:41.554Z,23.1741
2019-04-11T13:34:48.607Z,23.1741
2019-04-11T13:34:55.591Z,23.1741
2019-04-11T13:35:02.574Z,23.1741
2019-04-11T13:35:09.597Z,23.1540
2019-04-11T13:35:16.587Z,23.1339
2019-04-11T13:35:23.597Z,23.1741
2019-04-11T13:35:30.675Z,23.1741
2019-04-11T13:35:37.583Z,23.1741
2019-04-11T13:35:44.578Z,23.1741
2019-04-11T13:35:51.587Z,23.1842
2019-04-11T13:35:58.552Z,23.1540
2019-04-11T13:36:05.582Z,23.1741
2019-04-11T13:36:12.582Z,23.1741
2019-04-11T13:36:19.538Z,23.1741
2019-04-11T13:36:26.588Z,23.1842
2019-04-11T13:36:33.635Z,23.1842
2019-04-11T13:36:39.578Z,23.2043
2019-04-11T13:36:46.559Z,23.1842
2019-04-11T13:36:53.781Z,23.2043
2019-04-11T13:36:59.581Z,23.1842
2019-04-11T13:37:06.616Z,23.2043
2019-04-11T13:37:13.574Z,23.2043
2019-04-11T13:37:20.529Z,23.2043
2019-04-11T13:37:27.595Z,23.1842
2019-04-11T13:37:34.664Z,23.2043
2019-04-11T13:37:41.591Z,23.1842
2019-04-11T13:37:48.569Z,23.1842
2019-04-11T13:37:55.559Z,23.1741
2019-04-11T13:38:02.560Z,23.1741
2019-04-11T13:38:09.601Z,23.1741
2019-04-11T13:38:17.355Z,23.1741
2019-04-11T13:38:24.589Z,23.1842
2019-04-11T13:38:31.597Z,23.1741
2019-04-11T13:38:38.653Z,23.1842
2019-04-11T13:38:45.526Z,23.1540
2019-04-11T13:38:52.553Z,23.1540
2019-04-11T13:39:02.323Z,23.1741
2019-04-11T13:39:09.557Z,23.1741
2019-04-11T13:39:16.571Z,23.1741
2019-04-11T13:39:23.567Z,23.1741
2019-04-11T13:39:30.569Z,23.1741
2019-04-11T13:39:37.588Z,23.1741
2019-04-11T13:39:46.572Z,23.1741
2019-04-11T13:39:53.619Z,23.1842
2019-04-11T13:40:00.579Z,23.1842
2019-04-11T13:40:07.598Z,23.1741
2019-04-11T13:40:14.560Z,23.1842
2019-04-11T13:40:21.588Z,23.1842
2019-04-11T13:40:28.581Z,23.1842
2019-04-11T13:40:35.630Z,23.1842
2019-04-11T13:40:42.580Z,23.1842
2019-04-11T13:40:49.640Z,23.1741
2019-04-11T13:40:56.602Z,23.1842
2019-04-11T13:41:03.604Z,23.1741
2019-04-11T13:41:10.645Z,23.1842
2019-04-11T13:41:19.988Z,23.1842
2019-04-11T13:41:26.649Z,23.1741
2019-04-11T13:41:33.577Z,23.1741
2019-04-11T13:41:40.560Z,23.1540
2019-04-11T13:41:47.625Z,23.1540
2019-04-11T13:41:54.672Z,23.1741
2019-04-11T13:42:01.598Z,23.1540
2019-04-11T13:42:08.632Z,23.1540
2019-04-11T13:42:15.591Z,23.1540
2019-04-11T13:42:22.617Z,23.1540
2019-04-11T13:42:29.649Z,23.1540
2019-04-11T13:42:36.602Z,23.1339
2019-04-11T13:42:43.586Z,23.1238
2019-04-11T13:42:50.580Z,23.1036
2019-04-11T13:42:57.720Z,23.1238
2019-04-11T13:43:04.565Z,23.1238
2019-04-11T13:58:17.738Z,23.0331
2019-04-11T13:58:25.137Z,23.0231
2019-04-11T13:58:32.150Z,23.0331
2019-04-11T13:58:39.127Z,23.0331
2019-04-11T13:58:46.189Z,23.0331
2019-04-11T13:58:53.159Z,23.0331
2019-04-11T13:59:00.125Z,23.0331
2019-04-11T13:59:07.118Z,23.0331
2019-04-11T13:59:14.083Z,23.0331
2019-04-11T13:59:20.235Z,23.0331
2019-04-11T13:59:27.154Z,23.0331
2019-04-11T13:59:34.135Z,23.0533
2019-04-11T13:59:40.167Z,23.0331
2019-04-11T13:59:47.115Z,23.0231
2019-04-11T13:59:54.115Z,23.0331
2019-04-11T14:00:01.157Z,23.0331
2019-04-11T14:00:08.105Z,23.0331
2019-04-11T14:00:15.143Z,23.0331
2019-04-11T14:00:22.194Z,23.0231
2019-04-11T14:00:29.138Z,23.0331
2019-04-11T14:00:36.144Z,23.0331
2019-04-11T14:00:43.145Z,23.0331
2019-04-11T14:00:50.142Z,23.0331
2019-04-11T14:00:57.168Z,23.0331
2019-04-11T14:01:04.165Z,23.0331
2019-04-11T14:01:11.215Z,23.0533
2019-04-11T14:01:18.151Z,23.0634
2019-04-11T14:01:25.243Z,23.0634
2019-04-11T14:01:32.146Z,23.0634
2019-04-11T14:01:39.141Z,23.0634
2019-04-11T14:01:45.126Z,23.0835
2019-04-11T14:01:52.213Z,23.0835
2019-04-11T14:01:59.142Z,23.0936
2019-04-11T14:02:06.132Z,23.0936
2019-04-11T14:02:13.123Z,23.1036
2019-04-11T14:02:20.088Z,23.1036
2019-04-11T14:02:27.209Z,23.1238
2019-04-11T14:02:34.142Z,23.1238
2019-04-11T14:02:50.620Z,23.1238
2019-04-11T14:02:53.160Z,23.1339
2019-04-11T14:03:00.189Z,23.1339
2019-04-11T14:03:07.130Z,23.1238
2019-04-11T14:03:14.111Z,23.1238
2019-04-11T14:03:21.155Z,23.1339
2019-04-11T14:03:27.188Z,23.1741
2019-04-11T14:03:34.135Z,23.1540
2019-04-11T14:03:41.154Z,23.1842
2019-04-11T14:03:48.138Z,23.2043
2019-04-11T14:03:55.200Z,23.1842
2019-04-11T14:04:02.131Z,23.2043
2019-04-11T14:04:09.096Z,23.2043
2019-04-11T14:04:16.131Z,23.2043
2019-04-11T14:04:23.118Z,23.2043
2019-04-11T14:04:30.190Z,23.2144
2019-04-11T14:04:38.604Z,23.2144
2019-04-11T14:04:46.187Z,23.2144
2019-04-11T14:04:54.474Z,23.2144
2019-04-11T14:05:02.204Z,23.2346
2019-04-11T14:05:10.682Z,23.2346
2019-04-11T14:05:17.148Z,23.2346
2019-04-11T14:05:24.261Z,23.2446
2019-04-11T14:05:31.220Z,23.2446
2019-04-11T14:05:38.087Z,23.2446
2019-04-11T14:05:45.113Z,23.2346
2019-04-11T14:05:52.176Z,23.2346
2019-04-11T14:05:59.212Z,23.2346
2019-04-11T14:06:06.150Z,23.2446
2019-04-11T14:06:13.170Z,23.2144
2019-04-11T14:06:20.111Z,23.2043
2019-04-11T14:06:27.164Z,23.2144
2019-04-11T14:06:34.244Z,23.2144
2019-04-11T14:06:41.138Z,23.2346
2019-04-11T14:06:48.164Z,23.2144
2019-04-11T14:06:55.163Z,23.2144
2019-04-11T14:07:02.166Z,23.2043
2019-04-11T14:07:09.149Z,23.2043
2019-04-11T14:07:16.082Z,23.2043
2019-04-11T14:07:23.622Z,23.2043
2019-04-11T14:07:31.099Z,23.2043
2019-04-11T14:07:38.210Z,23.2043
2019-04-11T14:07:45.110Z,23.1842
2019-04-11T14:07:52.111Z,23.1842
2019-04-11T14:07:59.145Z,23.2043
2019-04-11T14:08:06.177Z,23.2043
2019-04-11T14:08:13.117Z,23.1842
2019-04-11T14:08:20.170Z,23.1842
2019-04-11T14:08:27.177Z,23.2043
2019-04-11T14:08:34.163Z,23.1842
2019-04-11T14:08:41.220Z,23.2043
2019-04-11T14:08:48.135Z,23.1842
2019-04-11T14:08:55.145Z,23.1842
2019-04-11T14:09:02.144Z,23.1842
2019-04-11T14:22:17.628Z,23.0835
2019-04-11T14:22:28.916Z,23.0936
2019-04-11T14:22:36.302Z,23.0936
2019-04-11T14:22:43.591Z,23.1036
2019-04-11T14:22:51.255Z,23.0936
2019-04-11T14:22:57.283Z,23.0936
2019-04-11T14:23:04.329Z,23.1036
2019-04-11T14:23:13.805Z,23.1036
2019-04-11T14:23:22.504Z,23.1036
2019-04-11T14:23:29.266Z,23.1238
2019-04-11T14:23:36.299Z,23.1238
2019-04-11T14:23:43.331Z,23.1238
2019-04-11T14:23:50.288Z,23.1339
2019-04-11T14:23:57.310Z,23.1238
2019-04-11T14:24:04.265Z,23.1238
2019-04-11T14:24:11.586Z,23.1238
2019-04-11T14:24:19.270Z,23.1339
2019-04-11T14:24:26.332Z,23.1339
2019-04-11T14:24:33.254Z,23.1339
2019-04-11T14:24:41.790Z,23.1339
2019-04-11T14:24:49.295Z,23.1238
2019-04-11T14:24:56.356Z,23.1238
2019-04-11T14:25:03.291Z,23.1339
2019-04-11T14:25:13.499Z,23.1339
2019-04-11T14:25:22.281Z,23.1339
2019-04-11T14:25:29.350Z,23.1540
2019-04-11T14:25:36.241Z,23.1339
2019-04-11T14:25:43.275Z,23.1339
2019-04-11T14:25:49.301Z,23.1540
2019-04-11T14:25:56.301Z,23.1339
2019-04-11T14:26:03.276Z,23.1339
2019-04-11T14:26:10.263Z,23.1339
2019-04-11T14:26:17.262Z,23.1339
2019-04-11T14:26:24.294Z,23.1339
2019-04-11T14:26:31.320Z,23.1540
2019-04-11T14:26:38.282Z,23.1540
2019-04-11T14:26:45.297Z,23.1540
2019-04-11T14:26:51.288Z,23.1540
2019-04-11T14:26:58.262Z,23.1339
2019-04-11T14:27:05.313Z,23.1339
2019-04-11T14:27:12.281Z,23.1339
2019-04-11T14:27:19.343Z,23.1238
2019-04-11T14:27:26.281Z,23.1339
2019-04-11T14:27:33.374Z,23.1238
2019-04-11T14:27:40.288Z,23.1339
2019-04-11T14:27:47.332Z,23.1238
2019-04-11T14:27:54.300Z,23.1238
2019-04-11T14:28:01.270Z,23.1339
2019-04-11T14:28:08.357Z,23.1238
2019-04-11T14:28:15.274Z,23.1238
2019-04-11T14:28:22.326Z,23.1238
2019-04-11T14:28:28.288Z,23.1238
2019-04-11T14:28:35.314Z,23.1238
2019-04-11T14:28:42.303Z,23.1339
2019-04-11T14:28:49.294Z,23.1339
2019-04-11T14:28:56.246Z,23.1339
2019-04-11T14:29:03.242Z,23.1339
2019-04-11T14:29:10.330Z,23.1238
2019-04-11T14:29:17.303Z,23.1540
2019-04-11T14:29:24.261Z,23.1540
2019-04-11T14:29:31.271Z,23.1540
2019-04-11T14:29:38.348Z,23.1741
2019-04-11T14:29:45.260Z,23.1540
2019-04-11T14:29:52.281Z,23.1540
2019-04-11T14:29:59.291Z,23.1741
2019-04-11T14:30:06.317Z,23.1741
2019-04-11T14:30:12.295Z,23.1741
2019-04-11T14:30:19.341Z,23.1741
2019-04-11T14:30:26.282Z,23.1842
2019-04-11T14:30:33.278Z,23.1842
2019-04-11T14:30:40.352Z,23.2043
2019-04-11T14:30:51.645Z,23.2043
2019-04-11T14:30:59.304Z,23.2043
2019-04-11T14:31:06.314Z,23.2144
2019-04-11T14:31:12.280Z,23.2043
2019-04-11T14:31:21.957Z,23.2043
2019-04-11T14:31:29.303Z,23.2144
2019-04-11T14:31:36.292Z,23.2043
2019-04-11T14:31:43.372Z,23.2043
2019-04-11T14:31:50.867Z,23.2043
2019-04-11T14:32:00.246Z,23.2043
2019-04-11T14:32:07.277Z,23.2043
2019-04-11T14:32:14.290Z,23.1842
2019-04-11T14:32:23.184Z,23.1842
2019-04-11T14:32:30.280Z,23.1842
2019-04-11T14:32:37.295Z,23.1842
2019-04-11T14:32:44.315Z,23.1842
2019-04-11T14:32:51.766Z,23.1842
2019-04-11T14:33:01.238Z,23.1842
2019-04-11T14:33:08.264Z,23.1842
2019-04-11T14:33:15.311Z,23.1842
2019-04-11T14:33:25.184Z,23.1842
2019-04-11T14:33:34.294Z,23.1842
2019-04-11T14:33:41.282Z,23.2043
2019-04-11T14:33:48.332Z,23.2043
2019-04-11T14:33:55.964Z,23.2043
2019-04-11T14:34:03.285Z,23.2144
2019-04-11T14:34:10.265Z,23.2144
2019-04-11T14:34:16.235Z,23.2043
2019-04-11T14:34:23.283Z,23.2346
2019-04-11T14:34:30.305Z,23.2043
2019-04-11T14:34:37.284Z,23.2043
2019-04-11T14:34:44.273Z,23.2144
2019-04-11T14:34:51.397Z,23.2144
2019-04-11T14:34:58.307Z,23.2346
2019-04-11T14:35:05.307Z,23.2043
2019-04-11T14:35:12.253Z,23.2043
2019-04-11T14:35:19.316Z,23.2144
2019-04-11T14:35:26.301Z,23.2144
2019-04-11T14:35:33.288Z,23.2346
2019-04-11T14:35:39.266Z,23.2346
2019-04-11T14:35:46.312Z,23.2144
2019-04-11T14:35:53.337Z,23.2144
2019-04-11T14:36:00.299Z,23.2144
2019-04-11T14:36:07.282Z,23.2144
2019-04-11T14:36:14.277Z,23.2043
2019-04-11T14:36:32.601Z,23.2043
2019-04-11T14:36:33.957Z,23.2043
2019-04-11T14:36:41.297Z,23.1842
2019-04-11T14:36:48.312Z,23.2043
2019-04-11T14:36:55.359Z,23.2144
2019-04-11T14:37:02.274Z,23.2144
