createdAt,value
2018-07-02T00:00:41.460Z,49.20
2018-07-02T00:03:10.920Z,49.10
2018-07-02T00:05:57.131Z,49.70
2018-07-02T00:08:26.622Z,49.10
2018-07-02T00:10:55.962Z,49.00
2018-07-02T00:13:26.036Z,49.00
2018-07-02T00:15:55.518Z,49.00
2018-07-02T00:18:24.922Z,49.00
2018-07-02T00:20:54.761Z,49.10
2018-07-02T00:23:24.148Z,49.20
2018-07-02T00:25:53.571Z,49.20
2018-07-02T00:28:22.832Z,49.30
2018-07-02T00:30:52.298Z,49.40
2018-07-02T00:33:21.654Z,49.40
2018-07-02T00:35:51.140Z,49.50
2018-07-02T00:38:20.513Z,49.70
2018-07-02T00:40:49.876Z,49.80
2018-07-02T00:43:19.844Z,50.00
2018-07-02T00:45:49.370Z,50.00
2018-07-02T00:48:19.253Z,50.20
2018-07-02T00:50:48.787Z,50.20
2018-07-02T00:53:18.218Z,50.30
2018-07-02T00:55:47.610Z,50.50
2018-07-02T00:58:17.132Z,50.50
2018-07-02T01:00:46.558Z,50.60
2018-07-02T01:03:15.910Z,50.70
2018-07-02T01:05:45.475Z,50.80
2018-07-02T01:08:14.939Z,50.90
2018-07-02T01:10:44.442Z,51.00
2018-07-02T01:13:14.458Z,51.00
2018-07-02T01:15:43.875Z,51.10
2018-07-02T01:18:13.375Z,51.20
2018-07-02T01:20:42.897Z,51.30
2018-07-02T01:23:12.239Z,51.40
2018-07-02T01:25:41.671Z,51.50
2018-07-02T01:28:11.079Z,51.50
2018-07-02T01:30:40.529Z,51.60
2018-07-02T01:33:10.419Z,51.70
2018-07-02T01:35:39.841Z,51.70
2018-07-02T01:38:09.213Z,51.80
2018-07-02T01:40:38.746Z,51.90
2018-07-02T01:43:08.631Z,52.00
2018-07-02T01:45:38.827Z,52.60
2018-07-02T01:48:08.373Z,52.20
2018-07-02T01:50:37.941Z,52.30
2018-07-02T01:53:07.385Z,52.30
2018-07-02T01:55:38.205Z,52.30
2018-07-02T01:58:08.479Z,52.40
2018-07-02T02:00:38.555Z,52.40
2018-07-02T02:05:37.865Z,52.50
2018-07-02T02:08:07.406Z,52.60
2018-07-02T02:10:36.866Z,52.70
2018-07-02T02:13:06.363Z,52.80
2018-07-02T02:15:35.728Z,52.80
2018-07-02T02:18:05.498Z,52.90
2018-07-02T02:25:33.578Z,53.10
2018-07-02T02:28:02.960Z,53.10
2018-07-02T02:30:32.312Z,53.10
2018-07-02T02:33:01.792Z,53.20
2018-07-02T02:35:31.274Z,53.20
2018-07-02T02:38:00.716Z,53.30
2018-07-02T02:42:59.248Z,53.40
2018-07-02T02:45:28.627Z,53.50
2018-07-02T02:47:58.081Z,53.50
2018-07-02T02:50:27.433Z,53.50
2018-07-02T02:55:26.001Z,53.60
2018-07-02T02:57:55.379Z,53.70
2018-07-02T03:00:24.773Z,53.70
2018-07-02T03:02:54.201Z,53.70
2018-07-02T03:05:23.689Z,53.70
2018-07-02T03:07:53.194Z,53.80
2018-07-02T03:10:22.589Z,53.90
2018-07-02T03:12:51.906Z,53.90
2018-07-02T03:15:25.915Z,53.90
2018-07-02T03:17:55.298Z,54.00
2018-07-02T03:20:24.825Z,54.10
2018-07-02T03:22:54.610Z,54.10
2018-07-02T03:25:23.984Z,54.50
2018-07-02T03:27:53.410Z,54.20
2018-07-02T03:30:22.910Z,54.20
2018-07-02T03:32:52.282Z,54.20
2018-07-02T03:35:26.247Z,54.20
2018-07-02T03:37:55.989Z,54.90
2018-07-02T03:40:25.431Z,54.30
2018-07-02T03:42:55.262Z,54.20
2018-07-02T03:45:24.812Z,54.30
2018-07-02T03:47:54.116Z,55.10
2018-07-02T03:50:23.580Z,55.20
2018-07-02T03:52:52.982Z,55.20
2018-07-02T03:55:22.408Z,55.30
2018-07-02T03:57:51.886Z,55.30
2018-07-02T04:00:21.475Z,55.40
2018-07-02T04:02:50.881Z,55.40
2018-07-02T04:05:20.251Z,55.50
2018-07-02T04:07:50.341Z,55.50
2018-07-02T04:10:19.766Z,55.60
2018-07-02T04:12:50.425Z,55.60
2018-07-02T04:15:19.825Z,55.60
2018-07-02T04:17:49.951Z,55.60
2018-07-02T04:20:19.379Z,55.70
2018-07-02T04:22:48.763Z,55.70
2018-07-02T04:25:18.204Z,55.90
2018-07-02T04:27:47.546Z,55.90
2018-07-02T04:32:47.301Z,56.00
2018-07-02T04:35:16.824Z,56.00
2018-07-02T04:37:47.000Z,55.30
2018-07-02T04:40:17.134Z,55.40
2018-07-02T04:47:46.972Z,55.80
2018-07-02T04:50:14.635Z,55.90
2018-07-02T04:52:44.016Z,56.00
2018-07-02T04:55:18.204Z,56.00
2018-07-02T04:58:02.863Z,56.20
2018-07-02T05:00:32.781Z,56.30
2018-07-02T05:03:02.215Z,56.20
2018-07-02T05:05:31.649Z,56.40
2018-07-02T05:08:01.999Z,56.50
2018-07-02T05:10:31.417Z,56.60
2018-07-02T05:13:00.787Z,56.70
2018-07-02T05:15:30.357Z,56.90
2018-07-02T05:17:59.870Z,57.00
2018-07-02T05:20:29.324Z,57.00
2018-07-02T05:22:58.743Z,57.10
2018-07-02T05:25:28.181Z,57.20
2018-07-02T05:27:58.312Z,57.30
2018-07-02T05:30:27.725Z,57.30
2018-07-02T05:35:26.335Z,57.20
2018-07-02T05:37:56.651Z,57.10
2018-07-02T05:40:53.640Z,57.10
2018-07-02T05:43:54.554Z,56.90
2018-07-02T05:46:28.875Z,56.90
2018-07-02T05:49:23.804Z,56.70
2018-07-02T05:52:02.704Z,56.70
2018-07-02T05:57:49.696Z,56.60
2018-07-02T06:00:19.344Z,56.50
2018-07-02T06:02:48.639Z,56.60
2018-07-02T06:05:18.084Z,56.60
2018-07-02T06:07:49.208Z,56.60
2018-07-02T06:10:19.438Z,56.40
2018-07-02T06:12:50.155Z,56.30
2018-07-02T06:15:21.177Z,56.30
2018-07-02T06:17:51.851Z,56.10
2018-07-02T06:20:21.785Z,56.00
2018-07-02T06:22:51.185Z,56.50
2018-07-02T06:25:20.615Z,55.90
2018-07-02T06:27:50.144Z,55.70
2018-07-02T06:30:19.641Z,55.70
2018-07-02T06:32:49.389Z,55.60
2018-07-02T06:35:19.205Z,55.50
2018-07-02T06:37:50.215Z,55.30
2018-07-02T06:40:19.607Z,55.20
2018-07-02T06:42:49.275Z,55.10
2018-07-02T06:45:18.649Z,55.00
2018-07-02T06:47:49.307Z,54.90
2018-07-02T06:52:49.337Z,54.70
2018-07-02T06:55:18.926Z,54.60
2018-07-02T06:57:49.195Z,54.50
2018-07-02T07:00:18.683Z,54.40
2018-07-02T07:02:48.131Z,54.40
2018-07-02T07:05:25.770Z,54.40
2018-07-02T07:07:59.956Z,54.30
2018-07-02T07:10:30.424Z,54.20
2018-07-02T07:12:59.884Z,54.10
2018-07-02T07:15:29.430Z,54.00
2018-07-02T07:17:58.888Z,53.80
2018-07-02T07:20:28.850Z,53.70
2018-07-02T07:22:58.241Z,53.50
2018-07-02T07:25:27.636Z,53.50
2018-07-02T07:27:57.137Z,53.40
2018-07-02T07:30:26.491Z,53.30
2018-07-02T07:32:55.864Z,53.00
2018-07-02T07:35:25.986Z,53.00
2018-07-02T07:37:55.367Z,52.70
2018-07-02T07:40:26.428Z,52.50
2018-07-02T07:42:56.129Z,52.30
2018-07-02T07:45:25.576Z,52.20
2018-07-02T07:47:54.995Z,52.10
2018-07-02T07:50:24.507Z,51.80
2018-07-02T07:52:54.059Z,51.80
2018-07-02T07:55:23.519Z,51.50
2018-07-02T07:57:52.887Z,51.20
2018-07-02T08:00:22.263Z,51.20
2018-07-02T08:02:51.733Z,51.00
2018-07-02T08:05:21.244Z,50.60
2018-07-02T08:07:50.625Z,50.20
2018-07-02T08:10:20.779Z,50.00
2018-07-02T08:12:50.182Z,49.70
2018-07-02T08:15:19.582Z,49.40
2018-07-02T08:17:49.101Z,49.10
2018-07-02T08:20:18.568Z,48.80
2018-07-02T08:22:47.901Z,48.60
2018-07-02T08:25:18.100Z,48.30
2018-07-02T08:27:47.621Z,48.10
2018-07-02T08:30:17.116Z,47.80
2018-07-02T08:32:46.533Z,47.60
2018-07-02T08:35:15.873Z,47.40
2018-07-02T08:37:45.246Z,47.10
2018-07-02T08:40:14.770Z,47.00
2018-07-02T08:42:44.170Z,46.70
2018-07-02T08:47:42.673Z,46.50
2018-07-02T08:50:12.206Z,46.40
2018-07-02T08:52:41.860Z,46.30
2018-07-02T08:55:11.260Z,46.20
2018-07-02T08:57:40.606Z,46.10
2018-07-02T09:00:10.116Z,46.00
2018-07-02T09:02:39.488Z,45.90
2018-07-02T09:05:09.510Z,45.70
2018-07-02T09:07:39.160Z,45.30
2018-07-02T09:10:10.249Z,45.20
2018-07-02T09:12:40.281Z,45.10
2018-07-02T09:17:39.629Z,44.90
2018-07-02T09:20:10.249Z,44.90
2018-07-02T09:22:50.608Z,44.80
2018-07-02T09:25:20.877Z,44.60
2018-07-02T09:27:52.913Z,44.40
2018-07-02T10:15:38.091Z,44.20
2018-07-02T10:18:07.591Z,44.00
2018-07-02T10:20:37.866Z,46.00
2018-07-02T10:23:08.739Z,45.60
2018-07-02T10:25:38.285Z,44.90
2018-07-02T10:28:07.712Z,44.00
2018-07-02T10:30:37.084Z,43.10
2018-07-02T10:33:07.052Z,42.40
2018-07-02T10:35:41.322Z,41.70
2018-07-02T10:38:11.205Z,41.10
2018-07-02T10:40:40.989Z,40.70
2018-07-02T10:43:10.831Z,40.20
2018-07-02T10:45:40.265Z,39.50
2018-07-02T10:48:09.766Z,38.80
2018-07-02T10:50:39.939Z,38.30
2018-07-02T10:53:09.483Z,37.80
2018-07-02T10:55:39.562Z,37.50
2018-07-02T10:58:09.562Z,37.10
2018-07-02T11:00:39.058Z,36.70
2018-07-02T11:03:09.900Z,36.20
2018-07-02T11:05:39.378Z,36.30
2018-07-02T11:08:09.094Z,35.30
2018-07-02T11:13:11.005Z,35.50
2018-07-02T11:18:10.786Z,33.90
2018-07-02T11:20:41.246Z,33.50
2018-07-02T11:23:10.966Z,33.10
2018-07-02T11:25:41.501Z,32.60
2018-07-02T11:28:10.893Z,32.20
2018-07-02T11:30:40.359Z,31.70
2018-07-02T11:33:09.723Z,31.60
2018-07-02T11:35:39.633Z,31.10
2018-07-02T11:38:09.158Z,30.60
2018-07-02T11:40:38.470Z,30.30
2018-07-02T11:43:07.869Z,30.00
2018-07-02T11:45:37.241Z,29.90
2018-07-02T11:48:06.648Z,29.70
2018-07-02T11:50:36.074Z,29.50
2018-07-02T11:53:05.661Z,29.40
2018-07-02T11:55:35.709Z,29.30
2018-07-02T11:58:06.091Z,29.00
2018-07-02T12:00:36.047Z,28.80
2018-07-02T12:03:05.477Z,28.60
2018-07-02T12:05:34.909Z,28.30
2018-07-02T12:08:04.953Z,28.00
2018-07-02T12:10:34.357Z,27.90
2018-07-02T12:13:03.753Z,27.70
2018-07-02T12:15:33.294Z,27.30
2018-07-02T12:18:03.206Z,26.90
2018-07-02T12:20:32.723Z,26.80
2018-07-02T12:23:02.267Z,26.80
2018-07-02T12:25:32.424Z,26.50
2018-07-02T12:28:01.966Z,26.10
2018-07-02T12:30:31.308Z,25.30
2018-07-02T12:33:00.850Z,24.40
2018-07-02T12:35:30.922Z,23.50
2018-07-02T12:38:01.141Z,22.70
2018-07-02T12:40:30.520Z,22.00
2018-07-02T12:42:59.929Z,21.60
2018-07-02T12:45:30.190Z,21.50
2018-07-02T12:47:59.656Z,21.40
2018-07-02T12:50:29.047Z,21.50
2018-07-02T12:52:58.951Z,21.60
2018-07-02T12:55:28.484Z,21.80
2018-07-02T13:00:27.103Z,22.00
2018-07-02T13:02:56.587Z,22.00
2018-07-02T13:07:55.284Z,22.50
2018-07-02T13:10:24.705Z,22.70
2018-07-02T13:12:54.213Z,22.50
2018-07-02T13:15:24.341Z,22.70
2018-07-02T13:17:58.343Z,22.80
2018-07-02T13:20:27.795Z,23.00
2018-07-02T13:22:57.206Z,23.10
2018-07-02T13:25:26.609Z,22.90
2018-07-02T13:27:57.264Z,22.80
2018-07-02T13:30:26.672Z,22.40
2018-07-02T13:32:56.156Z,22.00
2018-07-02T13:35:26.119Z,21.80
2018-07-02T13:37:55.891Z,21.70
2018-07-02T13:40:25.461Z,21.70
2018-07-02T13:42:55.010Z,21.70
2018-07-02T13:45:24.422Z,21.80
2018-07-02T13:47:53.792Z,21.70
2018-07-02T13:50:23.905Z,21.50
2018-07-02T13:52:53.300Z,21.50
2018-07-02T13:55:23.044Z,21.50
2018-07-02T13:57:52.355Z,21.30
2018-07-02T14:00:23.442Z,21.00
2018-07-02T14:02:52.909Z,21.10
2018-07-02T14:07:52.016Z,21.20
2018-07-02T14:10:22.526Z,21.00
2018-07-02T14:12:51.983Z,20.90
2018-07-02T14:15:21.420Z,21.20
2018-07-02T14:17:51.024Z,21.10
2018-07-02T14:20:20.676Z,20.80
2018-07-02T14:22:50.041Z,20.60
2018-07-02T14:25:19.447Z,20.40
2018-07-02T14:27:49.590Z,20.50
2018-07-02T14:32:48.223Z,20.90
2018-07-02T14:35:17.755Z,20.90
2018-07-02T14:37:48.249Z,20.90
2018-07-02T14:40:17.907Z,20.80
2018-07-02T14:42:47.387Z,21.10
2018-07-02T14:45:17.049Z,21.10
2018-07-02T14:47:46.644Z,20.90
2018-07-02T14:50:17.626Z,21.00
2018-07-02T14:52:47.718Z,21.40
2018-07-02T14:55:17.133Z,20.60
2018-07-02T14:57:46.801Z,20.40
2018-07-02T15:00:16.961Z,20.40
2018-07-02T15:02:47.599Z,20.40
2018-07-02T15:05:18.067Z,20.50
2018-07-02T15:07:47.461Z,20.50
2018-07-02T15:10:16.895Z,20.40
2018-07-02T15:12:46.499Z,20.30
2018-07-02T15:15:16.138Z,20.10
2018-07-02T15:17:45.539Z,20.00
2018-07-02T15:20:15.904Z,20.10
2018-07-02T15:22:45.961Z,20.20
2018-07-02T15:25:15.575Z,20.20
2018-07-02T15:30:14.056Z,19.90
2018-07-02T15:32:44.510Z,19.60
2018-07-02T15:35:14.934Z,19.30
2018-07-02T15:37:45.252Z,19.10
2018-07-02T15:40:14.758Z,18.80
2018-07-02T15:42:44.242Z,18.80
2018-07-02T15:45:14.060Z,18.50
2018-07-02T15:47:44.060Z,18.00
2018-07-02T15:50:14.192Z,17.70
2018-07-02T15:52:43.596Z,17.50
2018-07-02T15:55:14.335Z,17.20
2018-07-02T15:57:45.090Z,16.90
2018-07-02T16:00:14.631Z,16.60
2018-07-02T16:02:43.978Z,16.30
2018-07-02T16:05:15.275Z,16.20
2018-07-02T16:07:44.684Z,16.00
2018-07-02T16:10:14.647Z,16.00
2018-07-02T16:12:45.357Z,15.90
2018-07-02T16:15:15.452Z,15.70
2018-07-02T16:17:45.488Z,15.60
2018-07-02T16:20:15.431Z,15.60
2018-07-02T16:22:45.072Z,15.70
2018-07-02T16:25:15.444Z,15.80
2018-07-02T16:27:45.798Z,15.80
2018-07-02T16:30:15.171Z,16.00
2018-07-02T16:32:44.722Z,15.90
2018-07-02T16:35:14.875Z,16.00
2018-07-02T16:37:44.292Z,16.30
2018-07-02T16:40:14.834Z,16.50
2018-07-02T16:42:44.671Z,16.60
2018-07-02T16:45:14.964Z,16.60
2018-07-02T16:47:46.846Z,16.70
2018-07-02T16:50:17.540Z,16.80
2018-07-02T16:52:47.655Z,17.00
2018-07-02T16:55:17.262Z,17.30
2018-07-02T16:57:46.773Z,17.60
2018-07-02T17:00:18.046Z,17.80
2018-07-02T17:02:49.120Z,17.90
2018-07-02T17:05:18.935Z,18.10
2018-07-02T17:07:49.039Z,18.30
2018-07-02T17:10:19.301Z,18.40
2018-07-02T17:12:49.167Z,18.40
2018-07-02T17:15:19.705Z,18.50
2018-07-02T17:17:50.233Z,18.60
2018-07-02T17:20:19.851Z,18.60
2018-07-02T17:22:51.161Z,18.60
2018-07-02T17:25:20.919Z,18.60
2018-07-02T17:27:50.631Z,18.70
2018-07-02T17:30:20.358Z,18.70
2018-07-02T17:32:50.610Z,18.90
2018-07-02T17:35:21.848Z,19.00
2018-07-02T17:37:58.241Z,18.90
2018-07-02T17:40:28.513Z,19.10
2018-07-02T17:45:27.796Z,19.50
2018-07-02T17:47:58.154Z,19.70
2018-07-02T17:50:27.730Z,19.80
2018-07-02T17:53:03.853Z,19.70
2018-07-02T17:58:05.803Z,20.00
2018-07-02T18:00:35.274Z,20.20
2018-07-02T18:05:33.804Z,20.60
2018-07-02T18:08:03.280Z,20.90
2018-07-02T18:10:32.791Z,20.90
2018-07-02T18:13:03.754Z,21.20
2018-07-02T18:15:33.332Z,21.50
2018-07-02T18:18:03.019Z,21.70
2018-07-02T18:20:32.445Z,21.80
2018-07-02T18:23:01.878Z,22.10
2018-07-02T18:25:32.291Z,22.40
2018-07-02T18:38:07.880Z,22.90
2018-07-02T18:40:43.136Z,23.40
2018-07-02T18:43:12.971Z,23.80
2018-07-02T18:45:52.807Z,24.70
2018-07-02T18:48:37.962Z,25.30
2018-07-02T18:51:07.996Z,25.80
2018-07-02T18:53:41.647Z,26.30
2018-07-02T18:56:11.804Z,26.60
2018-07-02T19:01:36.121Z,27.50
2018-07-02T19:04:09.707Z,27.70
2018-07-02T19:06:44.191Z,27.90
2018-07-02T19:09:16.687Z,28.30
2018-07-02T19:14:21.262Z,29.00
2018-07-02T19:20:00.122Z,30.20
2018-07-02T19:22:30.913Z,30.70
2018-07-02T19:25:44.317Z,31.10
2018-07-02T19:28:27.809Z,31.80
2018-07-02T19:31:19.526Z,32.20
2018-07-02T19:33:54.192Z,32.80
2018-07-02T19:36:24.687Z,33.50
2018-07-02T19:38:55.181Z,34.30
2018-07-02T19:41:47.698Z,34.80
2018-07-02T19:44:30.007Z,35.30
2018-07-02T19:47:01.406Z,35.80
2018-07-02T19:49:32.556Z,36.40
2018-07-02T19:52:03.702Z,37.00
2018-07-02T19:54:35.015Z,37.30
2018-07-02T19:57:04.707Z,37.60
2018-07-02T19:59:34.799Z,37.80
2018-07-02T20:02:05.162Z,38.00
2018-07-02T20:04:34.573Z,38.30
2018-07-02T20:07:04.102Z,38.60
2018-07-02T20:09:34.289Z,39.10
2018-07-02T20:12:03.763Z,39.40
2018-07-02T20:14:33.163Z,39.60
2018-07-02T20:17:02.643Z,39.80
2018-07-02T20:19:32.225Z,40.10
2018-07-02T20:22:02.018Z,40.30
2018-07-02T20:24:31.482Z,40.60
2018-07-02T20:27:00.938Z,41.00
2018-07-02T20:29:30.441Z,41.30
2018-07-02T20:31:59.936Z,41.60
2018-07-02T20:34:29.388Z,41.90
2018-07-02T20:36:58.884Z,42.30
2018-07-02T20:39:29.159Z,42.60
2018-07-02T20:41:59.496Z,42.70
2018-07-02T20:44:29.178Z,42.90
2018-07-02T20:46:58.683Z,43.10
2018-07-02T20:49:28.169Z,43.30
2018-07-02T20:51:57.543Z,43.40
2018-07-02T20:54:27.056Z,43.50
2018-07-02T20:56:56.441Z,43.60
2018-07-02T20:59:25.928Z,43.80
2018-07-02T21:01:55.372Z,44.00
2018-07-02T21:04:24.836Z,44.20
2018-07-02T21:06:54.183Z,44.60
2018-07-02T21:09:23.536Z,44.70
2018-07-02T21:11:53.108Z,44.80
2018-07-02T21:14:22.599Z,44.90
2018-07-02T21:16:52.135Z,45.20
2018-07-02T21:19:21.563Z,45.30
2018-07-02T21:21:50.928Z,45.50
2018-07-02T21:24:20.364Z,45.60
2018-07-02T21:26:49.742Z,45.80
2018-07-02T21:29:19.245Z,46.00
2018-07-02T21:31:48.758Z,46.10
2018-07-02T21:34:18.141Z,46.10
2018-07-02T21:36:47.527Z,46.40
2018-07-02T21:39:16.978Z,46.40
2018-07-02T21:41:46.372Z,46.60
2018-07-02T21:44:17.409Z,46.70
2018-07-02T21:46:46.786Z,46.90
2018-07-02T21:49:17.448Z,47.00
2018-07-02T21:51:46.796Z,47.20
2018-07-02T21:54:16.279Z,47.40
2018-07-02T21:56:45.694Z,47.50
2018-07-02T21:59:15.182Z,47.70
2018-07-02T22:01:44.612Z,47.80
2018-07-02T22:04:14.119Z,47.90
2018-07-02T22:06:43.742Z,48.00
2018-07-02T22:09:13.175Z,48.10
2018-07-02T22:11:42.647Z,48.20
2018-07-02T22:14:12.062Z,48.30
2018-07-02T22:16:41.481Z,48.40
2018-07-02T22:19:10.844Z,48.50
2018-07-02T22:21:40.298Z,48.70
2018-07-02T22:24:09.802Z,48.80
2018-07-02T22:26:39.196Z,49.00
2018-07-02T22:29:08.630Z,49.20
2018-07-02T22:34:07.127Z,49.40
2018-07-02T22:36:36.630Z,49.50
2018-07-02T22:39:11.027Z,49.60
2018-07-02T22:41:40.410Z,49.70
2018-07-02T22:44:10.453Z,49.80
2018-07-02T22:46:39.857Z,49.80
2018-07-02T22:49:09.253Z,50.00
2018-07-02T22:51:39.226Z,50.10
2018-07-02T22:54:08.787Z,50.20
2018-07-02T22:56:38.865Z,50.40
2018-07-02T22:59:08.273Z,50.50
2018-07-02T23:01:37.734Z,50.50
2018-07-02T23:04:07.519Z,50.60
2018-07-02T23:06:36.955Z,50.60
2018-07-02T23:09:09.756Z,50.70
2018-07-02T23:11:39.280Z,50.80
2018-07-02T23:14:08.668Z,50.80
2018-07-02T23:16:38.325Z,50.90
2018-07-02T23:19:08.032Z,51.00
2018-07-02T23:21:37.434Z,51.00
2018-07-02T23:24:06.808Z,51.20
2018-07-02T23:26:36.218Z,51.30
2018-07-02T23:29:06.297Z,51.30
2018-07-02T23:31:35.686Z,51.40
2018-07-02T23:34:05.064Z,51.50
2018-07-02T23:36:34.954Z,51.60
2018-07-02T23:39:08.353Z,51.80
2018-07-02T23:41:38.378Z,51.90
2018-07-02T23:44:08.013Z,51.90
2018-07-02T23:46:37.612Z,52.00
2018-07-02T23:49:07.812Z,52.00
2018-07-02T23:51:37.182Z,52.00
2018-07-02T23:54:06.606Z,52.10
2018-07-02T23:56:36.557Z,52.20
2018-07-02T23:59:06.705Z,52.20
