createdAt,value
2022-11-01T00:01:59.353Z,10.50
2022-11-01T00:04:29.342Z,10.40
2022-11-01T00:06:58.078Z,10.50
2022-11-01T00:09:26.588Z,10.40
2022-11-01T00:12:09.136Z,10.40
2022-11-01T00:14:37.829Z,10.50
2022-11-01T00:17:06.684Z,10.50
2022-11-01T00:19:36.591Z,10.40
2022-11-01T00:22:05.176Z,10.40
2022-11-01T00:24:33.852Z,10.40
2022-11-01T00:27:02.501Z,10.50
2022-11-01T00:29:30.919Z,10.40
2022-11-01T00:32:00.825Z,10.50
2022-11-01T00:34:29.491Z,10.50
2022-11-01T00:36:59.348Z,10.40
2022-11-01T00:39:31.355Z,10.40
2022-11-01T00:42:00.150Z,10.40
2022-11-01T00:44:28.717Z,10.40
2022-11-01T00:46:57.306Z,10.40
2022-11-01T00:49:25.912Z,10.40
2022-11-01T00:51:54.611Z,10.40
2022-11-01T00:54:24.395Z,10.40
2022-11-01T00:56:53.030Z,10.40
2022-11-01T00:59:21.672Z,10.40
2022-11-01T01:01:50.334Z,10.40
2022-11-01T01:04:19.082Z,10.40
2022-11-01T01:06:47.692Z,10.40
2022-11-01T01:09:16.260Z,10.40
2022-11-01T01:11:46.198Z,10.40
2022-11-01T01:14:15.810Z,10.40
2022-11-01T01:16:44.321Z,10.40
2022-11-01T01:19:13.026Z,10.40
2022-11-01T01:21:42.005Z,10.40
2022-11-01T01:24:10.829Z,10.40
2022-11-01T01:26:39.321Z,10.40
2022-11-01T01:29:09.238Z,10.30
2022-11-01T01:31:37.919Z,10.40
2022-11-01T01:34:06.692Z,10.40
2022-11-01T01:36:35.375Z,10.30
2022-11-01T01:39:04.349Z,10.40
2022-11-01T01:41:50.585Z,10.40
2022-11-01T01:44:38.175Z,10.40
2022-11-01T01:47:08.271Z,10.30
2022-11-01T01:49:40.012Z,10.40
2022-11-01T01:52:11.378Z,10.40
2022-11-01T01:54:40.048Z,10.40
2022-11-01T01:57:09.323Z,10.40
2022-11-01T01:59:38.433Z,10.40
2022-11-01T02:02:08.404Z,10.40
2022-11-01T02:04:38.476Z,10.40
2022-11-01T02:07:08.488Z,10.50
2022-11-01T02:09:38.461Z,10.50
2022-11-01T02:12:07.896Z,10.50
2022-11-01T02:14:36.426Z,10.50
2022-11-01T02:17:09.715Z,10.50
2022-11-01T02:19:57.135Z,10.50
2022-11-01T02:22:35.550Z,10.50
2022-11-01T02:25:11.067Z,10.50
2022-11-01T02:27:55.582Z,10.50
2022-11-01T02:30:25.383Z,10.50
2022-11-01T02:33:04.310Z,10.40
2022-11-01T02:35:40.352Z,10.50
2022-11-01T02:38:10.581Z,10.50
2022-11-01T02:40:42.658Z,10.50
2022-11-01T02:43:14.788Z,10.50
2022-11-01T02:45:45.666Z,10.50
2022-11-01T02:48:15.616Z,10.50
2022-11-01T02:50:45.453Z,10.50
2022-11-01T02:53:14.143Z,10.50
2022-11-01T02:58:15.707Z,10.60
2022-11-01T03:00:46.093Z,10.60
2022-11-01T03:03:18.335Z,10.60
2022-11-01T03:05:51.885Z,10.60
2022-11-01T03:08:23.063Z,10.50
2022-11-01T03:10:53.868Z,10.60
2022-11-01T03:13:32.630Z,10.60
2022-11-01T03:16:06.515Z,10.60
2022-11-01T03:18:37.727Z,10.60
2022-11-01T03:21:15.855Z,10.60
2022-11-01T03:23:47.399Z,10.70
2022-11-01T03:26:17.610Z,10.60
2022-11-01T03:28:47.520Z,10.70
2022-11-01T03:31:18.527Z,10.70
2022-11-01T03:33:50.832Z,10.70
2022-11-01T03:36:21.210Z,10.70
2022-11-01T03:38:52.573Z,10.70
2022-11-01T03:41:22.530Z,10.70
2022-11-01T03:43:51.375Z,10.70
2022-11-01T03:46:20.790Z,10.70
2022-11-01T03:48:50.741Z,10.70
2022-11-01T03:51:19.336Z,10.70
2022-11-01T03:53:47.809Z,10.70
2022-11-01T03:56:16.501Z,10.70
2022-11-01T03:58:46.083Z,10.80
2022-11-01T04:01:15.835Z,10.70
2022-11-01T04:03:45.050Z,10.70
2022-11-01T04:06:15.155Z,10.70
2022-11-01T04:08:43.696Z,10.70
2022-11-01T04:11:12.342Z,10.70
2022-11-01T04:13:41.116Z,11.00
2022-11-01T04:16:28.194Z,10.70
2022-11-01T04:19:14.713Z,10.70
2022-11-01T04:21:44.641Z,10.70
2022-11-01T04:24:21.276Z,10.70
2022-11-01T04:26:50.116Z,10.70
2022-11-01T04:29:18.770Z,10.80
2022-11-01T04:31:47.315Z,10.80
2022-11-01T04:34:36.004Z,10.80
2022-11-01T04:37:05.806Z,10.80
2022-11-01T04:39:34.449Z,10.90
2022-11-01T04:42:03.025Z,10.90
2022-11-01T04:44:31.754Z,11.00
2022-11-01T04:47:00.297Z,11.00
2022-11-01T04:49:28.939Z,11.00
2022-11-01T04:51:57.520Z,10.90
2022-11-01T04:54:31.581Z,11.00
2022-11-01T04:57:00.221Z,11.00
2022-11-01T04:59:28.871Z,11.00
2022-11-01T05:01:57.448Z,11.00
2022-11-01T05:04:26.096Z,11.00
2022-11-01T05:06:54.786Z,11.00
2022-11-01T05:09:23.374Z,11.00
2022-11-01T05:11:53.422Z,11.00
2022-11-01T05:14:22.141Z,11.00
2022-11-01T05:16:50.611Z,10.90
2022-11-01T05:19:19.336Z,10.90
2022-11-01T05:21:47.805Z,10.90
2022-11-01T05:24:16.427Z,10.90
2022-11-01T05:26:45.154Z,10.90
2022-11-01T05:29:24.863Z,10.90
2022-11-01T05:32:01.264Z,10.90
2022-11-01T05:34:30.069Z,10.90
2022-11-01T05:36:58.621Z,10.90
2022-11-01T05:39:27.419Z,10.90
2022-11-01T05:41:59.833Z,10.90
2022-11-01T05:44:32.975Z,10.90
2022-11-01T05:47:03.295Z,10.90
2022-11-01T05:49:31.970Z,10.90
2022-11-01T05:52:00.540Z,11.00
2022-11-01T05:54:29.195Z,11.00
2022-11-01T05:56:57.790Z,11.00
2022-11-01T05:59:26.220Z,11.00
2022-11-01T06:01:56.367Z,11.00
2022-11-01T06:04:24.976Z,11.00
2022-11-01T06:06:53.628Z,11.00
2022-11-01T06:09:22.407Z,11.00
2022-11-01T06:11:51.170Z,11.00
2022-11-01T06:14:20.002Z,11.00
2022-11-01T06:16:48.467Z,11.00
2022-11-01T06:19:18.389Z,11.00
2022-11-01T06:21:47.001Z,11.10
2022-11-01T06:24:15.542Z,11.10
2022-11-01T06:26:44.215Z,11.20
2022-11-01T06:29:12.631Z,11.20
2022-11-01T06:31:41.616Z,11.30
2022-11-01T06:34:10.335Z,11.30
2022-11-01T06:36:40.150Z,11.30
2022-11-01T06:39:08.795Z,11.30
2022-11-01T06:41:37.346Z,11.40
2022-11-01T06:44:06.064Z,11.30
2022-11-01T06:46:35.382Z,11.30
2022-11-01T06:49:04.264Z,11.30
2022-11-01T06:51:32.957Z,11.40
2022-11-01T06:54:03.036Z,11.40
2022-11-01T06:56:31.627Z,11.40
2022-11-01T06:59:00.306Z,11.40
2022-11-01T07:01:29.408Z,11.40
2022-11-01T07:03:58.258Z,11.50
2022-11-01T07:06:31.027Z,11.50
2022-11-01T07:08:59.868Z,11.50
2022-11-01T07:11:31.626Z,11.60
2022-11-01T07:14:00.769Z,11.60
2022-11-01T07:16:29.347Z,11.60
2022-11-01T07:18:58.060Z,11.60
2022-11-01T07:21:27.329Z,11.60
2022-11-01T07:23:56.084Z,11.70
2022-11-01T07:26:24.758Z,11.70
2022-11-01T07:28:54.612Z,11.60
2022-11-01T07:31:23.780Z,11.60
2022-11-01T07:33:52.546Z,11.60
2022-11-01T07:36:21.133Z,11.70
2022-11-01T07:38:49.786Z,11.90
2022-11-01T07:41:18.568Z,11.80
2022-11-01T07:43:47.237Z,11.80
2022-11-01T07:46:17.136Z,11.80
2022-11-01T07:48:45.793Z,11.70
2022-11-01T07:51:14.454Z,11.80
2022-11-01T07:53:43.063Z,11.80
2022-11-01T07:56:11.950Z,11.90
2022-11-01T07:58:43.592Z,11.90
2022-11-01T08:01:12.474Z,11.90
2022-11-01T08:03:42.776Z,11.90
2022-11-01T08:06:11.367Z,11.80
2022-11-01T08:08:40.180Z,11.80
2022-11-01T08:11:08.799Z,11.80
2022-11-01T08:13:37.518Z,11.70
2022-11-01T08:16:06.415Z,11.80
2022-11-01T08:18:35.099Z,11.90
2022-11-01T08:21:05.170Z,11.90
2022-11-01T08:23:34.408Z,11.90
2022-11-01T08:26:05.096Z,11.90
2022-11-01T08:28:33.870Z,11.90
2022-11-01T08:31:06.379Z,12.00
2022-11-01T08:33:35.148Z,12.00
2022-11-01T08:36:05.767Z,12.00
2022-11-01T08:38:34.502Z,12.00
2022-11-01T08:41:03.330Z,12.00
2022-11-01T08:43:32.868Z,12.10
2022-11-01T08:46:03.241Z,12.00
2022-11-01T08:48:32.510Z,12.00
2022-11-01T08:51:02.644Z,12.10
2022-11-01T08:53:32.778Z,12.10
2022-11-01T08:56:01.499Z,12.10
2022-11-01T08:58:30.128Z,12.10
2022-11-01T09:00:58.880Z,12.10
2022-11-01T09:03:27.868Z,12.30
2022-11-01T09:05:58.280Z,12.40
2022-11-01T09:08:27.046Z,12.40
2022-11-01T09:10:59.789Z,12.40
2022-11-01T09:13:28.777Z,12.40
2022-11-01T09:16:02.236Z,12.50
2022-11-01T09:18:31.503Z,12.50
2022-11-01T09:21:00.237Z,12.50
2022-11-01T09:23:28.968Z,12.50
2022-11-01T09:26:04.160Z,12.50
2022-11-01T09:28:34.108Z,12.50
2022-11-01T09:31:19.622Z,12.50
2022-11-01T09:33:49.432Z,12.50
2022-11-01T09:36:18.148Z,12.50
2022-11-01T09:38:46.957Z,12.50
2022-11-01T09:41:25.179Z,12.50
2022-11-01T09:43:54.424Z,12.60
2022-11-01T09:46:26.496Z,12.60
2022-11-01T09:48:56.640Z,12.60
2022-11-01T09:51:26.112Z,12.80
2022-11-01T09:53:55.643Z,12.80
2022-11-01T09:56:30.385Z,12.90
2022-11-01T09:59:03.730Z,12.90
2022-11-01T10:01:42.338Z,12.90
2022-11-01T10:04:27.446Z,12.80
2022-11-01T10:07:00.703Z,12.70
2022-11-01T10:09:35.102Z,12.60
2022-11-01T10:12:10.760Z,12.70
2022-11-01T10:14:47.591Z,12.70
2022-11-01T10:17:17.160Z,12.60
2022-11-01T10:19:47.941Z,12.60
2022-11-01T10:22:18.301Z,12.60
2022-11-01T10:24:50.363Z,12.60
2022-11-01T10:27:23.514Z,12.70
2022-11-01T10:29:56.043Z,12.80
2022-11-01T10:32:27.488Z,12.70
2022-11-01T10:34:59.127Z,12.80
2022-11-01T10:37:30.125Z,12.80
2022-11-01T10:40:06.432Z,12.80
2022-11-01T10:42:39.352Z,12.90
2022-11-01T10:45:09.051Z,13.00
2022-11-01T10:47:37.821Z,13.00
2022-11-01T10:50:14.604Z,13.20
2022-11-01T10:52:47.682Z,13.30
2022-11-01T10:55:18.181Z,13.30
2022-11-01T10:57:50.966Z,13.20
2022-11-01T11:00:21.192Z,13.00
2022-11-01T11:02:52.284Z,12.90
2022-11-01T11:05:22.438Z,12.80
2022-11-01T11:07:51.665Z,12.80
2022-11-01T11:10:24.072Z,12.90
2022-11-01T11:12:59.331Z,12.80
2022-11-01T11:15:35.679Z,12.80
2022-11-01T11:18:05.833Z,12.80
2022-11-01T11:20:37.523Z,12.70
2022-11-01T11:23:10.221Z,12.80
2022-11-01T11:25:39.069Z,12.70
2022-11-01T11:28:18.608Z,12.80
2022-11-01T11:30:47.337Z,12.80
2022-11-01T11:33:17.854Z,12.80
2022-11-01T11:35:54.148Z,12.80
2022-11-01T11:38:40.645Z,12.90
2022-11-01T11:41:10.633Z,12.90
2022-11-01T11:43:42.641Z,12.90
2022-11-01T11:46:16.173Z,13.00
2022-11-01T11:48:48.936Z,13.10
2022-11-01T11:51:18.012Z,13.20
2022-11-01T11:54:03.472Z,13.10
2022-11-01T11:56:32.263Z,13.20
2022-11-01T11:59:08.358Z,13.30
2022-11-01T12:01:37.639Z,13.40
2022-11-01T12:04:08.997Z,13.40
2022-11-01T12:06:39.929Z,13.40
2022-11-01T12:09:29.265Z,13.30
2022-11-01T12:11:57.956Z,13.20
2022-11-01T12:14:28.709Z,13.20
2022-11-01T12:16:58.798Z,13.10
2022-11-01T12:19:28.721Z,13.00
2022-11-01T12:21:59.711Z,13.10
2022-11-01T12:24:29.897Z,13.10
2022-11-01T12:27:01.827Z,13.10
2022-11-01T12:29:34.740Z,13.20
2022-11-01T12:32:06.069Z,13.00
2022-11-01T12:34:39.769Z,13.00
2022-11-01T12:37:15.020Z,13.00
2022-11-01T12:39:46.794Z,12.90
2022-11-01T12:42:19.988Z,12.80
2022-11-01T12:44:52.844Z,12.70
2022-11-01T12:47:24.416Z,12.70
2022-11-01T12:49:56.872Z,12.70
2022-11-01T12:52:30.527Z,12.80
2022-11-01T12:55:04.186Z,12.70
2022-11-01T12:57:33.993Z,12.70
2022-11-01T13:00:06.823Z,12.60
2022-11-01T13:02:50.377Z,12.60
2022-11-01T13:05:22.134Z,12.60
2022-11-01T13:07:57.138Z,12.70
2022-11-01T13:10:34.211Z,12.70
2022-11-01T13:13:09.941Z,12.60
2022-11-01T13:15:44.272Z,12.50
2022-11-01T13:18:16.360Z,12.60
2022-11-01T13:20:51.029Z,12.60
2022-11-01T13:23:22.434Z,12.60
2022-11-01T13:25:54.561Z,12.50
2022-11-01T13:28:29.736Z,12.40
2022-11-01T13:31:03.542Z,12.30
2022-11-01T13:33:37.377Z,12.30
2022-11-01T13:36:12.189Z,12.20
2022-11-01T13:38:44.818Z,12.20
2022-11-01T13:41:19.928Z,12.10
2022-11-01T13:43:51.244Z,12.10
2022-11-01T13:46:26.566Z,12.10
2022-11-01T13:49:06.296Z,12.10
2022-11-01T13:51:40.160Z,12.10
2022-11-01T13:54:15.525Z,12.00
2022-11-01T13:56:48.509Z,12.10
2022-11-01T13:59:31.349Z,12.00
2022-11-01T14:02:14.958Z,12.00
2022-11-01T14:04:55.557Z,12.10
2022-11-01T14:07:24.548Z,12.10
2022-11-01T14:09:53.542Z,12.10
2022-11-01T14:12:36.826Z,12.10
2022-11-01T14:15:15.561Z,12.10
2022-11-01T14:17:55.372Z,12.10
2022-11-01T14:20:42.848Z,12.10
2022-11-01T14:23:31.588Z,12.00
2022-11-01T14:26:15.149Z,11.90
2022-11-01T14:28:45.784Z,11.90
2022-11-01T14:31:15.028Z,11.90
2022-11-01T14:33:44.653Z,11.90
2022-11-01T14:36:14.138Z,11.90
2022-11-01T14:38:45.861Z,11.90
2022-11-01T14:41:15.102Z,11.90
2022-11-01T14:43:47.785Z,11.90
2022-11-01T14:46:18.269Z,11.90
2022-11-01T14:48:49.350Z,11.90
2022-11-01T14:51:20.757Z,11.90
2022-11-01T14:53:52.534Z,11.90
2022-11-01T14:56:22.500Z,11.80
2022-11-01T14:58:52.509Z,11.80
2022-11-01T15:01:23.519Z,11.80
2022-11-01T15:03:55.772Z,11.80
2022-11-01T15:06:25.684Z,11.80
2022-11-01T15:08:58.285Z,11.80
2022-11-01T15:11:28.298Z,11.80
2022-11-01T15:13:58.826Z,11.70
2022-11-01T15:16:28.869Z,11.70
2022-11-01T15:18:58.840Z,11.80
2022-11-01T15:21:31.131Z,11.70
2022-11-01T15:24:02.692Z,11.70
2022-11-01T15:26:33.440Z,11.70
2022-11-01T15:29:04.715Z,11.80
2022-11-01T15:31:34.473Z,11.70
2022-11-01T15:34:04.580Z,11.80
2022-11-01T15:36:34.679Z,11.70
2022-11-01T15:39:04.322Z,11.70
2022-11-01T15:41:33.957Z,11.70
2022-11-01T15:44:05.262Z,11.70
2022-11-01T15:46:35.856Z,11.70
2022-11-01T15:49:07.165Z,11.70
2022-11-01T15:51:37.689Z,11.70
2022-11-01T15:54:07.984Z,11.70
2022-11-01T15:56:42.555Z,11.70
2022-11-01T15:59:19.885Z,11.70
2022-11-01T16:01:49.489Z,11.70
2022-11-01T16:04:20.179Z,11.70
2022-11-01T16:06:52.353Z,12.00
2022-11-01T16:09:28.637Z,11.80
2022-11-01T16:11:58.662Z,11.70
2022-11-01T16:14:36.303Z,11.80
2022-11-01T16:17:07.514Z,11.90
2022-11-01T16:19:38.181Z,11.90
2022-11-01T16:22:22.365Z,11.90
2022-11-01T16:24:51.232Z,11.80
2022-11-01T16:27:27.261Z,11.80
2022-11-01T16:29:57.325Z,11.70
2022-11-01T16:32:27.355Z,11.70
2022-11-01T16:34:56.655Z,11.70
2022-11-01T16:37:26.922Z,11.70
2022-11-01T16:39:55.773Z,11.70
2022-11-01T16:42:34.879Z,11.70
2022-11-01T16:45:20.547Z,11.70
2022-11-01T16:48:02.707Z,11.70
2022-11-01T16:50:46.296Z,11.70
2022-11-01T16:53:26.809Z,11.70
2022-11-01T16:56:35.510Z,11.70
2022-11-01T16:59:07.568Z,11.60
2022-11-01T17:01:45.273Z,11.70
2022-11-01T17:04:31.365Z,11.60
2022-11-01T17:07:09.146Z,11.70
2022-11-01T17:09:52.206Z,11.80
2022-11-01T17:12:24.109Z,11.70
2022-11-01T17:15:00.547Z,11.80
2022-11-01T17:17:39.910Z,11.80
2022-11-01T17:20:16.713Z,11.70
2022-11-01T17:22:46.525Z,11.90
2022-11-01T17:25:16.248Z,11.80
2022-11-01T17:27:45.096Z,11.80
2022-11-01T17:30:14.331Z,11.70
2022-11-01T17:32:44.300Z,11.70
2022-11-01T17:35:13.391Z,11.70
2022-11-01T17:37:42.390Z,11.70
2022-11-01T17:40:17.773Z,11.70
2022-11-01T17:42:46.729Z,11.80
2022-11-01T17:45:16.535Z,11.70
2022-11-01T17:47:46.642Z,11.70
2022-11-01T17:50:16.134Z,11.80
2022-11-01T17:52:44.968Z,11.70
2022-11-01T17:55:13.969Z,11.70
2022-11-01T17:57:43.653Z,11.70
2022-11-01T18:00:12.860Z,11.70
2022-11-01T18:02:41.545Z,11.60
2022-11-01T18:05:18.883Z,11.60
2022-11-01T18:07:49.405Z,11.60
2022-11-01T18:10:19.313Z,11.60
2022-11-01T18:13:09.233Z,11.50
2022-11-01T18:15:40.877Z,11.70
2022-11-01T18:18:17.990Z,11.60
2022-11-01T18:21:01.674Z,11.60
2022-11-01T18:23:45.913Z,11.60
2022-11-01T18:26:24.268Z,11.70
2022-11-01T18:28:55.792Z,11.70
2022-11-01T18:31:38.194Z,11.60
2022-11-01T18:34:10.962Z,11.60
2022-11-01T18:36:47.342Z,11.60
2022-11-01T18:39:21.598Z,11.60
2022-11-01T18:41:51.101Z,11.60
2022-11-01T18:44:19.907Z,11.70
2022-11-01T18:46:53.291Z,11.80
2022-11-01T18:49:24.083Z,11.60
2022-11-01T18:51:55.370Z,11.60
2022-11-01T18:54:26.172Z,11.60
2022-11-01T18:56:56.093Z,11.70
2022-11-01T18:59:29.637Z,11.70
2022-11-01T19:02:00.525Z,11.70
2022-11-01T19:04:31.364Z,11.70
2022-11-01T19:07:09.794Z,11.80
2022-11-01T19:09:39.438Z,11.70
2022-11-01T19:12:13.669Z,13.40
2022-11-01T19:14:43.257Z,11.70
2022-11-01T19:17:19.925Z,11.70
2022-11-01T19:19:48.637Z,11.60
2022-11-01T19:22:31.706Z,11.60
2022-11-01T19:25:00.994Z,11.50
2022-11-01T19:27:30.601Z,11.60
2022-11-01T19:30:00.224Z,11.60
2022-11-01T19:32:29.140Z,11.50
2022-11-01T19:34:57.894Z,11.50
2022-11-01T19:37:33.081Z,11.40
2022-11-01T19:40:06.006Z,11.40
2022-11-01T19:42:35.563Z,11.40
2022-11-01T19:45:20.140Z,11.30
2022-11-01T19:47:49.709Z,11.40
2022-11-01T19:50:22.104Z,11.30
2022-11-01T19:52:53.115Z,11.30
2022-11-01T19:55:36.878Z,11.30
2022-11-01T19:58:22.514Z,11.20
2022-11-01T20:00:51.324Z,11.20
2022-11-01T20:03:24.817Z,11.20
2022-11-01T20:05:54.877Z,11.20
2022-11-01T20:08:28.058Z,11.20
2022-11-01T20:10:56.726Z,11.10
2022-11-01T20:13:25.453Z,11.10
2022-11-01T20:15:54.212Z,11.10
2022-11-01T20:18:22.960Z,11.10
2022-11-01T20:20:53.957Z,11.10
2022-11-01T20:23:26.920Z,11.00
2022-11-01T20:25:58.053Z,11.00
2022-11-01T20:28:27.638Z,10.90
2022-11-01T20:30:58.036Z,10.80
2022-11-01T20:33:26.981Z,10.80
2022-11-01T20:35:55.838Z,10.80
2022-11-01T20:38:24.862Z,10.80
2022-11-01T20:40:53.456Z,10.70
2022-11-01T20:43:24.044Z,10.80
2022-11-01T20:45:52.837Z,10.80
2022-11-01T20:48:21.464Z,10.80
2022-11-01T20:50:50.133Z,11.00
2022-11-01T20:53:19.159Z,10.90
2022-11-01T20:55:47.905Z,10.90
2022-11-01T20:58:16.935Z,10.90
2022-11-01T21:00:47.254Z,10.80
2022-11-01T21:03:17.267Z,10.80
2022-11-01T21:05:47.330Z,10.70
2022-11-01T21:08:26.244Z,10.80
2022-11-01T21:10:57.094Z,10.80
2022-11-01T21:13:27.132Z,10.70
2022-11-01T21:15:59.138Z,10.80
2022-11-01T21:18:33.684Z,10.70
2022-11-01T21:21:20.878Z,10.80
2022-11-01T21:23:49.628Z,10.80
2022-11-01T21:26:20.234Z,10.80
2022-11-01T21:28:51.405Z,10.90
2022-11-01T21:31:27.006Z,10.80
2022-11-01T21:33:56.806Z,10.80
2022-11-01T21:36:28.772Z,10.90
2022-11-01T21:38:58.173Z,10.70
2022-11-01T21:41:34.125Z,10.80
2022-11-01T21:44:11.761Z,10.80
2022-11-01T21:46:41.954Z,10.80
2022-11-01T21:49:30.045Z,10.80
2022-11-01T21:52:00.723Z,10.80
2022-11-01T21:54:31.964Z,10.80
2022-11-01T21:57:01.398Z,10.80
2022-11-01T21:59:30.117Z,10.80
2022-11-01T22:02:01.683Z,10.80
2022-11-01T22:04:31.144Z,10.90
2022-11-01T22:07:01.125Z,10.90
2022-11-01T22:09:30.123Z,10.90
2022-11-01T22:11:59.526Z,10.90
2022-11-01T22:14:28.299Z,10.90
2022-11-01T22:16:56.886Z,10.90
2022-11-01T22:19:27.077Z,10.90
2022-11-01T22:21:55.822Z,11.00
2022-11-01T22:24:24.913Z,11.00
2022-11-01T22:26:53.692Z,10.90
2022-11-01T22:29:22.231Z,10.90
2022-11-01T22:31:52.500Z,10.90
2022-11-01T22:34:21.369Z,10.90
2022-11-01T22:36:51.532Z,10.80
2022-11-01T22:39:22.051Z,10.80
2022-11-01T22:41:50.742Z,10.70
2022-11-01T22:44:21.401Z,10.70
2022-11-01T22:46:56.900Z,10.70
2022-11-01T22:49:28.073Z,10.60
2022-11-01T22:51:59.957Z,10.40
2022-11-01T22:54:34.706Z,10.50
2022-11-01T22:57:08.012Z,10.40
2022-11-01T23:02:21.330Z,8.50
2022-11-01T23:04:50.659Z,10.30
2022-11-01T23:07:24.296Z,10.30
2022-11-01T23:09:53.916Z,10.50
2022-11-01T23:12:41.874Z,10.00
2022-11-01T23:17:39.441Z,10.30
2022-11-01T23:20:10.672Z,10.30
2022-11-01T23:22:41.155Z,10.30
2022-11-01T23:25:10.600Z,10.20
2022-11-01T23:27:40.130Z,10.30
2022-11-01T23:30:09.197Z,10.30
2022-11-01T23:32:37.878Z,10.30
2022-11-01T23:35:11.983Z,10.10
2022-11-01T23:37:42.229Z,10.10
2022-11-01T23:40:15.209Z,10.30
2022-11-01T23:42:44.077Z,10.10
2022-11-01T23:45:21.514Z,9.90
2022-11-01T23:47:50.208Z,10.10
2022-11-01T23:50:21.571Z,10.50
2022-11-01T23:52:54.506Z,10.20
2022-11-01T23:55:26.134Z,10.20
2022-11-01T23:57:55.476Z,10.40
