createdAt,value
2022-12-05T00:00:32.549Z,97556.28
2022-12-05T00:10:39.499Z,97568.38
2022-12-05T00:20:47.312Z,97589.25
2022-12-05T00:30:49.684Z,97584.91
2022-12-05T00:40:52.212Z,97552.88
2022-12-05T00:51:08.404Z,97543.91
2022-12-05T01:01:29.096Z,97559.56
2022-12-05T01:11:33.118Z,97568.38
2022-12-05T01:21:39.120Z,97585.19
2022-12-05T01:31:42.283Z,97620.69
2022-12-05T01:41:47.383Z,97610.59
2022-12-05T01:51:53.544Z,97615.94
2022-12-05T02:01:56.252Z,97602.03
2022-12-05T02:12:02.266Z,97608.37
2022-12-05T02:22:42.216Z,97613.50
2022-12-05T02:33:02.833Z,97582.16
2022-12-05T02:43:11.985Z,97585.63
2022-12-05T02:53:18.311Z,97580.91
2022-12-05T03:03:23.786Z,97614.53
2022-12-05T03:13:31.843Z,97632.56
2022-12-05T03:23:38.499Z,97645.28
2022-12-05T03:33:48.538Z,97634.91
2022-12-05T03:44:14.355Z,97629.41
2022-12-05T03:54:24.517Z,97638.44
2022-12-05T04:04:37.014Z,97646.87
2022-12-05T04:14:50.086Z,97668.81
2022-12-05T04:25:13.808Z,97669.44
2022-12-05T04:35:23.268Z,97662.91
2022-12-05T04:45:26.837Z,97663.53
2022-12-05T04:55:33.599Z,97651.88
2022-12-05T05:05:38.026Z,97701.97
2022-12-05T05:15:40.481Z,97706.41
2022-12-05T05:25:42.900Z,97720.63
2022-12-05T05:35:45.546Z,97735.16
2022-12-05T05:45:48.331Z,97727.34
2022-12-05T05:55:50.744Z,97762.84
2022-12-05T06:06:00.751Z,97767.72
2022-12-05T06:16:05.307Z,97786.59
2022-12-05T06:26:13.135Z,97784.59
2022-12-05T06:36:19.147Z,97791.22
2022-12-05T06:46:23.059Z,97823.03
2022-12-05T06:56:25.611Z,97830.25
2022-12-05T07:06:28.745Z,97844.44
2022-12-05T07:16:32.207Z,97838.25
2022-12-05T07:26:34.902Z,97847.50
2022-12-05T07:36:37.685Z,97858.59
2022-12-05T07:46:40.908Z,97868.84
2022-12-05T07:56:47.575Z,97873.16
2022-12-05T08:06:50.677Z,97876.16
2022-12-05T08:16:53.326Z,97871.78
2022-12-05T08:26:55.872Z,97888.88
2022-12-05T08:36:58.283Z,97903.28
2022-12-05T08:47:01.204Z,97906.25
2022-12-05T08:57:03.946Z,97908.19
2022-12-05T09:07:08.712Z,97905.19
2022-12-05T09:17:11.412Z,97915.75
2022-12-05T09:27:14.080Z,97917.00
2022-12-05T09:37:38.098Z,97926.84
2022-12-05T09:47:58.449Z,97938.69
2022-12-05T09:58:06.349Z,97955.84
2022-12-05T10:08:51.877Z,97970.22
2022-12-05T10:19:07.365Z,97963.88
2022-12-05T10:29:30.377Z,97956.81
2022-12-05T10:39:33.647Z,97962.78
2022-12-05T10:49:38.829Z,97968.56
2022-12-05T10:59:49.539Z,97961.94
2022-12-05T11:09:52.890Z,97971.03
2022-12-05T11:19:55.794Z,97956.66
2022-12-05T11:30:08.065Z,97943.97
2022-12-05T11:40:48.133Z,97929.41
2022-12-05T11:51:22.255Z,97935.56
2022-12-05T12:01:34.217Z,97923.78
2022-12-05T12:11:43.173Z,97920.75
2022-12-05T12:21:54.573Z,97919.41
2022-12-05T12:32:34.077Z,97925.44
2022-12-05T12:43:17.601Z,97909.34
2022-12-05T12:54:01.946Z,97924.25
2022-12-05T13:04:26.951Z,97911.03
2022-12-05T13:14:33.357Z,97910.25
2022-12-05T13:24:36.769Z,97902.94
2022-12-05T13:34:49.692Z,97904.81
2022-12-05T13:44:59.667Z,97906.44
2022-12-05T13:55:21.989Z,97910.25
2022-12-05T14:05:28.590Z,97906.69
2022-12-05T14:15:34.576Z,97894.59
2022-12-05T14:25:58.245Z,97916.03
2022-12-05T14:36:09.327Z,97906.91
2022-12-05T14:46:33.575Z,97907.97
2022-12-05T14:56:48.141Z,97920.66
2022-12-05T15:07:05.060Z,97927.56
2022-12-05T15:17:15.415Z,97927.31
2022-12-05T15:27:18.898Z,97934.34
2022-12-05T15:37:32.117Z,97940.97
2022-12-05T15:47:35.179Z,97939.31
2022-12-05T15:57:51.150Z,97948.81
2022-12-05T16:07:55.703Z,97952.19
2022-12-05T16:18:04.661Z,97950.78
2022-12-05T16:28:11.913Z,97958.94
2022-12-05T16:38:18.310Z,97962.84
2022-12-05T16:48:32.179Z,97969.19
2022-12-05T16:58:36.414Z,97965.03
2022-12-05T17:08:39.944Z,97965.16
2022-12-05T17:18:43.106Z,97972.81
2022-12-05T17:28:47.648Z,97988.19
2022-12-05T17:38:51.298Z,97996.16
2022-12-05T17:48:54.375Z,98003.97
2022-12-05T17:58:59.020Z,98025.44
2022-12-05T18:09:03.810Z,98018.03
2022-12-05T18:19:08.874Z,98020.50
2022-12-05T18:29:11.947Z,98029.31
2022-12-05T18:39:17.745Z,98029.06
2022-12-05T18:49:20.912Z,98029.06
2022-12-05T18:59:24.251Z,98033.72
2022-12-05T19:09:32.025Z,98034.31
2022-12-05T19:19:35.667Z,98032.03
2022-12-05T19:29:39.249Z,98035.53
2022-12-05T19:39:42.876Z,98051.59
2022-12-05T19:49:45.605Z,98052.91
2022-12-05T19:59:48.282Z,98056.22
2022-12-05T20:09:51.429Z,98061.38
2022-12-05T20:19:54.232Z,98048.06
2022-12-05T20:29:57.752Z,98058.31
2022-12-05T20:40:01.245Z,98058.34
2022-12-05T20:50:04.406Z,98056.50
2022-12-05T21:00:08.401Z,98049.50
2022-12-05T21:10:11.692Z,98051.53
2022-12-05T21:20:14.474Z,98039.47
2022-12-05T21:30:17.218Z,98027.56
2022-12-05T21:40:20.041Z,98022.44
2022-12-05T21:50:22.619Z,98011.34
2022-12-05T22:00:25.301Z,98019.69
2022-12-05T22:10:28.761Z,98016.41
2022-12-05T22:20:32.168Z,98009.16
2022-12-05T22:30:35.028Z,98007.62
2022-12-05T22:40:37.615Z,98006.28
2022-12-05T22:50:39.800Z,98004.87
2022-12-05T23:00:42.677Z,97997.72
2022-12-05T23:10:45.308Z,97982.47
2022-12-05T23:20:47.738Z,97979.50
2022-12-05T23:30:50.126Z,97968.94
2022-12-05T23:41:11.374Z,97957.72
2022-12-05T23:51:21.046Z,97959.84
