createdAt,value
2023-03-18T00:01:56.196Z,14.82
2023-03-18T00:04:24.245Z,15.50
2023-03-18T00:06:51.081Z,15.60
2023-03-18T00:09:17.754Z,14.13
2023-03-18T00:11:46.085Z,15.13
2023-03-18T00:14:13.002Z,15.95
2023-03-18T00:16:41.828Z,14.98
2023-03-18T00:19:08.428Z,15.32
2023-03-18T00:21:35.084Z,15.32
2023-03-18T00:24:01.607Z,14.38
2023-03-18T00:26:28.929Z,14.07
2023-03-18T00:28:57.355Z,15.32
2023-03-18T00:31:24.620Z,14.30
2023-03-18T00:33:52.063Z,13.77
2023-03-18T00:36:25.348Z,17.25
2023-03-18T00:38:57.363Z,14.02
2023-03-18T00:41:36.355Z,14.73
2023-03-18T00:44:03.636Z,13.48
2023-03-18T00:46:38.265Z,14.13
2023-03-18T00:49:07.627Z,13.52
2023-03-18T00:51:37.274Z,13.63
2023-03-18T00:54:07.331Z,13.98
2023-03-18T00:56:35.956Z,13.23
2023-03-18T00:59:02.918Z,14.98
2023-03-18T01:01:29.547Z,13.52
2023-03-18T01:03:56.926Z,13.50
2023-03-18T01:06:28.610Z,16.58
2023-03-18T01:08:56.405Z,13.45
2023-03-18T01:11:24.146Z,17.23
2023-03-18T01:13:51.217Z,13.93
2023-03-18T01:16:17.840Z,12.73
2023-03-18T01:18:44.383Z,13.57
2023-03-18T01:21:12.802Z,13.18
2023-03-18T01:23:39.606Z,13.30
2023-03-18T01:26:07.216Z,12.80
2023-03-18T01:28:33.989Z,13.40
2023-03-18T01:31:01.302Z,12.73
2023-03-18T01:33:29.847Z,12.98
2023-03-18T01:35:59.768Z,13.63
2023-03-18T01:38:30.257Z,12.95
2023-03-18T01:41:01.287Z,13.18
2023-03-18T01:43:34.472Z,12.57
2023-03-18T01:46:22.448Z,12.48
2023-03-18T01:48:51.905Z,12.98
2023-03-18T01:51:19.803Z,13.10
2023-03-18T01:53:49.825Z,13.07
2023-03-18T01:56:18.332Z,14.18
2023-03-18T01:58:48.257Z,12.82
2023-03-18T02:01:36.619Z,15.32
2023-03-18T02:04:05.985Z,13.68
2023-03-18T02:06:33.361Z,13.97
2023-03-18T02:09:00.443Z,13.70
2023-03-18T02:11:28.699Z,13.02
2023-03-18T02:13:55.210Z,13.73
2023-03-18T02:16:27.728Z,13.40
2023-03-18T02:18:59.227Z,13.98
2023-03-18T02:21:40.730Z,13.52
2023-03-18T02:24:16.169Z,13.50
2023-03-18T02:27:01.755Z,14.77
2023-03-18T02:29:31.645Z,19.60
2023-03-18T02:32:01.928Z,15.32
2023-03-18T02:36:57.247Z,17.52
2023-03-18T02:39:23.723Z,16.63
2023-03-18T02:41:50.361Z,16.17
2023-03-18T02:44:18.463Z,16.95
2023-03-18T02:46:52.393Z,19.90
2023-03-18T02:49:20.637Z,17.23
2023-03-18T02:51:47.584Z,16.05
2023-03-18T02:54:16.714Z,16.00
2023-03-18T02:56:43.680Z,15.88
2023-03-18T02:59:11.735Z,15.88
2023-03-18T03:01:41.882Z,16.42
2023-03-18T03:04:08.633Z,17.45
2023-03-18T03:06:36.658Z,17.58
2023-03-18T03:09:05.272Z,21.40
2023-03-18T03:11:31.825Z,16.70
2023-03-18T03:13:58.451Z,17.40
2023-03-18T03:16:25.513Z,17.77
2023-03-18T03:18:51.967Z,17.90
2023-03-18T03:21:18.825Z,18.25
2023-03-18T03:23:47.666Z,17.60
2023-03-18T03:26:15.691Z,17.33
2023-03-18T03:28:42.834Z,17.20
2023-03-18T03:31:10.865Z,17.45
2023-03-18T03:33:41.811Z,17.38
2023-03-18T03:36:17.743Z,19.60
2023-03-18T03:38:44.308Z,18.02
2023-03-18T03:41:12.618Z,16.48
2023-03-18T03:43:40.418Z,16.30
2023-03-18T03:46:08.292Z,15.75
2023-03-18T03:48:34.969Z,19.38
2023-03-18T03:51:02.203Z,16.23
2023-03-18T03:53:28.975Z,17.73
2023-03-18T03:55:57.399Z,16.98
2023-03-18T03:58:26.313Z,28.92
2023-03-18T04:00:53.224Z,17.30
2023-03-18T04:03:19.891Z,19.98
2023-03-18T04:05:46.451Z,16.83
2023-03-18T04:08:12.992Z,19.10
2023-03-18T04:10:40.103Z,18.52
2023-03-18T04:13:06.928Z,17.30
2023-03-18T04:15:33.403Z,21.42
2023-03-18T04:18:05.005Z,17.80
2023-03-18T04:20:31.876Z,18.55
2023-03-18T04:22:58.671Z,19.30
2023-03-18T04:25:25.348Z,18.85
2023-03-18T04:27:52.734Z,19.20
2023-03-18T04:30:20.771Z,18.30
2023-03-18T04:32:47.214Z,19.45
2023-03-18T04:35:14.212Z,23.40
2023-03-18T04:37:40.645Z,16.80
2023-03-18T04:40:07.572Z,18.85
2023-03-18T04:42:34.043Z,16.65
2023-03-18T04:45:00.589Z,19.13
2023-03-18T04:47:28.208Z,22.42
2023-03-18T04:49:55.241Z,20.67
2023-03-18T04:52:21.765Z,19.48
2023-03-18T04:54:48.294Z,21.20
2023-03-18T04:57:16.816Z,23.25
2023-03-18T04:59:44.150Z,18.75
2023-03-18T05:02:10.853Z,31.83
2023-03-18T05:04:38.734Z,21.35
2023-03-18T05:07:05.336Z,22.85
2023-03-18T05:09:31.818Z,20.67
2023-03-18T05:11:58.208Z,21.25
2023-03-18T05:14:24.604Z,22.42
2023-03-18T05:16:51.611Z,23.05
2023-03-18T05:19:18.198Z,23.02
2023-03-18T05:21:45.033Z,19.75
2023-03-18T05:24:11.632Z,26.60
2023-03-18T05:26:38.843Z,22.40
2023-03-18T05:29:05.482Z,21.77
2023-03-18T05:31:32.179Z,23.65
2023-03-18T05:33:58.776Z,27.33
2023-03-18T05:36:25.332Z,27.70
2023-03-18T05:38:51.925Z,22.42
2023-03-18T05:41:18.381Z,30.40
2023-03-18T05:43:44.834Z,22.88
2023-03-18T05:46:12.760Z,25.45
2023-03-18T05:48:39.235Z,24.13
2023-03-18T05:51:06.199Z,24.85
2023-03-18T05:53:33.638Z,23.90
2023-03-18T05:56:00.561Z,27.65
2023-03-18T05:58:31.141Z,26.55
2023-03-18T06:00:58.901Z,31.48
2023-03-18T06:03:25.865Z,28.90
2023-03-18T06:05:52.919Z,31.92
2023-03-18T06:08:19.468Z,24.17
2023-03-18T06:10:46.038Z,27.50
2023-03-18T06:13:12.552Z,32.47
2023-03-18T06:15:39.015Z,25.95
2023-03-18T06:18:05.488Z,32.70
2023-03-18T06:20:32.223Z,27.50
2023-03-18T06:22:58.687Z,26.95
2023-03-18T06:25:26.382Z,27.55
2023-03-18T06:27:52.849Z,29.48
2023-03-18T06:30:19.570Z,45.30
2023-03-18T06:32:46.501Z,30.35
2023-03-18T06:35:13.748Z,30.55
2023-03-18T06:37:42.021Z,30.50
2023-03-18T06:40:10.719Z,26.10
2023-03-18T06:42:37.577Z,28.50
2023-03-18T06:45:04.580Z,31.70
2023-03-18T06:47:31.295Z,27.05
2023-03-18T06:49:57.957Z,29.95
2023-03-18T06:52:24.570Z,24.85
2023-03-18T06:54:51.798Z,28.55
2023-03-18T06:57:18.586Z,31.90
2023-03-18T06:59:45.627Z,31.35
2023-03-18T07:02:12.452Z,27.55
2023-03-18T07:04:39.179Z,27.70
2023-03-18T07:07:05.964Z,32.40
2023-03-18T07:09:33.477Z,33.58
2023-03-18T07:12:00.968Z,23.65
2023-03-18T07:14:28.408Z,27.27
2023-03-18T07:16:58.948Z,28.27
2023-03-18T07:19:25.425Z,30.77
2023-03-18T07:21:51.878Z,35.53
2023-03-18T07:24:21.089Z,31.63
2023-03-18T07:26:47.640Z,27.80
2023-03-18T07:29:14.067Z,27.35
2023-03-18T07:31:40.572Z,31.67
2023-03-18T07:34:07.028Z,28.45
2023-03-18T07:36:33.521Z,30.88
2023-03-18T07:39:00.101Z,28.67
2023-03-18T07:41:26.797Z,31.33
2023-03-18T07:43:53.639Z,26.75
2023-03-18T07:46:20.371Z,27.65
2023-03-18T07:48:47.897Z,31.83
2023-03-18T07:51:15.502Z,30.73
2023-03-18T07:53:42.988Z,29.13
2023-03-18T07:56:12.930Z,28.83
2023-03-18T07:58:39.470Z,30.50
2023-03-18T08:01:06.222Z,32.10
2023-03-18T08:03:33.828Z,32.92
2023-03-18T08:06:01.093Z,26.13
2023-03-18T08:08:27.957Z,30.42
2023-03-18T08:11:00.432Z,30.70
2023-03-18T08:13:27.448Z,28.80
2023-03-18T08:15:54.079Z,27.05
2023-03-18T08:18:20.614Z,31.65
2023-03-18T08:20:48.382Z,23.77
2023-03-18T08:23:14.915Z,26.23
2023-03-18T08:25:42.566Z,24.20
2023-03-18T08:28:09.125Z,23.45
2023-03-18T08:30:38.259Z,23.58
2023-03-18T08:33:05.066Z,26.65
2023-03-18T08:35:32.048Z,27.25
2023-03-18T08:37:58.600Z,34.65
2023-03-18T08:40:26.362Z,29.73
2023-03-18T08:42:53.467Z,32.97
2023-03-18T08:45:21.264Z,30.90
2023-03-18T08:47:47.885Z,33.20
2023-03-18T08:50:15.257Z,36.05
2023-03-18T08:52:41.692Z,30.55
2023-03-18T08:55:09.698Z,32.55
2023-03-18T08:57:37.311Z,28.25
2023-03-18T09:00:05.545Z,27.80
2023-03-18T09:02:31.941Z,24.95
2023-03-18T09:04:58.617Z,34.50
2023-03-18T09:07:25.752Z,34.15
2023-03-18T09:09:52.338Z,26.83
2023-03-18T09:12:19.442Z,32.45
2023-03-18T09:14:47.195Z,26.35
2023-03-18T09:17:14.605Z,33.15
2023-03-18T09:19:41.369Z,28.38
2023-03-18T09:22:09.395Z,27.92
2023-03-18T09:24:36.078Z,31.70
2023-03-18T09:27:02.736Z,36.70
2023-03-18T09:29:29.328Z,25.23
2023-03-18T09:31:56.439Z,28.95
2023-03-18T09:34:23.269Z,36.63
2023-03-18T09:36:51.545Z,32.58
2023-03-18T09:39:22.208Z,33.47
2023-03-18T09:42:05.323Z,27.67
2023-03-18T09:44:35.881Z,29.00
2023-03-18T09:47:21.289Z,26.83
2023-03-18T09:50:27.577Z,28.02
2023-03-18T09:53:27.499Z,29.33
2023-03-18T09:55:57.679Z,31.25
2023-03-18T09:58:44.321Z,31.08
2023-03-18T10:01:13.427Z,30.17
2023-03-18T10:03:47.820Z,29.50
2023-03-18T10:06:18.751Z,28.60
2023-03-18T10:09:00.563Z,29.35
2023-03-18T10:11:42.816Z,34.15
2023-03-18T10:14:22.471Z,25.42
2023-03-18T10:17:05.669Z,22.58
2023-03-18T10:19:33.746Z,25.27
2023-03-18T10:22:28.792Z,22.23
2023-03-18T10:25:14.761Z,27.73
2023-03-18T10:28:03.420Z,25.45
2023-03-18T10:30:51.296Z,23.80
2023-03-18T10:33:34.814Z,28.25
2023-03-18T10:36:12.409Z,25.90
2023-03-18T10:38:45.860Z,23.38
2023-03-18T10:41:22.595Z,20.85
2023-03-18T10:43:53.269Z,20.67
2023-03-18T10:46:21.968Z,23.00
2023-03-18T10:48:50.766Z,23.50
2023-03-18T10:51:36.448Z,20.92
2023-03-18T10:54:21.045Z,20.73
2023-03-18T10:56:47.514Z,21.63
2023-03-18T10:59:18.038Z,22.40
2023-03-18T11:01:49.841Z,27.75
2023-03-18T11:04:21.556Z,21.67
2023-03-18T11:07:20.186Z,31.45
2023-03-18T11:09:46.612Z,22.25
2023-03-18T11:12:28.785Z,27.73
2023-03-18T11:14:56.464Z,22.15
2023-03-18T11:17:35.753Z,27.73
2023-03-18T11:20:24.395Z,24.80
2023-03-18T11:22:55.488Z,20.95
2023-03-18T11:25:26.424Z,22.60
2023-03-18T11:27:59.248Z,27.13
2023-03-18T11:30:36.127Z,24.88
2023-03-18T11:33:17.350Z,22.85
2023-03-18T11:35:54.831Z,27.48
2023-03-18T11:38:31.158Z,22.52
2023-03-18T11:41:15.165Z,24.52
2023-03-18T11:43:54.846Z,23.25
2023-03-18T11:46:24.646Z,25.58
2023-03-18T11:48:52.157Z,20.42
2023-03-18T11:51:35.139Z,21.27
2023-03-18T11:54:30.933Z,20.13
2023-03-18T11:57:02.932Z,23.10
2023-03-18T11:59:35.399Z,21.67
2023-03-18T12:02:05.121Z,19.83
2023-03-18T12:04:50.555Z,20.73
2023-03-18T12:08:00.793Z,28.55
2023-03-18T12:10:40.898Z,22.95
2023-03-18T12:16:14.861Z,19.60
2023-03-18T12:18:59.121Z,25.45
2023-03-18T12:21:47.618Z,21.05
2023-03-18T12:24:32.601Z,20.73
2023-03-18T12:27:37.025Z,16.33
2023-03-18T12:30:27.920Z,19.58
2023-03-18T12:33:06.579Z,16.25
2023-03-18T12:36:00.487Z,15.70
2023-03-18T12:38:32.796Z,17.73
2023-03-18T12:41:09.336Z,18.40
2023-03-18T12:43:54.877Z,14.93
2023-03-18T12:46:27.258Z,15.15
2023-03-18T12:49:15.334Z,14.90
2023-03-18T12:52:00.626Z,14.02
2023-03-18T12:54:32.279Z,15.25
2023-03-18T12:57:08.221Z,15.73
2023-03-18T12:59:50.740Z,14.45
2023-03-18T13:02:44.211Z,14.70
2023-03-18T13:05:33.950Z,17.30
2023-03-18T13:08:25.558Z,15.98
2023-03-18T13:11:03.937Z,18.27
2023-03-18T13:13:36.737Z,14.48
2023-03-18T13:16:05.680Z,15.10
2023-03-18T13:18:44.884Z,17.27
2023-03-18T13:21:22.665Z,20.50
2023-03-18T13:24:18.616Z,16.52
2023-03-18T13:27:07.016Z,16.08
2023-03-18T13:29:57.050Z,22.02
2023-03-18T13:32:43.960Z,19.48
2023-03-18T13:35:45.954Z,18.00
2023-03-18T13:38:33.616Z,16.60
2023-03-18T13:41:41.746Z,15.68
2023-03-18T13:44:17.258Z,21.65
2023-03-18T13:46:53.811Z,17.58
2023-03-18T13:49:23.816Z,20.73
2023-03-18T13:51:55.955Z,18.95
2023-03-18T13:54:22.729Z,17.80
2023-03-18T13:56:55.612Z,18.67
2023-03-18T13:59:34.101Z,17.85
2023-03-18T14:02:25.567Z,16.98
2023-03-18T14:04:53.181Z,19.13
2023-03-18T14:07:21.784Z,19.67
2023-03-18T14:09:52.978Z,18.58
2023-03-18T14:12:21.404Z,20.05
2023-03-18T14:14:51.454Z,17.10
2023-03-18T14:17:38.471Z,23.45
2023-03-18T14:20:21.621Z,25.63
2023-03-18T14:22:54.837Z,25.33
2023-03-18T14:25:30.586Z,28.83
2023-03-18T14:28:12.262Z,26.50
2023-03-18T14:30:38.940Z,29.73
2023-03-18T14:33:18.109Z,26.40
2023-03-18T14:36:10.015Z,27.75
2023-03-18T14:39:00.623Z,30.38
2023-03-18T14:41:29.608Z,27.23
2023-03-18T14:44:38.162Z,27.65
2023-03-18T14:47:13.068Z,28.95
2023-03-18T14:49:45.922Z,32.70
2023-03-18T14:52:51.009Z,29.13
2023-03-18T14:55:22.436Z,25.48
2023-03-18T14:57:52.632Z,27.73
2023-03-18T15:03:00.642Z,27.40
2023-03-18T15:05:37.532Z,30.37
2023-03-18T15:08:09.382Z,31.77
2023-03-18T15:10:36.466Z,29.13
2023-03-18T15:13:09.991Z,31.35
2023-03-18T15:15:36.862Z,38.30
2023-03-18T15:18:17.344Z,34.63
2023-03-18T15:20:45.194Z,32.60
2023-03-18T15:23:14.515Z,26.35
2023-03-18T15:25:44.063Z,29.80
2023-03-18T15:28:19.442Z,29.02
2023-03-18T15:30:59.457Z,27.98
2023-03-18T15:33:34.841Z,27.50
2023-03-18T15:36:06.338Z,28.70
2023-03-18T15:38:33.959Z,30.95
2023-03-18T15:41:09.507Z,31.30
2023-03-18T15:43:42.808Z,30.45
2023-03-18T15:46:19.219Z,27.48
2023-03-18T15:48:54.390Z,33.53
2023-03-18T15:51:25.778Z,30.10
2023-03-18T15:53:56.999Z,31.05
2023-03-18T15:56:30.204Z,26.10
2023-03-18T15:58:59.038Z,28.38
2023-03-18T16:01:25.618Z,29.80
2023-03-18T16:03:53.201Z,28.35
2023-03-18T16:06:22.668Z,26.73
2023-03-18T16:08:49.981Z,30.67
2023-03-18T16:11:16.740Z,26.42
2023-03-18T16:13:44.585Z,25.02
2023-03-18T16:16:32.748Z,26.02
2023-03-18T16:18:59.721Z,25.67
2023-03-18T16:21:27.021Z,27.42
2023-03-18T16:23:54.820Z,26.17
2023-03-18T16:26:21.567Z,25.73
2023-03-18T16:28:48.577Z,28.00
2023-03-18T16:31:18.714Z,32.22
2023-03-18T16:36:25.475Z,32.60
2023-03-18T16:38:51.950Z,43.95
2023-03-18T16:41:19.075Z,36.33
2023-03-18T16:43:45.769Z,35.10
2023-03-18T16:46:14.360Z,30.88
2023-03-18T16:48:40.891Z,27.77
2023-03-18T16:51:07.601Z,29.45
2023-03-18T16:53:34.405Z,24.67
2023-03-18T16:56:09.857Z,29.58
2023-03-18T16:58:37.432Z,32.78
2023-03-18T17:01:07.251Z,26.73
2023-03-18T17:03:35.270Z,27.13
2023-03-18T17:06:01.927Z,28.70
2023-03-18T17:08:28.425Z,30.63
2023-03-18T17:10:58.254Z,31.55
2023-03-18T17:13:30.156Z,34.92
2023-03-18T17:15:56.586Z,37.88
2023-03-18T17:18:24.612Z,34.10
2023-03-18T17:20:51.978Z,34.08
2023-03-18T17:23:25.207Z,35.50
2023-03-18T17:25:58.088Z,32.60
2023-03-18T17:28:43.285Z,35.55
2023-03-18T17:31:11.679Z,37.17
2023-03-18T17:33:38.991Z,40.70
2023-03-18T17:36:06.779Z,33.55
2023-03-18T17:38:35.294Z,33.95
2023-03-18T17:41:16.004Z,31.88
2023-03-18T17:43:42.507Z,35.58
2023-03-18T17:46:09.723Z,35.50
2023-03-18T17:48:37.997Z,36.13
2023-03-18T17:51:11.114Z,36.22
2023-03-18T17:53:46.269Z,39.33
2023-03-18T17:56:14.953Z,41.28
2023-03-18T17:58:46.744Z,42.95
2023-03-18T18:01:17.562Z,40.05
2023-03-18T18:03:44.170Z,46.05
2023-03-18T18:06:31.092Z,38.78
2023-03-18T18:09:00.178Z,42.63
2023-03-18T18:11:30.267Z,36.65
2023-03-18T18:14:03.490Z,34.70
2023-03-18T18:16:31.060Z,38.60
2023-03-18T18:18:57.552Z,34.17
2023-03-18T18:21:24.999Z,33.80
2023-03-18T18:23:51.437Z,35.42
2023-03-18T18:26:21.989Z,33.63
2023-03-18T18:28:51.111Z,33.92
2023-03-18T18:31:19.760Z,34.08
2023-03-18T18:33:49.843Z,32.55
2023-03-18T18:38:43.245Z,32.35
2023-03-18T18:41:10.149Z,34.25
2023-03-18T18:43:36.828Z,32.83
2023-03-18T18:46:03.563Z,33.92
2023-03-18T18:48:33.105Z,35.80
2023-03-18T18:51:01.946Z,38.70
2023-03-18T18:53:30.978Z,39.22
2023-03-18T18:56:00.900Z,46.00
2023-03-18T18:58:30.006Z,41.45
2023-03-18T19:00:57.430Z,47.90
2023-03-18T19:03:29.109Z,47.35
2023-03-18T19:05:55.969Z,51.17
2023-03-18T19:08:31.768Z,45.83
2023-03-18T19:11:03.723Z,42.88
2023-03-18T19:13:33.200Z,39.30
2023-03-18T19:16:03.626Z,49.83
2023-03-18T19:18:37.980Z,40.40
2023-03-18T19:21:05.121Z,42.08
2023-03-18T19:23:34.114Z,47.58
2023-03-18T19:26:04.779Z,53.63
2023-03-18T19:28:58.483Z,53.42
2023-03-18T19:31:30.404Z,49.03
2023-03-18T19:33:59.385Z,48.70
2023-03-18T19:36:27.594Z,57.05
2023-03-18T19:38:56.912Z,44.72
2023-03-18T19:41:23.505Z,51.47
2023-03-18T19:43:50.785Z,53.55
2023-03-18T19:46:27.522Z,44.50
2023-03-18T19:48:53.967Z,51.22
2023-03-18T19:51:20.414Z,47.80
2023-03-18T19:53:47.378Z,45.65
2023-03-18T19:56:25.353Z,45.85
2023-03-18T19:58:54.316Z,43.70
2023-03-18T20:01:22.071Z,49.75
2023-03-18T20:03:55.617Z,48.20
2023-03-18T20:06:22.115Z,47.92
2023-03-18T20:08:48.624Z,46.15
2023-03-18T20:11:17.603Z,48.17
2023-03-18T20:13:45.266Z,54.30
2023-03-18T20:16:16.544Z,57.40
2023-03-18T20:18:44.138Z,50.55
2023-03-18T20:21:25.365Z,54.22
2023-03-18T20:23:53.269Z,56.67
2023-03-18T20:26:21.803Z,55.35
2023-03-18T20:28:53.576Z,47.38
2023-03-18T20:31:20.667Z,51.53
2023-03-18T20:33:47.293Z,48.63
2023-03-18T20:36:17.209Z,53.88
2023-03-18T20:38:47.713Z,52.20
2023-03-18T20:41:19.935Z,47.53
2023-03-18T20:43:50.037Z,46.35
2023-03-18T20:46:17.369Z,52.75
2023-03-18T20:48:45.094Z,45.92
2023-03-18T20:51:31.163Z,44.78
2023-03-18T20:53:58.031Z,43.47
2023-03-18T20:56:26.340Z,47.08
2023-03-18T20:58:52.882Z,44.33
2023-03-18T21:01:19.912Z,41.05
2023-03-18T21:03:46.541Z,40.47
2023-03-18T21:06:15.692Z,37.60
2023-03-18T21:08:43.313Z,45.30
2023-03-18T21:11:27.474Z,44.30
2023-03-18T21:13:53.927Z,40.05
2023-03-18T21:16:21.306Z,41.65
2023-03-18T21:18:49.612Z,46.95
2023-03-18T21:21:42.765Z,38.28
2023-03-18T21:24:27.373Z,43.78
2023-03-18T21:27:04.222Z,45.53
2023-03-18T21:29:32.363Z,48.10
2023-03-18T21:32:00.032Z,46.28
2023-03-18T21:34:26.678Z,47.88
2023-03-18T21:36:53.101Z,40.78
2023-03-18T21:39:20.953Z,47.35
2023-03-18T21:41:47.450Z,43.08
2023-03-18T21:44:16.280Z,36.33
2023-03-18T21:46:42.742Z,46.65
2023-03-18T21:49:09.243Z,36.97
2023-03-18T21:51:39.669Z,41.92
2023-03-18T21:54:16.589Z,39.58
2023-03-18T21:56:43.142Z,42.60
2023-03-18T21:59:09.593Z,39.08
2023-03-18T22:01:36.201Z,38.60
2023-03-18T22:04:02.796Z,38.95
2023-03-18T22:06:29.616Z,38.42
2023-03-18T22:08:57.498Z,41.00
2023-03-18T22:11:24.047Z,41.33
2023-03-18T22:13:50.880Z,41.33
2023-03-18T22:16:18.805Z,41.20
2023-03-18T22:18:47.212Z,47.75
2023-03-18T22:21:24.318Z,43.40
2023-03-18T22:23:51.549Z,37.28
2023-03-18T22:26:19.729Z,39.03
2023-03-18T22:28:46.713Z,40.42
2023-03-18T22:31:22.767Z,45.20
2023-03-18T22:33:49.760Z,36.55
2023-03-18T22:36:17.452Z,40.58
2023-03-18T22:38:45.252Z,35.17
2023-03-18T22:41:30.558Z,36.22
2023-03-18T22:44:00.425Z,35.45
2023-03-18T22:46:28.327Z,37.00
2023-03-18T22:48:54.979Z,36.08
2023-03-18T22:51:25.656Z,36.38
2023-03-18T22:53:54.231Z,40.15
2023-03-18T22:56:21.693Z,30.08
2023-03-18T22:58:48.622Z,31.67
2023-03-18T23:01:23.043Z,35.15
2023-03-18T23:03:50.495Z,32.70
2023-03-18T23:06:20.009Z,32.28
2023-03-18T23:08:47.146Z,30.83
2023-03-18T23:11:14.540Z,33.92
2023-03-18T23:13:43.650Z,34.25
2023-03-18T23:16:20.447Z,33.55
2023-03-18T23:18:47.408Z,30.50
2023-03-18T23:21:22.542Z,29.23
2023-03-18T23:23:49.272Z,29.85
2023-03-18T23:26:16.576Z,31.15
2023-03-18T23:28:45.458Z,31.63
2023-03-18T23:31:14.370Z,34.80
2023-03-18T23:33:41.540Z,34.92
2023-03-18T23:36:08.701Z,35.45
2023-03-18T23:38:35.197Z,30.92
2023-03-18T23:41:01.704Z,36.53
2023-03-18T23:43:28.094Z,36.17
2023-03-18T23:45:54.629Z,41.38
2023-03-18T23:48:21.262Z,37.70
2023-03-18T23:50:47.744Z,37.67
2023-03-18T23:53:14.354Z,38.00
2023-03-18T23:55:40.873Z,36.92
2023-03-18T23:58:07.346Z,31.77
