createdAt,value
2017-04-17T00:00:15.950Z,0
2017-04-17T00:01:26.281Z,0
2017-04-17T00:02:36.597Z,0
2017-04-17T00:03:46.919Z,0
2017-04-17T00:04:57.235Z,0
2017-04-17T00:06:07.576Z,0
2017-04-17T00:07:17.601Z,0
2017-04-17T00:08:27.619Z,0
2017-04-17T00:09:37.636Z,0
2017-04-17T00:10:47.996Z,0
2017-04-17T00:11:58.320Z,0
2017-04-17T00:13:08.667Z,0
2017-04-17T00:14:19.014Z,0
2017-04-17T00:15:28.922Z,0
2017-04-17T00:16:39.276Z,0
2017-04-17T00:17:49.668Z,0
2017-04-17T00:19:00.164Z,0
2017-04-17T00:20:10.171Z,0
2017-04-17T00:21:20.186Z,0
2017-04-17T00:22:30.214Z,0
2017-04-17T00:23:39.616Z,0
2017-04-17T00:24:49.948Z,0
2017-04-17T00:26:00.271Z,0
2017-04-17T00:27:10.596Z,0
2017-04-17T00:28:20.604Z,0
2017-04-17T00:29:30.993Z,0
2017-04-17T00:30:41.019Z,0
2017-04-17T00:31:51.038Z,0
2017-04-17T00:33:01.364Z,0
2017-04-17T00:34:11.388Z,0
2017-04-17T00:35:21.708Z,0
2017-04-17T00:36:31.104Z,0
2017-04-17T00:37:41.433Z,0
2017-04-17T00:38:51.448Z,0
2017-04-17T00:40:01.159Z,0
2017-04-17T00:41:11.486Z,0
2017-04-17T00:42:21.524Z,0
2017-04-17T00:43:31.861Z,0
2017-04-17T00:44:41.881Z,0
2017-04-17T00:45:51.904Z,0
2017-04-17T00:47:02.257Z,0
2017-04-17T00:48:12.578Z,0
2017-04-17T00:49:22.610Z,0
2017-04-17T00:50:32.949Z,0
2017-04-17T00:51:43.287Z,0
2017-04-17T00:52:53.329Z,0
2017-04-17T00:54:03.671Z,0
2017-04-17T00:55:13.992Z,0
2017-04-17T00:56:24.333Z,0
2017-04-17T00:57:34.730Z,0
2017-04-17T00:58:44.762Z,0
2017-04-17T00:59:55.085Z,0
2017-04-17T01:01:05.102Z,0
2017-04-17T01:02:15.118Z,0
2017-04-17T01:03:25.451Z,0
2017-04-17T01:04:35.456Z,0
2017-04-17T01:05:45.788Z,0
2017-04-17T01:06:55.848Z,0
2017-04-17T01:08:06.181Z,0
2017-04-17T01:09:16.222Z,0
2017-04-17T01:10:26.548Z,0
2017-04-17T01:11:36.565Z,0
2017-04-17T01:12:46.889Z,0
2017-04-17T01:13:57.205Z,0
2017-04-17T01:15:06.594Z,0
2017-04-17T01:16:16.926Z,0
2017-04-17T01:17:27.254Z,0
2017-04-17T01:18:37.831Z,0
2017-04-17T01:19:48.195Z,0
2017-04-17T01:20:58.672Z,0
2017-04-17T01:22:08.694Z,0
2017-04-17T01:23:19.032Z,0
2017-04-17T01:24:29.354Z,0
2017-04-17T01:25:39.703Z,0
2017-04-17T01:26:50.031Z,0
2017-04-17T01:28:00.104Z,0
2017-04-17T01:29:10.441Z,0
2017-04-17T01:30:20.448Z,0
2017-04-17T01:31:30.474Z,0
2017-04-17T01:32:40.529Z,0
2017-04-17T01:33:50.860Z,0
2017-04-17T01:35:01.205Z,0
2017-04-17T01:36:11.538Z,0
2017-04-17T01:37:21.850Z,0
2017-04-17T01:38:32.180Z,0
2017-04-17T01:39:42.517Z,0
2017-04-17T01:40:52.859Z,0
2017-04-17T01:42:03.230Z,0
2017-04-17T01:43:13.573Z,0
2017-04-17T01:44:23.894Z,0
2017-04-17T01:45:34.393Z,0
2017-04-17T01:46:44.867Z,0
2017-04-17T01:47:54.880Z,0
2017-04-17T01:49:04.902Z,0
2017-04-17T01:50:15.230Z,0
2017-04-17T01:51:25.564Z,0
2017-04-17T01:52:35.886Z,0
2017-04-17T01:53:46.209Z,0
2017-04-17T01:54:56.217Z,0
2017-04-17T01:56:06.541Z,0
2017-04-17T01:57:16.912Z,0
2017-04-17T01:58:26.931Z,0
2017-04-17T01:59:37.246Z,0
2017-04-17T02:00:47.255Z,0
2017-04-17T02:01:57.579Z,0
2017-04-17T02:03:07.922Z,0
2017-04-17T02:04:17.955Z,0
2017-04-17T02:05:28.285Z,0
2017-04-17T02:06:38.608Z,0
2017-04-17T02:07:48.932Z,0
2017-04-17T02:08:58.965Z,0
2017-04-17T02:10:08.047Z,0
2017-04-17T02:11:18.080Z,0
2017-04-17T02:12:28.407Z,0
2017-04-17T02:13:38.439Z,0
2017-04-17T02:14:48.790Z,0
2017-04-17T02:15:59.116Z,0
2017-04-17T02:17:09.743Z,0
2017-04-17T02:18:20.260Z,0
2017-04-17T02:19:30.277Z,0
2017-04-17T02:20:40.299Z,0
2017-04-17T02:21:50.624Z,0
2017-04-17T02:23:00.948Z,0
2017-04-17T02:24:11.302Z,0
2017-04-17T02:25:21.324Z,0
2017-04-17T02:26:31.654Z,0
2017-04-17T02:27:41.990Z,0
2017-04-17T02:28:52.010Z,0
2017-04-17T02:30:02.361Z,0
2017-04-17T02:31:12.369Z,0
2017-04-17T02:32:22.393Z,0
2017-04-17T02:33:32.732Z,0
2017-04-17T02:34:42.734Z,0
2017-04-17T02:35:52.436Z,0
2017-04-17T02:37:02.452Z,0
2017-04-17T02:38:12.813Z,0
2017-04-17T02:39:22.827Z,0
2017-04-17T02:40:33.168Z,0
2017-04-17T02:41:42.871Z,0
2017-04-17T02:42:53.192Z,0
2017-04-17T02:44:02.907Z,0
2017-04-17T02:45:12.930Z,0
2017-04-17T02:46:23.256Z,0
2017-04-17T02:47:33.802Z,0
2017-04-17T02:48:44.080Z,0
2017-04-17T02:49:54.230Z,0
2017-04-17T02:51:04.558Z,0
2017-04-17T02:52:14.881Z,0
2017-04-17T02:53:25.246Z,0
2017-04-17T02:54:35.263Z,0
2017-04-17T02:55:44.976Z,0
2017-04-17T02:56:55.313Z,0
2017-04-17T02:58:05.673Z,0
2017-04-17T02:59:15.674Z,0
2017-04-17T03:00:26.000Z,0
2017-04-17T03:01:36.070Z,0
2017-04-17T03:32:53.966Z,0
2017-04-17T03:34:03.971Z,0
2017-04-17T03:35:13.983Z,0
2017-04-17T03:36:24.323Z,0
2017-04-17T03:37:34.333Z,0
2017-04-17T03:38:44.054Z,0
2017-04-17T03:39:54.385Z,0
2017-04-17T03:41:04.713Z,0
2017-04-17T03:42:15.036Z,0
2017-04-17T03:43:24.748Z,0
2017-04-17T03:44:35.075Z,0
2017-04-17T03:45:45.400Z,0
2017-04-17T03:46:55.408Z,0
2017-04-17T03:48:05.722Z,0
2017-04-17T03:49:16.044Z,0
2017-04-17T03:50:26.374Z,0
2017-04-17T03:51:36.717Z,0
2017-04-17T03:52:47.049Z,0
2017-04-17T03:53:57.376Z,0
2017-04-17T03:55:07.712Z,0
2017-04-17T03:56:17.740Z,0
2017-04-17T03:57:28.078Z,5
2017-04-17T03:58:38.094Z,5
2017-04-17T03:59:48.426Z,5
2017-04-17T04:00:58.755Z,5
2017-04-17T04:02:09.085Z,5
2017-04-17T04:03:19.113Z,5
2017-04-17T04:04:29.440Z,10
2017-04-17T04:05:39.773Z,10
2017-04-17T04:06:49.789Z,10
2017-04-17T04:07:59.811Z,10
2017-04-17T04:09:09.528Z,10
2017-04-17T04:10:19.855Z,10
2017-04-17T04:11:30.192Z,10
2017-04-17T04:12:40.523Z,10
2017-04-17T04:13:50.850Z,15
2017-04-17T04:15:01.189Z,15
2017-04-17T04:16:11.207Z,15
2017-04-17T04:17:21.581Z,15
2017-04-17T04:18:31.923Z,15
2017-04-17T04:19:42.247Z,15
2017-04-17T04:20:52.260Z,15
2017-04-17T04:22:02.590Z,15
2017-04-17T04:23:12.917Z,20
2017-04-17T04:24:23.252Z,15
2017-04-17T04:25:33.727Z,20
2017-04-17T04:26:44.267Z,20
2017-04-17T04:27:54.637Z,20
2017-04-17T04:29:04.819Z,20
2017-04-17T04:30:15.155Z,20
2017-04-17T04:31:24.542Z,30
2017-04-17T04:32:34.878Z,30
2017-04-17T04:33:45.209Z,30
2017-04-17T04:34:54.621Z,30
2017-04-17T04:36:04.628Z,25
2017-04-17T04:37:14.986Z,25
2017-04-17T04:38:25.010Z,30
2017-04-17T04:39:35.033Z,30
2017-04-17T04:40:45.065Z,30
2017-04-17T04:41:55.394Z,30
2017-04-17T04:43:05.724Z,30
2017-04-17T04:44:15.745Z,30
2017-04-17T04:45:25.775Z,30
2017-04-17T04:46:36.127Z,30
2017-04-17T04:47:46.466Z,30
2017-04-17T04:48:56.851Z,30
2017-04-17T04:50:07.178Z,30
2017-04-17T04:51:16.582Z,30
2017-04-17T04:52:26.905Z,30
2017-04-17T04:53:37.234Z,30
2017-04-17T04:54:47.561Z,30
2017-04-17T04:55:57.888Z,30
2017-04-17T04:57:08.219Z,30
2017-04-17T04:58:18.683Z,35
2017-04-17T04:59:29.013Z,35
2017-04-17T05:00:39.558Z,40
2017-04-17T05:01:49.935Z,40
2017-04-17T05:03:00.274Z,40
2017-04-17T05:04:10.631Z,45
2017-04-17T05:05:20.955Z,45
2017-04-17T05:06:31.272Z,45
2017-04-17T05:07:41.286Z,50
2017-04-17T05:08:51.628Z,50
2017-04-17T05:10:01.656Z,50
2017-04-17T05:11:11.989Z,50
2017-04-17T05:12:22.324Z,50
2017-04-17T05:13:32.344Z,55
2017-04-17T05:14:42.695Z,55
2017-04-17T05:15:53.019Z,55
2017-04-17T05:17:03.038Z,55
2017-04-17T05:18:13.054Z,55
2017-04-17T05:19:23.089Z,55
2017-04-17T05:20:32.793Z,60
2017-04-17T05:21:43.128Z,60
2017-04-17T05:22:53.472Z,65
2017-04-17T05:24:03.186Z,65
2017-04-17T05:25:12.882Z,70
2017-04-17T05:26:23.225Z,70
2017-04-17T05:27:33.550Z,70
2017-04-17T05:28:43.901Z,70
2017-04-17T05:29:53.623Z,70
2017-04-17T05:31:04.109Z,70
2017-04-17T05:32:14.450Z,70
2017-04-17T05:33:24.593Z,70
2017-04-17T05:34:34.945Z,75
2017-04-17T05:35:44.997Z,75
2017-04-17T05:36:55.003Z,85
2017-04-17T05:38:04.710Z,85
2017-04-17T05:39:14.716Z,85
2017-04-17T05:40:25.053Z,90
2017-04-17T05:41:35.371Z,90
2017-04-17T05:42:45.392Z,90
2017-04-17T05:43:55.721Z,95
2017-04-17T05:45:06.035Z,95
2017-04-17T05:46:16.392Z,95
2017-04-17T05:47:26.097Z,100
2017-04-17T05:48:36.425Z,100
2017-04-17T05:49:46.766Z,100
2017-04-17T05:50:57.102Z,105
2017-04-17T05:52:07.471Z,105
2017-04-17T05:53:17.485Z,105
2017-04-17T05:54:26.887Z,105
2017-04-17T05:55:37.215Z,105
2017-04-17T05:56:47.591Z,110
2017-04-17T05:57:57.908Z,115
2017-04-17T05:59:08.280Z,115
2017-04-17T06:00:18.328Z,110
2017-04-17T06:01:28.390Z,110
2017-04-17T06:02:38.725Z,110
2017-04-17T06:03:48.762Z,115
2017-04-17T06:04:59.097Z,115
2017-04-17T06:06:09.445Z,115
2017-04-17T06:07:19.777Z,120
2017-04-17T06:08:30.366Z,120
2017-04-17T06:09:40.714Z,125
2017-04-17T06:11:05.621Z,130
2017-04-17T06:12:15.974Z,135
2017-04-17T06:13:25.995Z,135
2017-04-17T06:14:36.333Z,135
2017-04-17T06:15:46.341Z,130
2017-04-17T06:16:56.675Z,125
2017-04-17T06:18:07.013Z,120
2017-04-17T06:19:17.339Z,120
2017-04-17T06:20:27.677Z,120
2017-04-17T06:21:38.004Z,120
2017-04-17T06:22:48.370Z,125
2017-04-17T06:23:58.386Z,120
2017-04-17T06:25:08.728Z,120
2017-04-17T06:26:19.059Z,125
2017-04-17T06:27:29.072Z,130
2017-04-17T06:28:39.398Z,135
2017-04-17T06:29:49.451Z,140
2017-04-17T06:30:59.793Z,145
2017-04-17T06:32:10.131Z,140
2017-04-17T06:33:20.555Z,135
2017-04-17T06:34:30.377Z,125
2017-04-17T06:35:40.708Z,115
2017-04-17T06:36:51.032Z,110
2017-04-17T06:38:01.365Z,115
2017-04-17T06:39:11.695Z,110
2017-04-17T06:40:22.015Z,105
2017-04-17T06:41:31.727Z,100
2017-04-17T06:42:42.061Z,105
2017-04-17T06:43:52.391Z,115
2017-04-17T06:45:02.417Z,120
2017-04-17T06:46:12.750Z,120
2017-04-17T06:47:22.781Z,120
2017-04-17T06:48:32.797Z,120
2017-04-17T06:49:43.161Z,125
2017-04-17T06:50:53.190Z,130
2017-04-17T06:52:03.527Z,140
2017-04-17T06:53:13.226Z,165
2017-04-17T06:54:23.555Z,190
2017-04-17T06:55:33.587Z,210
2017-04-17T06:56:43.905Z,225
2017-04-17T06:57:53.921Z,245
2017-04-17T06:59:03.625Z,245
2017-04-17T07:00:13.961Z,255
2017-04-17T07:01:24.284Z,265
2017-04-17T07:02:34.330Z,275
2017-04-17T07:03:44.354Z,280
2017-04-17T07:04:54.781Z,275
2017-04-17T07:06:05.128Z,255
2017-04-17T07:07:15.165Z,225
2017-04-17T07:08:25.504Z,205
2017-04-17T07:09:35.676Z,180
2017-04-17T07:10:45.760Z,165
2017-04-17T07:11:55.482Z,150
2017-04-17T07:13:05.828Z,135
2017-04-17T07:14:15.843Z,120
2017-04-17T07:15:25.867Z,120
2017-04-17T07:16:36.254Z,125
2017-04-17T07:17:46.595Z,120
2017-04-17T07:18:56.611Z,110
2017-04-17T07:20:06.943Z,110
2017-04-17T07:21:16.961Z,115
2017-04-17T07:22:27.328Z,130
2017-04-17T07:23:37.679Z,150
2017-04-17T07:24:48.028Z,175
2017-04-17T07:25:58.371Z,190
2017-04-17T07:27:08.391Z,200
2017-04-17T07:28:18.706Z,210
2017-04-17T07:29:29.033Z,220
2017-04-17T07:30:39.390Z,250
2017-04-17T07:31:49.406Z,245
2017-04-17T07:32:59.745Z,230
2017-04-17T07:34:10.106Z,225
2017-04-17T07:35:20.437Z,210
2017-04-17T07:36:30.766Z,200
2017-04-17T07:37:41.105Z,180
2017-04-17T07:38:51.441Z,170
2017-04-17T07:40:02.029Z,180
2017-04-17T07:41:12.321Z,205
2017-04-17T07:42:22.763Z,210
2017-04-17T07:43:33.280Z,205
2017-04-17T07:44:42.992Z,210
2017-04-17T07:45:53.327Z,220
2017-04-17T07:47:03.658Z,245
2017-04-17T07:48:13.991Z,250
2017-04-17T07:49:23.700Z,245
2017-04-17T07:50:33.459Z,240
2017-04-17T07:51:43.780Z,205
2017-04-17T07:52:54.123Z,185
2017-04-17T07:54:04.455Z,175
2017-04-17T07:55:14.778Z,180
2017-04-17T07:56:25.113Z,185
2017-04-17T07:57:35.128Z,195
2017-04-17T07:58:45.174Z,220
2017-04-17T07:59:55.502Z,240
2017-04-17T08:01:05.860Z,265
2017-04-17T08:02:16.196Z,265
2017-04-17T08:03:26.526Z,265
2017-04-17T08:04:36.871Z,245
2017-04-17T08:05:46.876Z,225
2017-04-17T08:06:56.906Z,225
2017-04-17T08:08:07.251Z,240
2017-04-17T08:09:17.276Z,255
2017-04-17T08:10:27.618Z,265
2017-04-17T08:11:37.944Z,275
2017-04-17T08:12:47.974Z,285
2017-04-17T08:13:58.350Z,300
2017-04-17T08:15:08.505Z,305
2017-04-17T08:16:18.228Z,315
2017-04-17T08:17:28.293Z,300
2017-04-17T08:18:38.628Z,360
2017-04-17T08:19:48.647Z,375
2017-04-17T08:20:58.407Z,385
2017-04-17T08:22:08.736Z,400
2017-04-17T08:23:19.107Z,385
2017-04-17T08:24:29.130Z,405
2017-04-17T08:25:39.466Z,395
2017-04-17T08:26:49.508Z,390
2017-04-17T08:27:59.533Z,370
2017-04-17T08:29:09.606Z,355
2017-04-17T08:30:19.941Z,320
2017-04-17T08:31:30.294Z,280
2017-04-17T08:32:40.656Z,250
2017-04-17T08:33:50.914Z,230
2017-04-17T08:35:01.254Z,220
2017-04-17T08:36:11.585Z,220
2017-04-17T08:37:21.934Z,235
2017-04-17T08:38:32.271Z,250
2017-04-17T08:39:42.620Z,270
2017-04-17T08:40:52.953Z,270
2017-04-17T08:42:02.972Z,280
2017-04-17T08:43:13.005Z,305
2017-04-17T08:44:23.027Z,340
2017-04-17T08:45:32.875Z,370
2017-04-17T08:46:43.018Z,375
2017-04-17T08:47:52.859Z,415
2017-04-17T08:49:03.206Z,435
2017-04-17T08:50:13.547Z,455
2017-04-17T08:51:23.879Z,470
2017-04-17T08:52:34.225Z,460
2017-04-17T08:53:44.571Z,365
2017-04-17T08:54:54.939Z,340
2017-04-17T08:56:05.283Z,325
2017-04-17T08:57:15.641Z,310
2017-04-17T08:58:25.366Z,305
2017-04-17T08:59:35.705Z,310
2017-04-17T09:00:46.041Z,320
2017-04-17T09:01:55.788Z,320
2017-04-17T09:03:06.133Z,325
2017-04-17T09:04:16.474Z,335
2017-04-17T09:05:26.829Z,320
2017-04-17T09:06:36.931Z,300
2017-04-17T09:07:47.289Z,290
2017-04-17T09:08:57.657Z,280
2017-04-17T09:10:07.682Z,255
2017-04-17T09:11:17.749Z,240
2017-04-17T09:12:28.081Z,220
2017-04-17T09:13:38.428Z,195
2017-04-17T09:14:48.434Z,175
2017-04-17T09:15:58.774Z,150
2017-04-17T09:17:09.157Z,120
2017-04-17T09:18:19.202Z,100
2017-04-17T09:19:29.544Z,85
2017-04-17T09:20:39.927Z,80
2017-04-17T09:21:50.153Z,80
2017-04-17T09:23:00.378Z,80
2017-04-17T09:24:10.403Z,90
2017-04-17T09:25:20.788Z,110
2017-04-17T09:26:30.917Z,130
2017-04-17T09:27:41.319Z,155
2017-04-17T09:28:51.666Z,170
2017-04-17T09:30:02.071Z,175
2017-04-17T09:31:12.397Z,175
2017-04-17T09:32:21.794Z,165
2017-04-17T09:33:32.142Z,150
2017-04-17T09:34:42.468Z,140
2017-04-17T09:35:52.795Z,145
2017-04-17T09:37:02.831Z,160
2017-04-17T09:38:12.837Z,170
2017-04-17T09:39:22.845Z,175
2017-04-17T09:40:32.572Z,175
2017-04-17T09:41:42.589Z,165
2017-04-17T09:42:52.599Z,155
2017-04-17T09:44:02.945Z,140
2017-04-17T09:45:13.278Z,135
2017-04-17T09:46:22.683Z,135
2017-04-17T09:47:33.031Z,135
2017-04-17T09:48:43.388Z,140
2017-04-17T09:49:53.420Z,150
2017-04-17T09:51:03.761Z,170
2017-04-17T09:52:13.793Z,190
2017-04-17T09:53:24.184Z,200
2017-04-17T09:54:34.212Z,200
2017-04-17T09:55:44.590Z,195
2017-04-17T09:56:54.931Z,180
2017-04-17T09:58:04.952Z,165
2017-04-17T09:59:15.419Z,145
2017-04-17T10:00:25.431Z,120
2017-04-17T10:01:36.221Z,95
2017-04-17T10:02:46.243Z,75
2017-04-17T10:03:56.299Z,55
2017-04-17T10:05:06.320Z,50
2017-04-17T10:06:16.378Z,45
2017-04-17T10:07:26.736Z,40
2017-04-17T10:08:36.749Z,40
2017-04-17T10:09:47.093Z,35
2017-04-17T10:10:57.110Z,40
2017-04-17T10:12:07.437Z,45
2017-04-17T10:13:17.779Z,45
2017-04-17T10:14:28.124Z,45
2017-04-17T10:15:38.477Z,40
2017-04-17T10:16:48.824Z,35
2017-04-17T10:17:59.148Z,35
2017-04-17T10:19:09.205Z,30
2017-04-17T10:20:19.229Z,35
2017-04-17T10:21:29.553Z,35
2017-04-17T10:22:40.168Z,40
2017-04-17T10:23:50.220Z,40
2017-04-17T10:25:00.301Z,40
2017-04-17T10:26:10.667Z,40
2017-04-17T10:27:21.011Z,45
2017-04-17T10:28:31.043Z,50
2017-04-17T10:29:41.117Z,50
2017-04-17T10:30:51.476Z,55
2017-04-17T10:32:01.812Z,55
2017-04-17T10:33:12.148Z,50
2017-04-17T10:34:21.857Z,50
2017-04-17T10:35:32.209Z,50
2017-04-17T10:36:42.768Z,55
2017-04-17T10:37:52.790Z,55
2017-04-17T10:39:03.012Z,55
2017-04-17T10:40:13.029Z,60
2017-04-17T10:41:23.245Z,60
2017-04-17T10:42:33.277Z,65
2017-04-17T10:43:43.284Z,65
2017-04-17T10:44:53.301Z,70
2017-04-17T10:46:03.318Z,70
2017-04-17T10:47:13.338Z,80
2017-04-17T10:48:23.681Z,80
2017-04-17T10:49:34.037Z,80
2017-04-17T10:50:44.364Z,80
2017-04-17T10:51:54.382Z,85
2017-04-17T10:53:04.407Z,85
2017-04-17T10:54:14.446Z,95
2017-04-17T10:55:24.462Z,95
2017-04-17T10:56:34.483Z,105
2017-04-17T10:57:44.820Z,110
2017-04-17T10:58:55.161Z,120
2017-04-17T11:00:05.206Z,125
2017-04-17T11:01:15.575Z,130
2017-04-17T11:02:25.942Z,130
2017-04-17T11:03:36.304Z,135
2017-04-17T11:04:46.630Z,140
2017-04-17T11:05:56.957Z,145
2017-04-17T11:07:07.279Z,155
2017-04-17T11:08:17.005Z,160
2017-04-17T11:09:27.336Z,160
2017-04-17T11:10:37.660Z,160
2017-04-17T11:11:47.980Z,160
2017-04-17T11:12:57.993Z,160
2017-04-17T11:14:08.320Z,165
2017-04-17T11:15:18.657Z,165
2017-04-17T11:16:29.157Z,175
2017-04-17T11:17:39.733Z,180
2017-04-17T11:18:50.071Z,185
2017-04-17T11:20:00.457Z,190
2017-04-17T11:21:10.784Z,195
2017-04-17T11:22:20.499Z,205
2017-04-17T11:23:30.854Z,215
2017-04-17T11:24:40.899Z,230
2017-04-17T11:25:50.949Z,265
2017-04-17T11:27:00.978Z,315
2017-04-17T11:28:11.030Z,420
2017-04-17T11:29:21.369Z,425
2017-04-17T11:30:31.703Z,420
2017-04-17T11:31:42.049Z,405
2017-04-17T11:32:52.385Z,385
2017-04-17T11:34:02.775Z,365
2017-04-17T11:35:12.804Z,340
2017-04-17T11:36:23.145Z,325
2017-04-17T11:37:33.465Z,315
2017-04-17T11:38:43.181Z,305
2017-04-17T11:39:53.238Z,295
2017-04-17T11:41:03.577Z,295
2017-04-17T11:42:13.601Z,290
2017-04-17T11:43:23.915Z,290
2017-04-17T11:44:34.255Z,285
2017-04-17T11:45:44.281Z,285
2017-04-17T11:46:54.631Z,290
2017-04-17T11:48:04.974Z,285
2017-04-17T11:49:14.686Z,290
2017-04-17T11:50:24.699Z,295
2017-04-17T11:51:35.225Z,305
2017-04-17T11:52:45.724Z,310
2017-04-17T11:53:55.893Z,315
2017-04-17T11:55:06.348Z,305
2017-04-17T11:56:16.363Z,310
2017-04-17T11:57:26.709Z,310
2017-04-17T11:58:36.891Z,265
2017-04-17T11:59:46.912Z,310
2017-04-17T12:00:57.270Z,310
2017-04-17T12:02:07.318Z,305
2017-04-17T12:03:17.666Z,315
2017-04-17T12:04:27.701Z,315
2017-04-17T12:05:37.406Z,320
2017-04-17T12:06:47.471Z,325
2017-04-17T12:07:57.538Z,325
2017-04-17T12:09:07.565Z,335
2017-04-17T12:10:17.596Z,335
2017-04-17T12:11:27.947Z,345
2017-04-17T12:12:38.286Z,350
2017-04-17T12:13:48.616Z,265
2017-04-17T12:14:58.950Z,215
2017-04-17T12:16:09.296Z,215
2017-04-17T12:17:19.647Z,220
2017-04-17T12:18:29.669Z,220
2017-04-17T12:19:40.012Z,220
2017-04-17T12:20:50.384Z,220
2017-04-17T12:22:00.738Z,215
2017-04-17T12:23:11.116Z,210
2017-04-17T12:24:21.458Z,205
2017-04-17T12:25:31.799Z,200
2017-04-17T12:26:42.123Z,195
2017-04-17T12:27:52.463Z,195
2017-04-17T12:29:02.514Z,190
2017-04-17T12:30:12.855Z,185
2017-04-17T12:31:23.193Z,175
2017-04-17T12:32:33.775Z,165
2017-04-17T12:33:43.898Z,160
2017-04-17T12:34:54.284Z,155
2017-04-17T12:36:04.556Z,150
2017-04-17T12:37:15.097Z,150
2017-04-17T12:38:25.450Z,160
2017-04-17T12:39:35.789Z,155
2017-04-17T12:40:46.138Z,155
2017-04-17T12:41:56.504Z,155
2017-04-17T12:43:06.837Z,150
2017-04-17T12:44:17.172Z,145
2017-04-17T12:45:27.231Z,140
2017-04-17T12:46:37.257Z,135
2017-04-17T12:47:47.297Z,135
2017-04-17T12:48:57.685Z,130
2017-04-17T12:50:08.057Z,125
2017-04-17T12:51:18.402Z,125
2017-04-17T12:52:28.424Z,120
2017-04-17T12:53:38.780Z,120
2017-04-17T12:54:49.104Z,120
2017-04-17T12:55:59.141Z,120
2017-04-17T12:57:09.482Z,120
2017-04-17T12:58:19.508Z,120
2017-04-17T12:59:29.909Z,120
2017-04-17T13:00:40.252Z,120
2017-04-17T13:01:50.267Z,120
2017-04-17T13:03:00.616Z,120
2017-04-17T13:04:10.947Z,125
2017-04-17T13:05:21.288Z,135
2017-04-17T13:06:31.635Z,150
2017-04-17T13:07:41.676Z,160
2017-04-17T13:08:51.689Z,175
2017-04-17T13:10:02.049Z,195
2017-04-17T13:11:12.053Z,205
2017-04-17T13:12:22.389Z,225
2017-04-17T13:13:32.756Z,235
2017-04-17T13:14:43.252Z,245
2017-04-17T13:15:53.287Z,260
2017-04-17T13:17:03.026Z,270
2017-04-17T13:18:13.416Z,285
2017-04-17T13:19:23.429Z,360
2017-04-17T13:20:33.152Z,360
2017-04-17T13:21:43.503Z,260
2017-04-17T13:22:53.515Z,225
2017-04-17T13:24:03.910Z,205
2017-04-17T13:25:13.934Z,185
2017-04-17T13:26:23.325Z,170
2017-04-17T13:27:33.350Z,195
2017-04-17T13:28:43.716Z,280
2017-04-17T13:29:53.745Z,180
2017-04-17T13:31:04.093Z,220
2017-04-17T13:32:14.436Z,245
2017-04-17T13:33:24.459Z,245
2017-04-17T13:34:34.514Z,195
2017-04-17T13:35:44.549Z,205
2017-04-17T13:36:54.886Z,195
2017-04-17T13:38:04.921Z,185
2017-04-17T13:39:15.273Z,195
2017-04-17T13:40:25.605Z,210
2017-04-17T13:41:35.626Z,230
2017-04-17T13:42:45.661Z,285
2017-04-17T13:43:55.710Z,290
2017-04-17T13:45:05.767Z,290
2017-04-17T13:46:16.115Z,245
2017-04-17T13:47:26.450Z,235
2017-04-17T13:48:36.197Z,205
2017-04-17T13:49:46.552Z,260
2017-04-17T13:50:56.886Z,270
2017-04-17T13:52:06.928Z,220
2017-04-17T13:53:17.495Z,260
2017-04-17T13:54:27.835Z,255
2017-04-17T13:55:38.183Z,255
2017-04-17T13:56:48.531Z,255
2017-04-17T13:57:58.261Z,250
2017-04-17T13:59:08.649Z,245
2017-04-17T14:00:18.989Z,235
2017-04-17T14:01:29.345Z,230
2017-04-17T14:02:39.679Z,225
2017-04-17T14:03:50.043Z,220
2017-04-17T14:05:00.389Z,220
2017-04-17T14:06:10.102Z,220
2017-04-17T14:07:20.474Z,220
2017-04-17T14:08:30.841Z,220
2017-04-17T14:09:40.861Z,220
2017-04-17T14:10:50.881Z,215
2017-04-17T14:12:00.312Z,215
2017-04-17T14:13:10.664Z,210
2017-04-17T14:14:20.686Z,205
2017-04-17T14:15:31.034Z,200
2017-04-17T14:16:41.356Z,195
2017-04-17T14:17:51.393Z,195
2017-04-17T14:19:01.423Z,190
2017-04-17T14:20:11.763Z,190
2017-04-17T14:21:22.125Z,190
2017-04-17T14:22:32.154Z,190
2017-04-17T14:23:42.504Z,190
2017-04-17T14:24:52.236Z,190
2017-04-17T14:26:02.598Z,190
2017-04-17T14:27:13.140Z,195
2017-04-17T14:28:23.496Z,185
2017-04-17T14:29:33.544Z,185
2017-04-17T14:30:43.416Z,180
2017-04-17T14:31:53.142Z,180
2017-04-17T14:33:03.677Z,180
2017-04-17T14:34:14.017Z,180
2017-04-17T14:35:24.364Z,180
2017-04-17T14:36:34.727Z,180
2017-04-17T14:37:45.065Z,185
2017-04-17T14:38:55.421Z,185
2017-04-17T14:40:05.779Z,185
2017-04-17T14:41:16.127Z,185
2017-04-17T14:42:26.472Z,180
2017-04-17T14:43:36.803Z,175
2017-04-17T14:44:47.143Z,170
2017-04-17T14:45:57.483Z,165
2017-04-17T14:47:07.828Z,160
2017-04-17T14:48:17.880Z,155
2017-04-17T14:49:27.903Z,150
2017-04-17T14:50:38.246Z,140
2017-04-17T14:51:48.585Z,135
2017-04-17T14:52:58.938Z,130
2017-04-17T14:54:08.962Z,125
2017-04-17T14:55:18.992Z,125
2017-04-17T14:56:29.336Z,120
2017-04-17T14:57:39.368Z,120
2017-04-17T14:58:49.761Z,120
2017-04-17T15:00:00.106Z,120
2017-04-17T15:01:10.145Z,120
2017-04-17T15:02:20.500Z,120
2017-04-17T15:03:30.544Z,120
2017-04-17T15:04:40.880Z,120
2017-04-17T15:05:51.388Z,115
2017-04-17T15:07:01.731Z,115
2017-04-17T15:08:12.052Z,115
2017-04-17T15:09:22.352Z,115
2017-04-17T15:10:32.694Z,110
2017-04-17T15:11:42.702Z,110
2017-04-17T15:12:53.057Z,105
2017-04-17T15:14:03.430Z,105
2017-04-17T15:15:12.840Z,100
2017-04-17T15:16:22.880Z,100
2017-04-17T15:17:32.911Z,95
2017-04-17T15:18:43.263Z,95
2017-04-17T15:19:53.599Z,95
2017-04-17T15:21:03.949Z,95
2017-04-17T15:22:14.325Z,90
2017-04-17T15:23:24.366Z,90
2017-04-17T15:24:34.717Z,90
2017-04-17T15:25:45.065Z,90
2017-04-17T15:26:55.409Z,90
2017-04-17T15:28:05.760Z,90
2017-04-17T15:29:15.786Z,90
2017-04-17T15:30:25.827Z,90
2017-04-17T15:31:35.861Z,85
2017-04-17T15:32:45.902Z,80
2017-04-17T15:33:56.268Z,75
2017-04-17T15:35:06.614Z,70
2017-04-17T15:36:17.007Z,65
2017-04-17T15:37:27.033Z,60
2017-04-17T15:38:37.380Z,55
2017-04-17T15:39:47.766Z,55
2017-04-17T15:40:57.484Z,55
2017-04-17T15:42:07.835Z,55
2017-04-17T15:43:18.184Z,60
2017-04-17T15:44:28.244Z,60
2017-04-17T15:45:38.593Z,60
2017-04-17T15:46:48.951Z,55
2017-04-17T15:47:58.679Z,55
2017-04-17T15:49:09.051Z,55
2017-04-17T15:50:19.408Z,55
2017-04-17T15:51:29.634Z,55
2017-04-17T15:52:40.286Z,55
2017-04-17T15:53:50.732Z,60
2017-04-17T15:55:00.798Z,60
2017-04-17T15:56:10.929Z,60
2017-04-17T15:57:21.281Z,60
2017-04-17T15:58:31.326Z,60
2017-04-17T15:59:41.657Z,60
2017-04-17T16:00:51.682Z,60
2017-04-17T16:02:01.715Z,60
2017-04-17T16:03:11.754Z,60
2017-04-17T16:04:22.101Z,60
2017-04-17T16:05:32.435Z,55
2017-04-17T16:06:42.780Z,55
2017-04-17T16:07:52.824Z,50
2017-04-17T16:09:03.171Z,50
2017-04-17T16:10:13.516Z,45
2017-04-17T16:11:23.874Z,45
2017-04-17T16:12:33.911Z,40
2017-04-17T16:13:44.269Z,40
2017-04-17T16:14:54.044Z,40
2017-04-17T16:16:04.379Z,40
2017-04-17T16:17:14.728Z,35
2017-04-17T16:18:25.069Z,30
2017-04-17T16:19:35.415Z,30
2017-04-17T16:20:45.748Z,25
2017-04-17T16:21:55.788Z,25
2017-04-17T16:23:05.510Z,25
2017-04-17T16:24:15.873Z,20
2017-04-17T16:25:26.273Z,20
2017-04-17T16:26:36.320Z,20
2017-04-17T16:27:46.834Z,20
2017-04-17T16:28:56.914Z,20
2017-04-17T16:30:07.261Z,20
2017-04-17T16:31:17.593Z,20
2017-04-17T16:32:27.936Z,20
2017-04-17T16:33:37.986Z,20
2017-04-17T16:34:48.029Z,20
2017-04-17T16:35:58.369Z,20
2017-04-17T16:37:08.711Z,15
2017-04-17T16:38:18.767Z,15
2017-04-17T16:39:29.111Z,15
2017-04-17T16:40:39.436Z,10
2017-04-17T16:41:49.459Z,10
2017-04-17T16:42:59.496Z,10
2017-04-17T16:44:09.541Z,10
2017-04-17T16:45:19.904Z,10
2017-04-17T16:46:29.930Z,10
2017-04-17T16:47:39.968Z,15
2017-04-17T16:48:50.003Z,15
2017-04-17T16:50:00.361Z,15
2017-04-17T16:51:10.094Z,15
2017-04-17T16:52:20.139Z,15
2017-04-17T16:53:30.159Z,20
2017-04-17T16:54:40.514Z,20
2017-04-17T16:55:50.875Z,20
2017-04-17T16:57:00.920Z,20
2017-04-17T16:58:11.261Z,25
2017-04-17T16:59:21.604Z,20
2017-04-17T17:00:31.972Z,20