createdAt,value
2022-09-06T00:00:01.752Z,73.42
2022-09-06T00:02:33.302Z,73.37
2022-09-06T00:05:01.127Z,73.67
2022-09-06T00:07:28.451Z,73.66
2022-09-06T00:09:57.107Z,74.49
2022-09-06T00:12:24.747Z,73.09
2022-09-06T00:14:52.147Z,75.17
2022-09-06T00:17:19.657Z,74.86
2022-09-06T00:19:46.940Z,74.81
2022-09-06T00:22:15.106Z,74.94
2022-09-06T00:24:42.461Z,74.70
2022-09-06T00:27:09.938Z,74.89
2022-09-06T00:29:37.217Z,75.58
2022-09-06T00:32:04.484Z,75.42
2022-09-06T00:34:31.747Z,75.52
2022-09-06T00:36:59.088Z,75.41
2022-09-06T00:39:26.349Z,75.06
2022-09-06T00:41:53.691Z,75.10
2022-09-06T00:44:20.971Z,74.73
2022-09-06T00:46:49.379Z,74.58
2022-09-06T00:49:32.134Z,74.23
2022-09-06T00:52:02.920Z,74.71
2022-09-06T00:54:30.934Z,74.22
2022-09-06T00:56:58.469Z,73.78
2022-09-06T00:59:30.201Z,73.25
2022-09-06T01:01:57.967Z,72.91
2022-09-06T01:04:26.792Z,72.47
2022-09-06T01:07:22.095Z,71.84
2022-09-06T01:09:57.040Z,72.21
2022-09-06T01:12:46.221Z,70.97
2022-09-06T01:15:44.113Z,71.52
2022-09-06T01:18:17.010Z,71.27
2022-09-06T01:20:50.534Z,71.83
2022-09-06T01:23:36.511Z,72.18
2022-09-06T01:26:24.975Z,71.18
2022-09-06T01:28:53.048Z,70.66
2022-09-06T01:31:23.257Z,70.96
2022-09-06T01:34:06.320Z,71.18
2022-09-06T01:37:09.346Z,72.33
2022-09-06T01:39:38.588Z,72.60
2022-09-06T01:42:10.908Z,71.21
2022-09-06T01:44:40.832Z,72.22
2022-09-06T01:47:12.817Z,71.68
2022-09-06T01:50:03.236Z,71.20
2022-09-06T01:52:33.302Z,71.86
2022-09-06T01:55:19.224Z,71.76
2022-09-06T01:58:00.023Z,71.95
2022-09-06T02:00:27.318Z,71.44
2022-09-06T02:03:09.107Z,71.92
2022-09-06T02:05:44.513Z,71.71
2022-09-06T02:08:23.576Z,70.66
2022-09-06T02:10:59.663Z,71.51
2022-09-06T02:13:31.760Z,71.50
2022-09-06T02:16:03.362Z,71.83
2022-09-06T02:18:41.693Z,72.61
2022-09-06T02:21:11.130Z,72.27
2022-09-06T02:23:40.383Z,72.48
2022-09-06T02:26:26.982Z,72.90
2022-09-06T02:28:55.247Z,73.72
2022-09-06T02:31:27.713Z,73.75
2022-09-06T02:33:55.946Z,73.87
2022-09-06T02:36:23.416Z,73.71
2022-09-06T02:38:51.028Z,74.38
2022-09-06T02:41:24.187Z,74.38
2022-09-06T02:43:51.685Z,74.66
2022-09-06T02:46:18.987Z,75.26
2022-09-06T02:48:46.857Z,74.49
2022-09-06T02:51:14.278Z,74.61
2022-09-06T02:53:41.771Z,74.83
2022-09-06T02:56:09.343Z,74.56
2022-09-06T02:58:36.664Z,75.85
2022-09-06T03:01:04.323Z,76.08
2022-09-06T03:03:31.691Z,75.87
2022-09-06T03:05:59.226Z,76.06
2022-09-06T03:08:26.734Z,75.89
2022-09-06T03:10:56.214Z,75.67
2022-09-06T03:13:24.828Z,75.82
2022-09-06T03:15:56.604Z,77.85
2022-09-06T03:18:25.240Z,77.58
2022-09-06T03:20:53.566Z,77.67
2022-09-06T03:23:23.700Z,77.20
2022-09-06T03:25:51.488Z,77.88
2022-09-06T03:28:19.330Z,78.69
2022-09-06T03:30:51.110Z,79.60
2022-09-06T03:33:20.033Z,79.41
2022-09-06T03:35:53.150Z,78.58
2022-09-06T03:38:20.820Z,78.17
2022-09-06T03:40:48.951Z,78.89
2022-09-06T03:43:17.703Z,77.91
2022-09-06T03:45:49.899Z,77.84
2022-09-06T03:48:18.826Z,78.04
2022-09-06T03:50:50.381Z,78.41
2022-09-06T03:53:18.554Z,78.16
2022-09-06T03:55:51.013Z,78.89
2022-09-06T03:58:19.803Z,77.44
2022-09-06T04:00:47.070Z,77.20
2022-09-06T04:03:14.612Z,77.58
2022-09-06T04:05:46.130Z,78.01
2022-09-06T04:08:13.658Z,77.00
2022-09-06T04:10:41.680Z,77.48
2022-09-06T04:13:09.237Z,76.95
2022-09-06T04:15:37.231Z,77.03
2022-09-06T04:18:08.976Z,77.94
2022-09-06T04:20:39.197Z,77.13
2022-09-06T04:23:07.761Z,77.45
2022-09-06T04:25:35.209Z,77.43
2022-09-06T04:28:03.013Z,77.96
2022-09-06T04:30:30.320Z,77.26
2022-09-06T04:32:57.747Z,76.25
2022-09-06T04:35:25.053Z,76.00
2022-09-06T04:37:52.334Z,76.03
2022-09-06T04:40:19.651Z,74.82
2022-09-06T04:42:46.926Z,75.50
2022-09-06T04:45:14.310Z,74.54
2022-09-06T04:47:41.642Z,74.10
2022-09-06T04:50:09.169Z,73.67
2022-09-06T04:52:36.407Z,72.60
2022-09-06T04:55:04.028Z,72.80
2022-09-06T04:57:32.951Z,72.74
2022-09-06T05:00:00.241Z,72.90
2022-09-06T05:02:27.686Z,72.84
2022-09-06T05:04:55.271Z,71.64
2022-09-06T05:07:22.736Z,72.41
2022-09-06T05:09:49.978Z,71.13
2022-09-06T05:12:17.410Z,71.50
2022-09-06T05:14:44.715Z,69.29
2022-09-06T05:17:14.719Z,71.50
2022-09-06T05:19:42.349Z,70.64
2022-09-06T05:22:11.587Z,71.49
2022-09-06T05:24:39.820Z,71.29
2022-09-06T05:27:07.640Z,71.83
2022-09-06T05:29:34.942Z,71.83
2022-09-06T05:32:02.550Z,71.58
2022-09-06T05:34:29.978Z,72.00
2022-09-06T05:36:57.239Z,71.25
2022-09-06T05:39:24.707Z,71.25
2022-09-06T05:41:52.212Z,71.70
2022-09-06T05:44:19.469Z,71.72
2022-09-06T05:46:46.798Z,71.21
2022-09-06T05:49:14.099Z,71.16
2022-09-06T05:51:41.682Z,71.44
2022-09-06T05:54:11.395Z,71.50
2022-09-06T05:56:38.651Z,71.61
2022-09-06T05:59:06.124Z,71.25
2022-09-06T06:01:33.566Z,72.07
2022-09-06T06:04:03.063Z,71.60
2022-09-06T06:06:32.114Z,72.07
2022-09-06T06:08:59.639Z,71.44
2022-09-06T06:11:27.721Z,71.37
2022-09-06T06:13:55.158Z,70.15
2022-09-06T06:16:23.186Z,71.28
2022-09-06T06:18:52.560Z,70.65
2022-09-06T06:21:22.745Z,70.66
2022-09-06T06:23:52.654Z,71.45
2022-09-06T06:26:20.271Z,70.85
2022-09-06T06:28:48.805Z,70.66
2022-09-06T06:31:16.732Z,71.92
2022-09-06T06:33:44.521Z,70.98
2022-09-06T06:36:14.787Z,70.08
2022-09-06T06:38:43.089Z,69.42
2022-09-06T06:41:12.220Z,69.53
2022-09-06T06:43:39.879Z,70.42
2022-09-06T06:46:17.912Z,75.95
2022-09-06T06:48:46.102Z,77.53
2022-09-06T06:51:15.682Z,74.70
2022-09-06T06:53:49.372Z,78.43
2022-09-06T06:56:30.294Z,76.48
2022-09-06T06:58:59.632Z,77.76
2022-09-06T07:01:28.803Z,74.48
2022-09-06T07:03:56.481Z,75.92
2022-09-06T07:09:11.909Z,70.61
2022-09-06T07:11:39.284Z,69.01
2022-09-06T07:14:06.740Z,67.70
2022-09-06T07:16:34.086Z,67.83
2022-09-06T07:19:01.667Z,66.83
2022-09-06T07:24:08.401Z,66.23
2022-09-06T07:26:38.478Z,66.30
2022-09-06T07:29:07.185Z,66.63
2022-09-06T07:34:25.146Z,65.82
2022-09-06T07:36:53.678Z,65.84
2022-09-06T07:39:21.259Z,65.69
2022-09-06T07:41:48.956Z,65.63
2022-09-06T07:44:16.236Z,65.32
2022-09-06T07:46:43.601Z,64.96
2022-09-06T07:49:10.836Z,64.27
2022-09-06T07:51:38.513Z,62.40
2022-09-06T07:54:29.489Z,61.17
2022-09-06T07:56:54.288Z,62.14
2022-09-06T07:59:21.606Z,61.26
2022-09-06T08:01:50.044Z,61.47
2022-09-06T08:04:17.641Z,61.61
2022-09-06T08:09:35.731Z,60.50
2022-09-06T08:12:07.044Z,60.18
2022-09-06T08:14:35.280Z,59.59
2022-09-06T08:17:05.778Z,60.48
2022-09-06T08:19:34.394Z,59.94
2022-09-06T08:22:02.019Z,58.93
2022-09-06T08:24:29.322Z,58.56
2022-09-06T08:26:56.842Z,58.60
2022-09-06T08:29:24.064Z,59.18
2022-09-06T08:31:51.504Z,58.91
2022-09-06T08:34:18.898Z,58.51
2022-09-06T08:36:46.886Z,58.75
2022-09-06T08:39:14.224Z,58.71
2022-09-06T08:41:47.516Z,58.19
2022-09-06T08:47:09.731Z,58.25
2022-09-06T08:49:39.270Z,57.74
2022-09-06T08:52:24.720Z,56.93
2022-09-06T08:55:16.595Z,56.72
2022-09-06T08:58:21.180Z,56.24
2022-09-06T09:00:51.821Z,55.12
2022-09-06T09:03:22.234Z,54.84
2022-09-06T09:05:52.518Z,54.68
2022-09-06T09:08:27.329Z,54.14
2022-09-06T09:11:00.559Z,54.03
2022-09-06T09:13:32.757Z,53.87
2022-09-06T09:16:00.326Z,53.10
2022-09-06T09:18:30.724Z,52.05
2022-09-06T09:20:59.059Z,50.51
2022-09-06T09:23:26.878Z,51.39
2022-09-06T09:25:58.532Z,52.24
2022-09-06T09:28:25.951Z,51.96
2022-09-06T09:30:55.095Z,52.83
2022-09-06T09:33:29.913Z,52.54
2022-09-06T09:36:03.163Z,51.99
2022-09-06T09:38:33.095Z,51.25
2022-09-06T09:41:06.165Z,51.45
2022-09-06T09:43:36.084Z,50.59
2022-09-06T09:46:25.138Z,51.10
2022-09-06T09:49:05.312Z,51.58
2022-09-06T09:51:33.977Z,50.72
2022-09-06T09:54:04.251Z,50.59
2022-09-06T09:56:54.497Z,50.69
2022-09-06T09:59:23.339Z,50.59
2022-09-06T10:01:54.103Z,50.99
2022-09-06T10:04:47.490Z,50.75
2022-09-06T10:07:20.459Z,50.38
2022-09-06T10:10:02.209Z,49.70
2022-09-06T10:12:41.135Z,49.92
2022-09-06T10:15:10.891Z,50.15
2022-09-06T10:17:49.276Z,50.76
2022-09-06T10:20:16.695Z,50.52
2022-09-06T10:22:54.749Z,50.39
2022-09-06T10:25:47.672Z,50.95
2022-09-06T10:28:29.746Z,50.99
2022-09-06T10:31:16.167Z,50.85
2022-09-06T10:34:18.904Z,50.53
2022-09-06T10:37:12.552Z,51.14
2022-09-06T10:39:45.796Z,51.34
2022-09-06T10:42:25.038Z,51.33
2022-09-06T10:45:20.264Z,52.30
2022-09-06T10:48:04.763Z,52.90
2022-09-06T10:50:52.139Z,52.63
2022-09-06T10:53:22.425Z,52.68
2022-09-06T10:56:01.262Z,52.94
2022-09-06T11:01:41.702Z,53.10
2022-09-06T11:04:13.618Z,53.08
2022-09-06T11:06:48.114Z,52.02
2022-09-06T11:09:26.077Z,51.98
2022-09-06T11:12:12.322Z,51.77
2022-09-06T11:14:42.866Z,51.64
2022-09-06T11:17:28.746Z,51.66
2022-09-06T11:20:14.422Z,51.07
2022-09-06T11:22:54.166Z,51.10
2022-09-06T11:25:46.636Z,51.63
2022-09-06T11:28:17.439Z,51.33
2022-09-06T11:30:47.228Z,51.40
2022-09-06T11:33:29.398Z,52.79
2022-09-06T11:36:18.670Z,52.12
2022-09-06T11:39:00.689Z,51.83
2022-09-06T11:41:33.023Z,52.69
2022-09-06T11:44:00.925Z,51.54
2022-09-06T11:46:34.497Z,50.91
2022-09-06T11:49:29.837Z,51.22
2022-09-06T11:51:57.288Z,51.29
2022-09-06T11:54:45.011Z,49.96
2022-09-06T11:57:17.235Z,50.88
2022-09-06T11:59:51.273Z,51.50
2022-09-06T12:02:32.607Z,50.71
2022-09-06T12:05:04.578Z,50.63
2022-09-06T12:07:32.520Z,50.78
2022-09-06T12:10:31.598Z,50.07
2022-09-06T12:12:58.998Z,51.26
2022-09-06T12:15:31.621Z,51.02
2022-09-06T12:17:59.923Z,49.63
2022-09-06T12:20:48.947Z,50.24
2022-09-06T12:23:34.750Z,50.18
2022-09-06T12:26:06.837Z,50.49
2022-09-06T12:28:43.384Z,49.64
2022-09-06T12:31:40.489Z,48.23
2022-09-06T12:34:19.766Z,47.41
2022-09-06T12:36:54.509Z,47.78
2022-09-06T12:39:21.983Z,47.96
2022-09-06T12:42:19.414Z,47.50
2022-09-06T12:44:51.232Z,45.73
2022-09-06T12:47:28.800Z,45.54
2022-09-06T12:50:18.019Z,47.24
2022-09-06T12:52:56.888Z,45.32
2022-09-06T12:55:35.695Z,44.92
2022-09-06T12:58:04.604Z,44.80
2022-09-06T13:00:41.632Z,44.84
2022-09-06T13:03:44.428Z,45.14
2022-09-06T13:06:24.548Z,44.94
2022-09-06T13:08:55.916Z,45.34
2022-09-06T13:11:27.804Z,45.15
2022-09-06T13:13:55.518Z,44.89
2022-09-06T13:16:25.448Z,44.85
2022-09-06T13:18:52.858Z,44.48
2022-09-06T13:21:33.322Z,45.21
2022-09-06T13:24:04.025Z,45.00
2022-09-06T13:26:37.226Z,44.78
2022-09-06T13:29:16.896Z,44.25
2022-09-06T13:31:49.381Z,44.46
2022-09-06T13:34:23.912Z,44.79
2022-09-06T13:36:52.863Z,44.40
2022-09-06T13:39:39.828Z,44.46
2022-09-06T13:42:12.365Z,44.42
2022-09-06T13:44:39.938Z,43.44
2022-09-06T13:47:07.240Z,42.66
2022-09-06T13:49:34.511Z,43.03
2022-09-06T13:52:03.417Z,42.68
2022-09-06T13:54:31.817Z,41.89
2022-09-06T13:56:59.246Z,42.52
2022-09-06T13:59:26.516Z,43.69
2022-09-06T14:02:10.042Z,43.17
2022-09-06T14:04:38.130Z,42.40
2022-09-06T14:07:05.677Z,40.80
2022-09-06T14:09:33.324Z,40.67
2022-09-06T14:12:00.990Z,40.14
2022-09-06T14:14:29.179Z,40.15
2022-09-06T14:16:57.063Z,40.06
2022-09-06T14:19:24.395Z,39.30
2022-09-06T14:21:52.858Z,39.58
2022-09-06T14:24:20.604Z,38.61
2022-09-06T14:26:48.787Z,38.97
2022-09-06T14:29:16.068Z,37.60
2022-09-06T14:31:43.525Z,37.12
2022-09-06T14:34:11.087Z,36.10
2022-09-06T14:36:38.560Z,35.47
2022-09-06T14:39:06.014Z,35.89
2022-09-06T14:41:33.609Z,35.16
2022-09-06T14:44:01.223Z,35.41
2022-09-06T14:46:29.768Z,34.69
2022-09-06T14:49:02.145Z,33.66
2022-09-06T14:51:30.290Z,34.21
2022-09-06T14:54:01.711Z,34.20
2022-09-06T14:56:30.335Z,32.85
2022-09-06T14:58:58.345Z,32.97
2022-09-06T15:01:28.653Z,33.72
2022-09-06T15:03:58.986Z,33.27
2022-09-06T15:06:27.350Z,32.73
2022-09-06T15:08:59.097Z,32.77
2022-09-06T15:11:35.684Z,32.28
2022-09-06T15:14:08.525Z,32.49
2022-09-06T15:16:36.215Z,31.83
2022-09-06T15:19:03.719Z,32.15
2022-09-06T15:21:31.764Z,32.05
2022-09-06T15:24:00.040Z,32.08
2022-09-06T15:26:27.715Z,32.16
2022-09-06T15:28:54.975Z,31.83
2022-09-06T15:31:22.652Z,31.76
2022-09-06T15:33:51.366Z,32.25
2022-09-06T15:36:18.948Z,32.29
2022-09-06T15:38:48.388Z,32.52
2022-09-06T15:41:22.175Z,31.70
2022-09-06T15:43:50.631Z,32.29
2022-09-06T15:46:21.320Z,32.94
2022-09-06T15:48:50.909Z,32.46
2022-09-06T15:51:20.294Z,33.03
2022-09-06T15:53:47.816Z,33.71
2022-09-06T15:56:16.600Z,33.28
2022-09-06T15:58:47.857Z,33.45
2022-09-06T16:01:18.149Z,33.77
2022-09-06T16:03:50.887Z,34.38
2022-09-06T16:08:59.099Z,34.49
2022-09-06T16:11:28.013Z,34.02
2022-09-06T16:13:55.577Z,33.48
2022-09-06T16:16:23.141Z,33.88
2022-09-06T16:18:52.282Z,33.90
2022-09-06T16:21:23.950Z,34.36
2022-09-06T16:23:57.363Z,33.90
2022-09-06T16:26:27.176Z,34.36
2022-09-06T16:28:54.827Z,34.29
2022-09-06T16:31:22.982Z,34.79
2022-09-06T16:33:50.979Z,34.76
2022-09-06T16:36:18.913Z,34.70
2022-09-06T16:38:46.912Z,34.85
2022-09-06T16:41:22.556Z,35.79
2022-09-06T16:43:49.875Z,35.84
2022-09-06T16:46:17.535Z,35.33
2022-09-06T16:48:54.314Z,35.37
2022-09-06T16:51:23.147Z,35.54
2022-09-06T16:53:50.684Z,36.19
2022-09-06T16:56:20.756Z,36.45
2022-09-06T16:58:54.152Z,36.00
2022-09-06T17:01:21.712Z,36.16
2022-09-06T17:03:49.116Z,37.12
2022-09-06T17:06:17.085Z,37.61
2022-09-06T17:08:44.854Z,40.12
2022-09-06T17:11:16.717Z,41.33
2022-09-06T17:13:45.587Z,41.97
2022-09-06T17:16:32.367Z,42.75
2022-09-06T17:19:01.322Z,43.81
2022-09-06T17:21:29.565Z,43.75
2022-09-06T17:23:59.265Z,45.38
2022-09-06T17:26:26.666Z,45.31
2022-09-06T17:28:54.715Z,45.00
2022-09-06T17:31:25.609Z,45.24
2022-09-06T17:33:53.735Z,45.00
2022-09-06T17:36:26.651Z,44.84
2022-09-06T17:39:00.295Z,45.39
2022-09-06T17:41:31.404Z,44.82
2022-09-06T17:43:59.039Z,45.00
2022-09-06T17:46:28.884Z,46.29
2022-09-06T17:48:56.961Z,46.24
2022-09-06T17:51:25.096Z,45.99
2022-09-06T17:53:52.856Z,45.83
2022-09-06T17:56:21.039Z,45.86
2022-09-06T17:58:56.416Z,45.11
2022-09-06T18:01:25.226Z,45.17
2022-09-06T18:03:52.711Z,44.67
2022-09-06T18:06:22.945Z,45.14
2022-09-06T18:08:52.521Z,44.04
2022-09-06T18:11:26.177Z,43.79
2022-09-06T18:14:17.827Z,43.88
2022-09-06T18:16:47.130Z,44.38
2022-09-06T18:19:19.265Z,43.98
2022-09-06T18:21:58.308Z,43.33
2022-09-06T18:24:27.127Z,44.46
2022-09-06T18:26:55.439Z,44.09
2022-09-06T18:29:23.548Z,44.28
2022-09-06T18:31:54.429Z,44.05
2022-09-06T18:34:22.008Z,44.60
2022-09-06T18:36:49.302Z,44.62
2022-09-06T18:39:18.986Z,44.34
2022-09-06T18:42:01.646Z,44.03
2022-09-06T18:44:33.654Z,43.87
2022-09-06T18:47:02.302Z,45.05
2022-09-06T18:49:30.849Z,44.24
2022-09-06T18:51:58.536Z,44.81
2022-09-06T18:54:26.019Z,45.58
2022-09-06T18:56:53.380Z,46.97
2022-09-06T18:59:20.795Z,45.65
2022-09-06T19:01:48.251Z,45.72
2022-09-06T19:04:15.587Z,46.61
2022-09-06T19:06:44.091Z,46.54
2022-09-06T19:09:14.208Z,46.51
2022-09-06T19:11:43.414Z,45.57
2022-09-06T19:14:10.755Z,46.03
2022-09-06T19:16:38.137Z,47.93
2022-09-06T19:19:10.088Z,50.50
2022-09-06T19:21:41.701Z,51.82
2022-09-06T19:24:10.735Z,51.81
2022-09-06T19:26:40.836Z,51.39
2022-09-06T19:29:09.158Z,52.79
2022-09-06T19:31:37.758Z,54.62
2022-09-06T19:34:05.507Z,54.95
2022-09-06T19:36:33.018Z,56.13
2022-09-06T19:39:04.421Z,56.73
2022-09-06T19:41:35.471Z,56.10
2022-09-06T19:44:05.468Z,58.63
2022-09-06T19:46:34.941Z,59.34
2022-09-06T19:49:02.381Z,58.94
2022-09-06T19:51:30.182Z,60.48
2022-09-06T19:53:57.804Z,61.69
2022-09-06T19:56:27.767Z,62.42
2022-09-06T19:58:57.244Z,61.96
2022-09-06T20:01:26.440Z,62.33
2022-09-06T20:03:53.983Z,62.43
2022-09-06T20:06:22.491Z,62.99
2022-09-06T20:08:54.731Z,63.55
2022-09-06T20:11:24.134Z,65.47
2022-09-06T20:13:53.722Z,65.24
2022-09-06T20:16:21.878Z,65.46
2022-09-06T20:18:49.195Z,64.29
2022-09-06T20:21:21.009Z,64.43
2022-09-06T20:23:50.034Z,64.53
2022-09-06T20:26:18.732Z,63.60
2022-09-06T20:28:47.435Z,65.03
2022-09-06T20:31:18.029Z,64.34
2022-09-06T20:33:49.325Z,65.02
2022-09-06T20:36:18.189Z,66.38
2022-09-06T20:38:46.644Z,64.82
2022-09-06T20:41:16.380Z,64.20
2022-09-06T20:43:43.798Z,64.12
2022-09-06T20:46:18.683Z,63.99
2022-09-06T20:48:46.804Z,64.88
2022-09-06T20:51:19.028Z,65.39
2022-09-06T20:53:48.310Z,66.22
2022-09-06T20:56:20.896Z,65.43
2022-09-06T20:58:56.695Z,65.15
2022-09-06T21:01:25.977Z,64.34
2022-09-06T21:03:55.540Z,63.92
2022-09-06T21:06:26.421Z,62.92
2022-09-06T21:08:54.066Z,64.27
2022-09-06T21:11:22.806Z,63.17
2022-09-06T21:13:53.379Z,62.09
2022-09-06T21:16:24.761Z,62.78
2022-09-06T21:18:53.567Z,64.07
2022-09-06T21:21:22.284Z,63.87
2022-09-06T21:23:49.668Z,64.03
2022-09-06T21:26:17.597Z,64.36
2022-09-06T21:28:46.279Z,62.67
2022-09-06T21:31:23.944Z,62.53
2022-09-06T21:33:56.441Z,62.04
2022-09-06T21:36:27.583Z,61.87
2022-09-06T21:38:56.306Z,61.81
2022-09-06T21:41:23.767Z,62.59
2022-09-06T21:43:59.115Z,61.11
2022-09-06T21:46:32.502Z,62.74
2022-09-06T21:49:03.986Z,60.92
2022-09-06T21:51:32.551Z,61.72
2022-09-06T21:54:03.524Z,61.65
2022-09-06T21:56:33.914Z,64.46
2022-09-06T21:59:01.861Z,63.23
2022-09-06T22:01:32.771Z,62.86
2022-09-06T22:04:00.577Z,63.45
2022-09-06T22:06:30.996Z,63.56
2022-09-06T22:09:00.106Z,63.32
2022-09-06T22:11:30.689Z,63.22
2022-09-06T22:13:59.972Z,62.12
2022-09-06T22:16:28.520Z,62.64
2022-09-06T22:18:56.031Z,61.83
2022-09-06T22:21:23.527Z,61.94
2022-09-06T22:23:52.652Z,64.95
2022-09-06T22:26:20.323Z,65.13
2022-09-06T22:28:48.003Z,65.26
2022-09-06T22:31:15.372Z,65.47
2022-09-06T22:33:42.808Z,66.59
2022-09-06T22:36:10.413Z,68.17
2022-09-06T22:38:37.860Z,68.44
2022-09-06T22:41:05.245Z,68.94
2022-09-06T22:43:32.756Z,68.92
2022-09-06T22:46:05.402Z,69.41
2022-09-06T22:48:33.811Z,69.44
2022-09-06T22:51:02.156Z,69.75
2022-09-06T22:53:30.376Z,69.32
2022-09-06T22:55:57.707Z,69.38
2022-09-06T22:58:27.100Z,68.54
2022-09-06T23:00:54.834Z,67.83
2022-09-06T23:03:22.547Z,68.48
2022-09-06T23:05:49.978Z,69.15
2022-09-06T23:08:17.294Z,69.47
2022-09-06T23:10:44.854Z,69.61
2022-09-06T23:13:12.205Z,70.04
2022-09-06T23:15:40.888Z,69.24
2022-09-06T23:18:08.438Z,69.98
2022-09-06T23:20:37.009Z,69.44
2022-09-06T23:23:05.367Z,69.74
2022-09-06T23:25:36.917Z,69.52
2022-09-06T23:28:04.521Z,69.64
2022-09-06T23:30:32.018Z,70.73
2022-09-06T23:32:59.284Z,71.06
2022-09-06T23:35:26.618Z,71.03
2022-09-06T23:37:54.749Z,70.87
2022-09-06T23:40:22.205Z,71.16
2022-09-06T23:42:49.465Z,70.70
2022-09-06T23:45:16.744Z,70.56
2022-09-06T23:47:44.630Z,69.93
2022-09-06T23:50:11.997Z,69.57
2022-09-06T23:52:39.316Z,69.60
2022-09-06T23:55:09.416Z,70.48
2022-09-06T23:57:36.986Z,70.11
