createdAt,value
2023-08-14T00:01:22.876Z,98454.88
2023-08-14T00:04:24.337Z,98465.66
2023-08-14T00:07:25.809Z,98467.84
2023-08-14T00:10:27.840Z,98466.63
2023-08-14T00:13:29.322Z,98453.34
2023-08-14T00:16:30.721Z,98454.22
2023-08-14T00:19:32.173Z,98447.25
2023-08-14T00:22:33.604Z,98460.94
2023-08-14T00:25:35.002Z,98464.88
2023-08-14T00:28:36.412Z,98461.31
2023-08-14T00:31:37.935Z,98470.28
2023-08-14T00:34:39.414Z,98464.09
2023-08-14T00:37:44.503Z,98446.16
2023-08-14T00:40:45.973Z,98436.75
2023-08-14T00:43:47.385Z,98439.69
2023-08-14T00:46:49.122Z,98423.75
2023-08-14T00:49:50.576Z,98400.03
2023-08-14T00:52:52.328Z,98378.19
2023-08-14T00:55:53.736Z,98357.34
2023-08-14T00:58:55.133Z,98347.47
2023-08-14T01:01:56.595Z,98329.72
2023-08-14T01:04:58.044Z,98319.69
2023-08-14T01:07:59.456Z,98323.19
2023-08-14T01:11:03.963Z,98325.09
2023-08-14T01:14:08.349Z,98332.97
2023-08-14T01:17:10.299Z,98330.47
2023-08-14T01:20:12.461Z,98321.41
2023-08-14T01:23:15.067Z,98310.94
2023-08-14T01:26:16.461Z,98310.94
2023-08-14T01:29:17.938Z,98314.00
2023-08-14T01:32:19.620Z,98312.97
2023-08-14T01:35:21.940Z,98300.41
2023-08-14T01:38:27.615Z,98309.31
2023-08-14T01:41:29.863Z,98304.47
2023-08-14T01:44:31.692Z,98303.22
2023-08-14T01:47:33.122Z,98294.47
2023-08-14T01:50:34.612Z,98297.75
2023-08-14T01:53:39.171Z,98293.84
2023-08-14T01:56:40.572Z,98301.94
2023-08-14T01:59:46.283Z,98293.44
2023-08-14T02:02:47.925Z,98289.75
2023-08-14T02:05:49.383Z,98289.22
2023-08-14T02:08:50.805Z,98312.34
2023-08-14T02:11:52.250Z,98308.47
2023-08-14T02:14:54.194Z,98296.03
2023-08-14T02:17:55.774Z,98290.78
2023-08-14T02:20:57.302Z,98289.56
2023-08-14T02:23:58.722Z,98284.13
2023-08-14T02:27:00.159Z,98278.66
2023-08-14T02:30:01.595Z,98261.44
2023-08-14T02:33:03.328Z,98281.88
2023-08-14T02:36:04.840Z,98291.94
2023-08-14T02:39:06.262Z,98296.28
2023-08-14T02:42:07.902Z,98301.78
2023-08-14T02:45:09.537Z,98303.47
2023-08-14T02:48:10.972Z,98294.19
2023-08-14T02:51:12.436Z,98291.78
2023-08-14T02:54:13.864Z,98307.00
2023-08-14T02:57:15.255Z,98320.03
2023-08-14T03:00:16.650Z,98304.63
2023-08-14T03:03:18.115Z,98305.16
2023-08-14T03:06:19.671Z,98306.78
2023-08-14T03:09:21.210Z,98312.72
2023-08-14T03:12:22.615Z,98328.78
2023-08-14T03:15:24.110Z,98325.56
2023-08-14T03:18:25.509Z,98344.97
2023-08-14T03:21:27.175Z,98335.72
2023-08-14T03:24:28.598Z,98339.88
2023-08-14T03:27:30.022Z,98347.63
2023-08-14T03:30:31.489Z,98342.66
2023-08-14T03:33:32.899Z,98338.78
2023-08-14T03:36:34.363Z,98342.13
2023-08-14T03:39:35.797Z,98344.28
2023-08-14T03:42:37.245Z,98337.97
2023-08-14T03:45:38.648Z,98339.41
2023-08-14T03:48:40.068Z,98342.19
2023-08-14T03:51:41.485Z,98333.75
2023-08-14T03:54:42.929Z,98330.91
2023-08-14T03:57:44.340Z,98338.13
2023-08-14T04:00:48.150Z,98332.44
2023-08-14T04:03:49.712Z,98326.22
2023-08-14T04:06:51.272Z,98335.09
2023-08-14T04:09:52.734Z,98344.94
2023-08-14T04:12:57.649Z,98353.47
2023-08-14T04:16:01.043Z,98354.56
2023-08-14T04:19:02.590Z,98341.56
2023-08-14T04:22:04.125Z,98332.22
2023-08-14T04:25:05.749Z,98316.47
2023-08-14T04:28:07.189Z,98298.47
2023-08-14T04:31:08.615Z,98297.47
2023-08-14T04:34:11.564Z,98268.25
2023-08-14T04:37:13.445Z,98260.81
2023-08-14T04:40:15.091Z,98263.16
2023-08-14T04:43:16.888Z,98233.19
2023-08-14T04:46:53.369Z,98226.88
2023-08-14T04:50:00.026Z,98230.63
2023-08-14T04:53:02.832Z,98218.59
2023-08-14T04:56:05.329Z,98217.53
2023-08-14T04:59:06.781Z,98238.72
2023-08-14T05:02:08.229Z,98240.09
2023-08-14T05:05:09.618Z,98246.88
2023-08-14T05:08:11.086Z,98244.72
2023-08-14T05:11:12.517Z,98254.19
2023-08-14T05:14:13.968Z,98259.72
2023-08-14T05:17:15.425Z,98263.38
2023-08-14T05:20:17.144Z,98264.16
2023-08-14T05:23:18.943Z,98248.53
2023-08-14T05:26:20.478Z,98250.69
2023-08-14T05:29:21.894Z,98257.28
2023-08-14T05:32:23.487Z,98257.78
2023-08-14T05:35:25.405Z,98280.97
2023-08-14T05:38:26.801Z,98276.00
2023-08-14T05:41:28.214Z,98270.00
2023-08-14T05:44:29.633Z,98268.94
2023-08-14T05:47:31.044Z,98268.78
2023-08-14T05:50:32.614Z,98278.41
2023-08-14T05:53:34.039Z,98289.97
2023-08-14T05:56:35.454Z,98278.25
2023-08-14T05:59:36.867Z,98278.72
2023-08-14T06:02:38.344Z,98270.91
2023-08-14T06:05:39.868Z,98275.03
2023-08-14T06:08:41.331Z,98270.16
2023-08-14T06:11:42.837Z,98274.53
2023-08-14T06:14:44.409Z,98276.84
2023-08-14T06:17:45.894Z,98280.25
2023-08-14T06:20:47.409Z,98270.94
2023-08-14T06:23:48.819Z,98269.59
2023-08-14T06:26:50.412Z,98269.00
2023-08-14T06:29:51.800Z,98260.13
2023-08-14T06:32:53.246Z,98255.28
2023-08-14T06:35:55.379Z,98261.09
2023-08-14T06:38:57.400Z,98250.63
2023-08-14T06:41:58.907Z,98246.59
2023-08-14T06:45:00.423Z,98242.06
2023-08-14T06:48:02.020Z,98242.69
2023-08-14T06:51:03.564Z,98237.88
2023-08-14T06:54:05.422Z,98235.78
2023-08-14T06:57:07.253Z,98240.69
2023-08-14T07:00:13.502Z,98233.28
2023-08-14T07:03:15.195Z,98233.44
2023-08-14T07:06:16.615Z,98242.88
2023-08-14T07:09:18.249Z,98237.50
2023-08-14T07:12:20.019Z,98235.66
2023-08-14T07:15:21.756Z,98250.41
2023-08-14T07:18:23.199Z,98250.09
2023-08-14T07:21:24.652Z,98260.25
2023-08-14T07:24:26.061Z,98267.66
2023-08-14T07:27:27.498Z,98274.03
2023-08-14T07:30:28.900Z,98277.84
2023-08-14T07:33:30.336Z,98287.88
2023-08-14T07:36:31.729Z,98291.47
2023-08-14T07:39:33.228Z,98307.97
2023-08-14T07:42:34.716Z,98328.78
2023-08-14T07:45:36.149Z,98340.41
2023-08-14T07:48:37.612Z,98354.75
2023-08-14T07:51:39.100Z,98346.84
2023-08-14T07:54:40.528Z,98356.19
2023-08-14T07:57:46.247Z,98373.03
2023-08-14T08:00:47.748Z,98374.47
2023-08-14T08:03:55.419Z,98383.47
2023-08-14T08:06:56.833Z,98385.72
2023-08-14T08:09:58.431Z,98380.91
2023-08-14T08:12:59.861Z,98377.28
2023-08-14T08:16:01.706Z,98390.31
2023-08-14T08:19:04.317Z,98395.63
2023-08-14T08:22:05.766Z,98404.94
2023-08-14T08:25:07.289Z,98407.91
2023-08-14T08:28:08.726Z,98422.75
2023-08-14T08:31:10.166Z,98434.78
2023-08-14T08:34:11.666Z,98434.69
2023-08-14T08:37:13.220Z,98440.63
2023-08-14T08:40:14.673Z,98451.38
2023-08-14T08:43:16.946Z,98448.09
2023-08-14T08:46:18.441Z,98463.22
2023-08-14T08:49:19.945Z,98469.44
2023-08-14T08:52:21.641Z,98480.19
2023-08-14T08:55:23.131Z,98477.59
2023-08-14T08:58:24.513Z,98482.28
2023-08-14T09:01:27.059Z,98478.81
2023-08-14T09:04:28.666Z,98482.06
2023-08-14T09:07:30.159Z,98480.34
2023-08-14T09:10:31.588Z,98492.19
2023-08-14T09:13:33.181Z,98490.13
2023-08-14T09:16:34.719Z,98494.22
2023-08-14T09:19:36.127Z,98480.06
2023-08-14T09:22:38.188Z,98484.78
2023-08-14T09:25:42.792Z,98490.69
2023-08-14T09:28:44.219Z,98483.50
2023-08-14T09:31:45.708Z,98480.28
2023-08-14T09:34:47.154Z,98493.16
2023-08-14T09:37:48.848Z,98500.53
2023-08-14T09:40:50.259Z,98498.91
2023-08-14T09:43:51.663Z,98504.22
2023-08-14T09:46:55.654Z,98509.97
2023-08-14T09:49:57.512Z,98518.13
2023-08-14T09:53:00.141Z,98521.84
2023-08-14T09:56:06.623Z,98522.63
2023-08-14T09:59:08.149Z,98532.03
2023-08-14T10:02:11.339Z,98531.53
2023-08-14T10:05:12.904Z,98548.34
2023-08-14T10:08:14.352Z,98535.16
2023-08-14T10:11:19.808Z,98538.44
2023-08-14T10:14:21.622Z,98529.88
2023-08-14T10:17:26.089Z,98553.88
2023-08-14T10:23:30.643Z,98535.03
2023-08-14T10:26:34.320Z,98545.09
2023-08-14T10:29:35.787Z,98550.47
2023-08-14T10:32:37.339Z,98554.00
2023-08-14T10:35:51.772Z,98562.53
2023-08-14T10:42:00.719Z,98570.88
2023-08-14T10:45:02.163Z,98578.75
2023-08-14T10:48:08.724Z,98569.00
2023-08-14T10:51:10.290Z,98579.94
2023-08-14T10:54:14.883Z,98587.88
2023-08-14T10:57:16.350Z,98574.13
2023-08-14T11:00:24.745Z,98573.06
2023-08-14T11:03:26.251Z,98566.56
2023-08-14T11:06:28.366Z,98566.28
2023-08-14T11:09:33.178Z,98552.75
2023-08-14T11:12:34.606Z,98551.50
2023-08-14T11:15:36.539Z,98553.81
2023-08-14T11:18:37.965Z,98537.78
2023-08-14T11:21:39.366Z,98537.25
2023-08-14T11:24:41.280Z,98533.34
2023-08-14T11:27:43.133Z,98531.41
2023-08-14T11:30:45.635Z,98550.31
2023-08-14T11:33:47.070Z,98528.34
2023-08-14T11:37:07.293Z,98540.13
2023-08-14T11:40:11.015Z,98557.91
2023-08-14T11:43:13.280Z,98548.22
2023-08-14T11:46:14.689Z,98549.31
2023-08-14T11:49:16.283Z,98541.44
2023-08-14T11:52:17.967Z,98539.13
2023-08-14T11:55:19.678Z,98540.44
2023-08-14T11:58:21.112Z,98528.66
2023-08-14T12:01:22.557Z,98522.31
2023-08-14T12:04:24.020Z,98512.44
2023-08-14T12:07:28.656Z,98514.94
2023-08-14T12:10:33.826Z,98516.41
2023-08-14T12:13:35.309Z,98524.13
2023-08-14T12:16:40.328Z,98521.13
2023-08-14T12:19:41.845Z,98523.59
2023-08-14T12:22:47.126Z,98525.38
2023-08-14T12:25:51.728Z,98524.84
2023-08-14T12:28:53.162Z,98521.88
2023-08-14T12:31:54.619Z,98515.03
2023-08-14T12:34:56.049Z,98519.97
2023-08-14T12:37:57.535Z,98512.59
2023-08-14T12:40:58.969Z,98517.47
2023-08-14T12:44:00.451Z,98522.31
2023-08-14T12:47:01.906Z,98520.94
2023-08-14T12:50:03.440Z,98523.22
2023-08-14T12:53:04.917Z,98511.75
2023-08-14T12:56:06.344Z,98500.75
2023-08-14T12:59:07.893Z,98493.31
2023-08-14T13:02:09.665Z,98486.19
2023-08-14T13:05:11.185Z,98483.41
2023-08-14T13:08:12.640Z,98477.97
2023-08-14T13:11:15.255Z,98474.09
2023-08-14T13:14:16.666Z,98482.13
2023-08-14T13:17:18.767Z,98478.50
2023-08-14T13:20:20.574Z,98456.72
2023-08-14T13:23:22.026Z,98446.00
2023-08-14T13:26:26.718Z,98453.19
2023-08-14T13:29:29.300Z,98443.72
2023-08-14T13:32:30.802Z,98451.13
2023-08-14T13:35:32.253Z,98445.34
2023-08-14T13:38:33.735Z,98455.44
2023-08-14T13:41:35.151Z,98457.72
2023-08-14T13:44:36.588Z,98454.19
2023-08-14T13:47:47.969Z,98444.91
2023-08-14T13:50:49.796Z,98458.75
2023-08-14T13:53:51.215Z,98454.78
2023-08-14T13:56:55.091Z,98457.56
2023-08-14T14:03:01.138Z,98464.69
2023-08-14T14:06:02.791Z,98464.19
2023-08-14T14:09:04.283Z,98466.88
2023-08-14T14:12:05.845Z,98462.25
2023-08-14T14:15:07.292Z,98459.31
2023-08-14T14:18:08.707Z,98449.44
2023-08-14T14:21:10.528Z,98447.56
2023-08-14T14:24:12.000Z,98455.78
2023-08-14T14:27:13.410Z,98459.31
2023-08-14T14:30:14.831Z,98451.41
2023-08-14T14:33:16.217Z,98458.28
2023-08-14T14:36:17.688Z,98455.13
2023-08-14T14:39:19.781Z,98442.56
2023-08-14T14:42:24.829Z,98447.16
2023-08-14T14:45:34.785Z,98439.78
2023-08-14T14:48:36.836Z,98433.53
2023-08-14T14:51:38.255Z,98432.97
2023-08-14T14:54:39.668Z,98426.00
2023-08-14T14:57:41.089Z,98418.53
2023-08-14T15:00:42.527Z,98417.28
2023-08-14T15:03:44.069Z,98412.41
2023-08-14T15:06:45.646Z,98411.78
2023-08-14T15:09:47.448Z,98406.66
2023-08-14T15:12:48.942Z,98399.31
2023-08-14T15:15:50.488Z,98391.72
2023-08-14T15:18:52.259Z,98382.63
2023-08-14T15:21:53.677Z,98379.16
2023-08-14T15:25:00.616Z,98384.22
2023-08-14T15:28:02.033Z,98376.41
2023-08-14T15:31:03.590Z,98368.41
2023-08-14T15:34:05.092Z,98366.81
2023-08-14T15:37:06.716Z,98369.66
2023-08-14T15:40:08.749Z,98361.97
2023-08-14T15:43:10.160Z,98362.81
2023-08-14T15:46:11.615Z,98346.00
2023-08-14T15:49:13.090Z,98350.72
2023-08-14T15:52:17.538Z,98357.38
2023-08-14T15:55:18.940Z,98353.97
2023-08-14T15:58:20.376Z,98340.38
2023-08-14T16:01:23.202Z,98343.41
2023-08-14T16:04:24.750Z,98343.91
2023-08-14T16:07:26.230Z,98347.28
2023-08-14T16:10:29.446Z,98346.59
2023-08-14T16:13:30.913Z,98351.00
2023-08-14T16:16:32.358Z,98344.72
2023-08-14T16:19:34.080Z,98347.84
2023-08-14T16:22:35.615Z,98344.97
2023-08-14T16:25:37.095Z,98357.22
2023-08-14T16:28:38.555Z,98351.31
2023-08-14T16:31:39.992Z,98352.25
2023-08-14T16:34:41.398Z,98355.78
2023-08-14T16:37:42.790Z,98348.66
2023-08-14T16:40:44.524Z,98356.22
2023-08-14T16:43:46.195Z,98345.47
2023-08-14T16:46:47.708Z,98349.31
2023-08-14T16:49:49.133Z,98349.56
2023-08-14T16:52:50.598Z,98353.00
2023-08-14T16:55:55.051Z,98344.16
2023-08-14T16:58:56.456Z,98345.88
2023-08-14T17:01:57.938Z,98344.72
2023-08-14T17:05:00.423Z,98347.81
2023-08-14T17:08:01.878Z,98343.19
2023-08-14T17:11:03.751Z,98349.91
2023-08-14T17:14:05.220Z,98357.16
2023-08-14T17:17:06.675Z,98356.53
2023-08-14T17:20:08.542Z,98361.78
2023-08-14T17:23:09.995Z,98357.38
2023-08-14T17:26:11.433Z,98359.78
2023-08-14T17:29:12.858Z,98357.31
2023-08-14T17:32:14.390Z,98372.78
2023-08-14T17:35:17.486Z,98366.69
2023-08-14T17:38:19.247Z,98365.66
2023-08-14T17:41:20.718Z,98367.00
2023-08-14T17:44:22.120Z,98359.16
2023-08-14T17:47:24.150Z,98367.56
2023-08-14T17:50:25.585Z,98372.75
2023-08-14T17:53:27.100Z,98370.28
2023-08-14T17:56:28.784Z,98365.69
2023-08-14T17:59:30.226Z,98363.13
2023-08-14T18:02:31.831Z,98354.88
2023-08-14T18:05:33.313Z,98355.66
2023-08-14T18:08:34.762Z,98357.81
2023-08-14T18:11:36.212Z,98355.34
2023-08-14T18:14:37.619Z,98354.84
2023-08-14T18:17:39.034Z,98357.28
2023-08-14T18:20:40.483Z,98351.81
2023-08-14T18:23:42.390Z,98347.94
2023-08-14T18:26:43.767Z,98351.34
2023-08-14T18:29:46.206Z,98348.47
2023-08-14T18:32:47.721Z,98348.34
2023-08-14T18:35:49.179Z,98345.97
2023-08-14T18:38:50.588Z,98342.56
2023-08-14T18:41:51.995Z,98349.13
2023-08-14T18:44:53.374Z,98336.03
2023-08-14T18:47:54.869Z,98341.03
2023-08-14T18:50:56.371Z,98342.28
2023-08-14T18:53:59.423Z,98347.75
2023-08-14T18:57:00.997Z,98346.66
2023-08-14T19:00:02.423Z,98349.56
2023-08-14T19:03:03.977Z,98349.34
2023-08-14T19:06:05.478Z,98354.44
2023-08-14T19:09:07.131Z,98354.91
2023-08-14T19:12:08.657Z,98355.88
2023-08-14T19:15:10.226Z,98361.59
2023-08-14T19:18:11.688Z,98360.66
2023-08-14T19:21:13.937Z,98361.88
2023-08-14T19:24:15.455Z,98359.69
2023-08-14T19:27:17.111Z,98363.03
2023-08-14T19:30:18.780Z,98367.13
2023-08-14T19:33:21.271Z,98358.63
2023-08-14T19:36:22.705Z,98353.16
2023-08-14T19:39:24.158Z,98368.19
2023-08-14T19:42:25.636Z,98362.28
2023-08-14T19:45:27.138Z,98357.91
2023-08-14T19:48:28.578Z,98364.00
2023-08-14T19:51:30.010Z,98363.25
2023-08-14T19:54:31.565Z,98360.66
2023-08-14T19:57:33.392Z,98363.69
2023-08-14T20:00:34.804Z,98357.28
2023-08-14T20:03:36.317Z,98355.94
2023-08-14T20:06:43.958Z,98357.84
2023-08-14T20:09:45.666Z,98371.00
2023-08-14T20:12:47.056Z,98368.94
2023-08-14T20:15:48.510Z,98374.06
2023-08-14T20:18:49.981Z,98362.72
2023-08-14T20:21:51.441Z,98377.28
2023-08-14T20:24:54.738Z,98366.00
2023-08-14T20:27:56.126Z,98369.25
2023-08-14T20:30:57.614Z,98378.25
2023-08-14T20:33:59.070Z,98372.94
2023-08-14T20:37:00.480Z,98382.97
2023-08-14T20:40:02.236Z,98374.25
2023-08-14T20:43:10.432Z,98369.34
2023-08-14T20:46:11.906Z,98375.16
2023-08-14T20:49:15.700Z,98367.34
2023-08-14T20:52:17.180Z,98367.09
2023-08-14T20:55:18.601Z,98373.53
2023-08-14T20:58:20.012Z,98377.41
2023-08-14T21:01:21.601Z,98383.16
2023-08-14T21:04:23.174Z,98390.38
2023-08-14T21:07:24.602Z,98387.19
2023-08-14T21:10:26.034Z,98388.47
2023-08-14T21:13:30.171Z,98389.00
2023-08-14T21:16:32.050Z,98388.88
2023-08-14T21:19:33.479Z,98371.09
2023-08-14T21:22:34.918Z,98381.25
2023-08-14T21:25:46.396Z,98379.88
2023-08-14T21:28:48.414Z,98376.38
2023-08-14T21:31:49.908Z,98376.06
2023-08-14T21:34:51.362Z,98378.50
2023-08-14T21:37:52.756Z,98375.56
2023-08-14T21:40:55.159Z,98372.75
2023-08-14T21:43:56.565Z,98365.41
2023-08-14T21:46:57.950Z,98362.34
2023-08-14T21:49:59.520Z,98351.31
2023-08-14T21:53:00.909Z,98353.28
2023-08-14T21:56:02.283Z,98338.78
2023-08-14T21:59:03.723Z,98338.41
2023-08-14T22:02:05.130Z,98330.69
2023-08-14T22:05:06.808Z,98321.19
2023-08-14T22:08:08.210Z,98319.00
2023-08-14T22:11:09.635Z,98332.53
2023-08-14T22:14:11.098Z,98337.56
2023-08-14T22:17:12.587Z,98343.16
2023-08-14T22:20:15.493Z,98342.91
2023-08-14T22:23:16.938Z,98346.69
2023-08-14T22:26:18.377Z,98344.81
2023-08-14T22:29:19.773Z,98358.16
2023-08-14T22:32:21.177Z,98346.19
2023-08-14T22:35:22.627Z,98350.88
2023-08-14T22:38:24.061Z,98356.75
2023-08-14T22:41:25.567Z,98361.69
2023-08-14T22:44:27.001Z,98363.53
2023-08-14T22:47:28.440Z,98361.34
2023-08-14T22:50:31.299Z,98375.63
2023-08-14T22:53:32.707Z,98361.88
2023-08-14T22:56:34.128Z,98365.72
2023-08-14T22:59:35.548Z,98372.06
2023-08-14T23:02:39.122Z,98367.44
2023-08-14T23:09:43.728Z,98359.47
2023-08-14T23:12:45.090Z,98358.94
2023-08-14T23:15:46.473Z,98352.16
2023-08-14T23:18:47.859Z,98345.78
2023-08-14T23:21:49.269Z,98351.97
2023-08-14T23:24:50.625Z,98351.72
2023-08-14T23:27:51.973Z,98341.19
2023-08-14T23:30:53.813Z,98333.97
2023-08-14T23:33:55.338Z,98335.94
2023-08-14T23:36:56.702Z,98325.78
2023-08-14T23:39:58.072Z,98317.44
2023-08-14T23:42:59.466Z,98316.78
2023-08-14T23:46:00.871Z,98312.97
2023-08-14T23:49:02.243Z,98306.03
2023-08-14T23:52:03.688Z,98309.16
2023-08-14T23:55:05.215Z,98308.75
2023-08-14T23:58:06.623Z,98317.66
