createdAt,value
2018-07-03T00:00:26.546Z,19.80
2018-07-03T00:03:27.842Z,19.65
2018-07-03T00:04:24.684Z,19.65
2018-07-03T00:06:20.667Z,19.55
2018-07-03T00:07:21.228Z,19.57
2018-07-03T00:09:16.620Z,19.50
2018-07-03T00:10:16.633Z,19.49
2018-07-03T00:12:16.065Z,19.49
2018-07-03T00:13:15.567Z,19.34
2018-07-03T00:15:13.657Z,19.38
2018-07-03T00:16:12.639Z,19.38
2018-07-03T00:18:09.619Z,19.24
2018-07-03T00:19:08.615Z,19.15
2018-07-03T00:21:07.098Z,19.12
2018-07-03T00:22:07.055Z,19.12
2018-07-03T00:24:05.518Z,19.10
2018-07-03T00:25:04.684Z,19.12
2018-07-03T00:27:02.692Z,19.12
2018-07-03T00:28:02.640Z,19.10
2018-07-03T00:30:01.600Z,19.05
2018-07-03T00:31:00.609Z,19.06
2018-07-03T00:32:59.057Z,19.02
2018-07-03T00:34:00.094Z,19.09
2018-07-03T00:35:56.516Z,19.02
2018-07-03T00:36:56.526Z,19.02
2018-07-03T00:38:54.490Z,18.94
2018-07-03T00:39:54.477Z,18.96
2018-07-03T00:41:52.445Z,18.93
2018-07-03T00:42:52.451Z,18.87
2018-07-03T00:44:48.362Z,18.87
2018-07-03T00:45:48.361Z,18.84
2018-07-03T00:47:46.306Z,18.86
2018-07-03T00:48:46.334Z,18.93
2018-07-03T00:50:45.313Z,18.79
2018-07-03T00:51:44.459Z,18.76
2018-07-03T00:53:42.419Z,18.69
2018-07-03T00:54:42.425Z,18.71
2018-07-03T00:56:38.391Z,18.72
2018-07-03T00:57:38.382Z,18.63
2018-07-03T00:59:36.357Z,18.60
2018-07-03T01:00:36.339Z,18.59
2018-07-03T01:02:34.791Z,18.60
2018-07-03T01:03:34.255Z,18.59
2018-07-03T01:05:32.258Z,18.60
2018-07-03T01:06:32.717Z,18.51
2018-07-03T01:08:31.172Z,18.49
2018-07-03T01:09:30.370Z,18.50
2018-07-03T01:11:29.317Z,18.50
2018-07-03T01:12:29.315Z,18.41
2018-07-03T01:14:26.290Z,18.34
2018-07-03T01:15:26.306Z,18.32
2018-07-03T01:17:25.756Z,18.44
2018-07-03T01:18:25.311Z,18.36
2018-07-03T01:20:20.353Z,18.42
2018-07-03T01:21:20.353Z,18.36
2018-07-03T01:23:19.306Z,18.39
2018-07-03T01:24:18.478Z,18.34
2018-07-03T01:26:16.601Z,18.39
2018-07-03T01:27:16.627Z,18.36
2018-07-03T01:29:15.087Z,18.36
2018-07-03T01:30:14.573Z,18.34
2018-07-03T01:32:12.642Z,18.44
2018-07-03T01:33:12.638Z,18.32
2018-07-03T01:35:10.791Z,18.36
2018-07-03T01:36:10.798Z,18.34
2018-07-03T01:38:11.207Z,18.44
2018-07-03T01:39:11.206Z,18.35
2018-07-03T01:41:09.691Z,18.38
2018-07-03T01:42:09.188Z,18.39
2018-07-03T01:44:07.665Z,18.38
2018-07-03T01:45:07.336Z,18.35
2018-07-03T01:47:05.830Z,18.29
2018-07-03T01:48:05.776Z,18.39
2018-07-03T01:50:01.242Z,18.34
2018-07-03T01:51:01.248Z,18.35
2018-07-03T01:52:57.228Z,18.36
2018-07-03T01:53:57.226Z,18.31
2018-07-03T01:55:56.169Z,18.26
2018-07-03T01:56:55.195Z,18.29
2018-07-03T01:58:52.610Z,18.36
2018-07-03T01:59:52.106Z,18.35
2018-07-03T02:01:50.007Z,18.34
2018-07-03T02:02:50.025Z,18.32
2018-07-03T02:04:48.031Z,18.24
2018-07-03T02:05:47.963Z,18.16
2018-07-03T02:07:47.427Z,18.21
2018-07-03T02:08:45.919Z,18.17
2018-07-03T02:10:43.862Z,18.13
2018-07-03T02:11:43.854Z,18.13
2018-07-03T02:13:41.910Z,18.10
2018-07-03T02:14:42.331Z,18.03
2018-07-03T02:16:40.276Z,18.05
2018-07-03T02:17:39.764Z,17.99
2018-07-03T02:19:36.225Z,18.14
2018-07-03T02:20:36.218Z,18.06
2018-07-03T02:22:34.156Z,18.03
2018-07-03T02:23:33.670Z,18.03
2018-07-03T02:25:31.735Z,18.03
2018-07-03T02:26:31.732Z,17.98
2018-07-03T02:28:30.684Z,18.06
2018-07-03T02:29:31.222Z,17.96
2018-07-03T02:31:27.621Z,17.95
2018-07-03T02:32:27.639Z,17.92
2018-07-03T02:34:25.811Z,17.83
2018-07-03T02:35:25.786Z,17.88
2018-07-03T02:37:24.756Z,17.84
2018-07-03T02:38:24.728Z,17.84
2018-07-03T02:40:24.900Z,17.86
2018-07-03T02:41:24.372Z,17.86
2018-07-03T02:43:20.426Z,17.86
2018-07-03T02:44:20.355Z,17.90
2018-07-03T02:46:20.305Z,17.84
2018-07-03T02:47:18.287Z,17.86
2018-07-03T02:49:17.729Z,17.81
2018-07-03T02:50:16.380Z,17.81
2018-07-03T02:52:14.867Z,17.81
2018-07-03T02:53:14.313Z,17.77
2018-07-03T02:55:11.764Z,17.68
2018-07-03T02:56:11.270Z,17.65
2018-07-03T02:58:09.182Z,17.68
2018-07-03T02:59:09.209Z,17.66
2018-07-03T03:01:07.176Z,17.69
2018-07-03T03:02:07.180Z,17.49
2018-07-03T03:04:05.110Z,17.50
2018-07-03T03:05:05.160Z,17.54
2018-07-03T03:07:03.291Z,17.32
2018-07-03T03:08:03.262Z,17.31
2018-07-03T03:10:01.243Z,17.39
2018-07-03T03:11:01.225Z,17.35
2018-07-03T03:12:59.193Z,17.42
2018-07-03T03:13:59.688Z,17.39
2018-07-03T03:15:56.129Z,17.39
2018-07-03T03:16:56.147Z,17.39
2018-07-03T03:18:54.608Z,17.45
2018-07-03T03:19:53.125Z,17.36
2018-07-03T03:21:51.579Z,17.40
2018-07-03T03:22:51.075Z,17.39
2018-07-03T03:24:50.020Z,17.35
2018-07-03T03:25:49.196Z,17.35
2018-07-03T03:27:49.179Z,17.22
2018-07-03T03:28:47.151Z,17.22
2018-07-03T03:30:45.198Z,17.22
2018-07-03T03:31:45.610Z,17.24
2018-07-03T03:33:44.084Z,17.24
2018-07-03T03:34:43.244Z,17.22
2018-07-03T03:36:41.716Z,17.22
2018-07-03T03:37:41.702Z,17.25
2018-07-03T03:39:39.676Z,17.18
2018-07-03T03:40:39.328Z,17.22
2018-07-03T03:42:37.786Z,17.13
2018-07-03T03:43:37.265Z,17.13
2018-07-03T03:45:35.215Z,17.22
2018-07-03T03:46:35.758Z,17.18
2018-07-03T03:48:34.691Z,17.17
2018-07-03T03:49:33.191Z,17.22
2018-07-03T03:51:31.669Z,17.36
2018-07-03T03:52:31.352Z,17.32
2018-07-03T03:54:29.431Z,17.22
2018-07-03T03:55:29.445Z,17.27
2018-07-03T03:57:25.429Z,17.22
2018-07-03T03:58:25.891Z,17.18
2018-07-03T04:00:21.369Z,17.15
2018-07-03T04:01:21.339Z,17.21
2018-07-03T04:03:20.329Z,17.17
2018-07-03T04:04:20.296Z,17.17
2018-07-03T04:06:17.794Z,17.09
2018-07-03T04:07:17.769Z,17.13
2018-07-03T04:09:16.253Z,17.17
2018-07-03T04:10:17.079Z,17.10
2018-07-03T04:12:13.029Z,17.07
2018-07-03T04:13:13.558Z,17.07
2018-07-03T04:15:10.969Z,17.17
2018-07-03T04:16:11.478Z,17.18
2018-07-03T04:18:12.455Z,17.09
2018-07-03T04:19:12.689Z,17.15
2018-07-03T04:21:12.040Z,17.24
2018-07-03T04:22:12.034Z,17.25
2018-07-03T04:24:12.559Z,17.28
2018-07-03T04:25:12.527Z,17.27
2018-07-03T04:27:10.687Z,17.35
2018-07-03T04:28:10.648Z,17.31
2018-07-03T04:30:08.574Z,17.21
2018-07-03T04:31:09.075Z,17.32
2018-07-03T04:33:06.510Z,17.39
2018-07-03T04:34:06.561Z,17.35
2018-07-03T04:36:05.515Z,17.32
2018-07-03T04:37:05.517Z,17.36
2018-07-03T04:39:00.602Z,17.52
2018-07-03T04:40:00.617Z,17.52
2018-07-03T04:41:59.551Z,17.65
2018-07-03T04:42:59.043Z,17.74
2018-07-03T04:44:55.460Z,17.83
2018-07-03T04:45:54.462Z,17.98
2018-07-03T04:47:54.919Z,18.24
2018-07-03T04:48:56.427Z,18.41
2018-07-03T04:50:52.891Z,18.89
2018-07-03T04:51:52.844Z,19.23
2018-07-03T04:53:50.797Z,19.68
2018-07-03T04:54:50.802Z,19.86
2018-07-03T04:56:49.266Z,20.11
2018-07-03T04:57:48.910Z,20.29
2018-07-03T04:59:51.370Z,20.60
2018-07-03T05:00:49.872Z,20.63
2018-07-03T05:02:46.341Z,20.93
2018-07-03T05:03:46.308Z,20.97
2018-07-03T05:05:44.806Z,21.25
2018-07-03T05:06:44.457Z,21.31
2018-07-03T05:08:42.915Z,21.64
2018-07-03T05:09:42.374Z,21.59
2018-07-03T05:11:40.487Z,21.43
2018-07-03T05:12:41.342Z,21.41
2018-07-03T05:14:39.347Z,21.43
2018-07-03T05:15:39.360Z,21.49
2018-07-03T05:17:35.431Z,21.86
2018-07-03T05:18:35.346Z,21.97
2018-07-03T05:20:34.373Z,21.94
2018-07-03T05:21:33.453Z,22.04
2018-07-03T05:23:31.446Z,22.27
2018-07-03T05:24:31.969Z,22.44
2018-07-03T05:26:29.862Z,22.61
2018-07-03T05:27:29.379Z,22.78
2018-07-03T05:29:27.361Z,22.99
2018-07-03T05:30:27.360Z,23.14
2018-07-03T05:32:25.234Z,23.21
2018-07-03T05:33:25.239Z,23.03
2018-07-03T05:35:23.731Z,23.19
2018-07-03T05:36:24.218Z,23.28
2018-07-03T05:38:19.203Z,23.26
2018-07-03T05:39:20.674Z,23.35
2018-07-03T05:41:16.625Z,23.34
2018-07-03T05:42:17.673Z,23.32
2018-07-03T05:44:13.575Z,23.37
2018-07-03T05:45:13.079Z,23.50
2018-07-03T05:47:11.048Z,23.47
2018-07-03T05:48:11.963Z,23.24
2018-07-03T05:50:09.167Z,23.01
2018-07-03T05:51:09.175Z,22.94
