createdAt,value
2023-02-19T00:00:48.194Z,8.7
2023-02-19T00:01:48.382Z,8.8
2023-02-19T00:02:48.558Z,8.8
2023-02-19T00:03:48.768Z,8.8
2023-02-19T00:04:49.044Z,8.8
2023-02-19T00:05:49.268Z,8.8
2023-02-19T00:06:49.425Z,8.8
2023-02-19T00:07:49.607Z,8.8
2023-02-19T00:08:49.754Z,8.8
2023-02-19T00:09:49.912Z,8.8
2023-02-19T00:10:50.064Z,8.8
2023-02-19T00:11:50.249Z,8.8
2023-02-19T00:12:50.483Z,8.8
2023-02-19T00:13:50.633Z,8.8
2023-02-19T00:14:50.828Z,8.8
2023-02-19T00:15:51.097Z,8.8
2023-02-19T00:16:51.414Z,8.8
2023-02-19T00:17:51.590Z,8.8
2023-02-19T00:18:51.744Z,8.8
2023-02-19T00:19:51.895Z,8.8
2023-02-19T00:20:52.144Z,8.8
2023-02-19T00:21:52.302Z,8.8
2023-02-19T00:22:52.495Z,8.8
2023-02-19T00:23:52.649Z,8.8
2023-02-19T00:24:52.806Z,8.8
2023-02-19T00:25:53.000Z,8.8
2023-02-19T00:26:53.158Z,8.8
2023-02-19T00:27:53.316Z,8.8
2023-02-19T00:28:53.474Z,8.8
2023-02-19T00:29:53.620Z,8.8
2023-02-19T00:30:53.855Z,8.8
2023-02-19T00:31:54.282Z,8.8
2023-02-19T00:32:54.813Z,8.8
2023-02-19T00:33:54.974Z,8.8
2023-02-19T00:34:55.135Z,8.8
2023-02-19T00:35:55.282Z,8.8
2023-02-19T00:36:55.438Z,8.8
2023-02-19T00:37:55.587Z,8.8
2023-02-19T00:38:55.760Z,8.8
2023-02-19T00:39:55.950Z,8.8
2023-02-19T00:40:56.084Z,8.8
2023-02-19T00:41:56.230Z,8.8
2023-02-19T00:42:56.381Z,8.8
2023-02-19T00:43:56.532Z,8.8
2023-02-19T00:44:56.697Z,8.8
2023-02-19T00:45:56.911Z,8.8
2023-02-19T00:46:57.112Z,8.8
2023-02-19T00:47:57.277Z,8.8
2023-02-19T00:48:57.441Z,8.8
2023-02-19T00:49:57.600Z,8.8
2023-02-19T00:50:57.753Z,8.8
2023-02-19T00:51:57.901Z,8.8
2023-02-19T00:52:58.050Z,8.8
2023-02-19T00:53:58.206Z,8.8
2023-02-19T00:54:58.365Z,8.8
2023-02-19T00:55:58.513Z,8.8
2023-02-19T00:56:58.663Z,8.8
2023-02-19T00:57:58.857Z,8.8
2023-02-19T00:58:59.004Z,8.8
2023-02-19T00:59:59.172Z,8.8
2023-02-19T01:00:59.336Z,8.8
2023-02-19T01:01:59.531Z,8.8
2023-02-19T01:02:59.765Z,8.8
2023-02-19T01:03:59.922Z,8.8
2023-02-19T01:05:00.211Z,8.8
2023-02-19T01:06:00.539Z,8.8
2023-02-19T01:07:00.689Z,8.8
2023-02-19T01:08:00.845Z,8.8
2023-02-19T01:09:00.995Z,8.8
2023-02-19T01:10:01.152Z,8.8
2023-02-19T01:11:01.328Z,8.8
2023-02-19T01:12:01.482Z,8.8
2023-02-19T01:13:01.655Z,8.8
2023-02-19T01:14:01.802Z,8.8
2023-02-19T01:15:01.960Z,8.8
2023-02-19T01:16:02.215Z,8.8
2023-02-19T01:17:02.404Z,8.8
2023-02-19T01:18:02.551Z,8.8
2023-02-19T01:19:02.712Z,8.8
2023-02-19T01:20:02.889Z,8.8
2023-02-19T01:21:03.035Z,8.8
2023-02-19T01:22:03.188Z,8.8
2023-02-19T01:23:03.347Z,8.8
2023-02-19T01:24:03.508Z,8.8
2023-02-19T01:25:03.662Z,8.8
2023-02-19T01:26:03.856Z,8.8
2023-02-19T01:27:04.011Z,8.8
2023-02-19T01:28:04.160Z,8.8
2023-02-19T01:29:04.310Z,8.8
2023-02-19T01:30:04.516Z,8.8
2023-02-19T01:31:05.052Z,8.8
2023-02-19T01:32:05.695Z,8.8
2023-02-19T01:33:06.134Z,8.8
2023-02-19T01:34:06.291Z,8.8
2023-02-19T01:35:06.441Z,8.8
2023-02-19T01:36:06.611Z,8.8
2023-02-19T01:37:06.780Z,8.8
2023-02-19T01:38:06.927Z,8.8
2023-02-19T01:39:07.082Z,8.8
2023-02-19T01:40:07.272Z,8.8
2023-02-19T01:41:07.663Z,8.8
2023-02-19T01:42:08.023Z,8.7
2023-02-19T01:43:08.179Z,8.7
2023-02-19T01:44:08.362Z,8.7
2023-02-19T01:45:08.504Z,8.7
2023-02-19T01:46:08.671Z,8.7
2023-02-19T01:47:08.823Z,8.7
2023-02-19T01:48:08.983Z,8.7
2023-02-19T01:49:09.145Z,8.7
2023-02-19T01:50:09.372Z,8.7
2023-02-19T01:51:10.107Z,8.7
2023-02-19T01:52:10.673Z,8.7
2023-02-19T01:53:10.823Z,8.7
2023-02-19T01:54:10.978Z,8.7
2023-02-19T01:55:11.143Z,8.7
2023-02-19T01:56:11.309Z,8.7
2023-02-19T01:57:11.506Z,8.7
2023-02-19T01:58:11.736Z,8.7
2023-02-19T01:59:11.886Z,8.7
2023-02-19T02:00:12.042Z,8.7
2023-02-19T02:01:13.111Z,8.7
2023-02-19T02:02:13.924Z,8.6
2023-02-19T02:03:14.198Z,8.6
2023-02-19T02:04:14.380Z,8.6
2023-02-19T02:05:14.527Z,8.6
2023-02-19T02:06:14.679Z,8.6
2023-02-19T02:07:14.846Z,8.6
2023-02-19T02:08:14.999Z,8.6
2023-02-19T02:09:15.150Z,8.6
2023-02-19T02:10:15.320Z,8.6
2023-02-19T02:11:15.487Z,8.6
2023-02-19T02:12:15.652Z,8.6
2023-02-19T02:13:15.819Z,8.6
2023-02-19T02:14:15.973Z,8.6
2023-02-19T02:15:16.121Z,8.6
2023-02-19T02:16:16.397Z,8.6
2023-02-19T02:17:16.612Z,8.6
2023-02-19T02:18:16.762Z,8.6
2023-02-19T02:19:16.921Z,8.6
2023-02-19T02:20:17.068Z,8.6
2023-02-19T02:21:17.265Z,8.6
2023-02-19T02:22:17.437Z,8.5
2023-02-19T02:23:17.595Z,8.5
2023-02-19T02:24:17.778Z,8.5
2023-02-19T02:25:17.933Z,8.5
2023-02-19T02:26:18.263Z,8.5
2023-02-19T02:27:18.766Z,8.5
2023-02-19T02:28:18.918Z,8.5
2023-02-19T02:29:19.082Z,8.5
2023-02-19T02:30:19.276Z,8.5
2023-02-19T02:31:19.746Z,8.5
2023-02-19T02:32:20.270Z,8.39
2023-02-19T02:33:20.482Z,8.39
2023-02-19T02:34:20.653Z,8.39
2023-02-19T02:35:20.817Z,8.39
2023-02-19T02:36:20.971Z,8.39
2023-02-19T02:37:21.132Z,8.39
2023-02-19T02:38:21.282Z,8.39
2023-02-19T02:39:21.473Z,8.39
2023-02-19T02:40:21.631Z,8.39
2023-02-19T02:41:21.796Z,8.39
2023-02-19T02:42:21.964Z,8.39
2023-02-19T02:43:22.128Z,8.39
2023-02-19T02:44:22.303Z,8.39
2023-02-19T02:45:22.633Z,8.39
2023-02-19T02:46:22.844Z,8.39
2023-02-19T02:47:22.998Z,8.39
2023-02-19T02:48:23.160Z,8.39
2023-02-19T02:49:23.310Z,8.39
2023-02-19T02:50:23.455Z,8.39
2023-02-19T02:51:23.604Z,8.39
2023-02-19T02:52:23.760Z,8.39
2023-02-19T02:53:23.910Z,8.39
2023-02-19T02:54:24.068Z,8.39
2023-02-19T02:55:24.226Z,8.39
2023-02-19T02:56:24.388Z,8.39
2023-02-19T02:57:24.546Z,8.39
2023-02-19T02:58:24.696Z,8.39
2023-02-19T02:59:24.847Z,8.39
2023-02-19T03:00:25.010Z,8.39
2023-02-19T03:01:25.264Z,8.39
2023-02-19T03:02:25.721Z,8.3
2023-02-19T03:03:25.966Z,8.3
2023-02-19T03:04:26.127Z,8.3
2023-02-19T03:05:26.288Z,8.3
2023-02-19T03:06:26.441Z,8.3
2023-02-19T03:07:26.589Z,8.3
2023-02-19T03:08:26.735Z,8.3
2023-02-19T03:09:26.888Z,8.3
2023-02-19T03:10:27.042Z,8.3
2023-02-19T03:11:27.255Z,8.3
2023-02-19T03:12:27.420Z,8.3
2023-02-19T03:13:27.568Z,8.3
2023-02-19T03:14:27.733Z,8.3
2023-02-19T03:15:27.889Z,8.3
2023-02-19T03:16:28.089Z,8.3
2023-02-19T03:17:28.297Z,8.3
2023-02-19T03:18:28.439Z,8.3
2023-02-19T03:19:28.589Z,8.3
2023-02-19T03:20:28.742Z,8.3
2023-02-19T03:21:28.898Z,8.3
2023-02-19T03:22:29.108Z,8.2
2023-02-19T03:23:29.355Z,8.2
2023-02-19T03:24:29.560Z,8.2
2023-02-19T03:25:29.770Z,8.2
2023-02-19T03:26:29.915Z,8.2
2023-02-19T03:27:30.063Z,8.2
2023-02-19T03:28:30.224Z,8.2
2023-02-19T03:29:30.391Z,8.2
2023-02-19T03:30:30.624Z,8.2
2023-02-19T03:31:31.132Z,8.2
2023-02-19T03:32:31.462Z,8.1
2023-02-19T03:33:31.622Z,8.1
2023-02-19T03:34:31.769Z,8.1
2023-02-19T03:35:31.955Z,8.1
2023-02-19T03:36:32.143Z,8.1
2023-02-19T03:37:32.355Z,8.1
2023-02-19T03:38:32.509Z,8.1
2023-02-19T03:39:32.660Z,8.1
2023-02-19T03:40:32.812Z,8.1
2023-02-19T03:41:32.977Z,8.1
2023-02-19T03:42:33.131Z,8.1
2023-02-19T03:43:34.754Z,8.1
2023-02-19T03:44:34.945Z,8.1
2023-02-19T03:45:35.176Z,8.1
2023-02-19T03:46:35.384Z,8.1
2023-02-19T03:47:35.544Z,8.1
2023-02-19T03:48:35.725Z,8.1
2023-02-19T03:49:35.930Z,8.1
2023-02-19T03:50:36.077Z,8.1
2023-02-19T03:51:36.231Z,8.1
2023-02-19T03:52:36.375Z,8.1
2023-02-19T03:53:36.521Z,8.1
2023-02-19T03:54:36.679Z,8.1
2023-02-19T03:55:36.833Z,8.1
2023-02-19T03:56:36.994Z,8.1
2023-02-19T03:57:37.145Z,8.1
2023-02-19T03:58:37.316Z,8.1
2023-02-19T03:59:37.499Z,8.1
2023-02-19T04:00:37.657Z,8.1
2023-02-19T04:01:37.826Z,8.1
2023-02-19T04:02:37.979Z,8
2023-02-19T04:03:38.136Z,8
2023-02-19T04:04:38.439Z,8
2023-02-19T04:05:38.657Z,8
2023-02-19T04:06:38.826Z,8
2023-02-19T04:07:39.009Z,8
2023-02-19T04:08:39.174Z,8
2023-02-19T04:09:39.328Z,8
2023-02-19T04:10:39.485Z,8
2023-02-19T04:11:39.639Z,8
2023-02-19T04:12:39.790Z,8
2023-02-19T04:13:39.959Z,8
2023-02-19T04:14:40.108Z,8
2023-02-19T04:15:40.265Z,8
2023-02-19T04:16:40.586Z,8
2023-02-19T04:17:40.866Z,8
2023-02-19T04:18:41.035Z,8
2023-02-19T04:19:41.214Z,8
2023-02-19T04:20:41.366Z,8
2023-02-19T04:21:41.524Z,8
2023-02-19T04:22:41.678Z,7.9
2023-02-19T04:23:41.871Z,7.9
2023-02-19T04:24:42.032Z,7.9
2023-02-19T04:25:42.186Z,7.9
2023-02-19T04:26:42.362Z,7.9
2023-02-19T04:27:42.518Z,7.9
2023-02-19T04:28:42.660Z,7.9
2023-02-19T04:29:42.818Z,7.9
2023-02-19T04:30:43.491Z,7.9
2023-02-19T04:31:43.987Z,7.9
2023-02-19T04:32:44.212Z,7.8
2023-02-19T04:33:44.368Z,7.8
2023-02-19T04:34:44.538Z,7.8
2023-02-19T04:35:44.731Z,7.8
2023-02-19T04:36:44.893Z,7.8
2023-02-19T04:37:45.066Z,7.8
2023-02-19T04:38:45.216Z,7.8
2023-02-19T04:39:45.375Z,7.8
2023-02-19T04:40:45.511Z,7.8
2023-02-19T04:41:45.656Z,7.8
2023-02-19T04:42:45.841Z,7.8
2023-02-19T04:43:45.984Z,7.8
2023-02-19T04:44:46.128Z,7.8
2023-02-19T04:45:46.290Z,7.8
2023-02-19T04:46:46.459Z,7.8
2023-02-19T04:47:46.607Z,7.8
2023-02-19T04:48:46.756Z,7.8
2023-02-19T04:49:46.908Z,7.8
2023-02-19T04:50:47.068Z,7.8
2023-02-19T04:51:47.326Z,7.7
2023-02-19T04:52:47.490Z,7.7
2023-02-19T04:53:47.768Z,7.7
2023-02-19T04:54:47.991Z,7.7
2023-02-19T04:55:48.164Z,7.7
2023-02-19T04:56:48.341Z,7.7
2023-02-19T04:57:48.493Z,7.7
2023-02-19T04:58:48.646Z,7.7
2023-02-19T04:59:48.808Z,7.7
2023-02-19T05:00:48.970Z,7.7
2023-02-19T05:01:49.185Z,7.7
2023-02-19T05:02:49.426Z,7.7
2023-02-19T05:03:49.587Z,7.7
2023-02-19T05:04:49.757Z,7.7
2023-02-19T05:05:49.908Z,7.7
2023-02-19T05:06:50.064Z,7.7
2023-02-19T05:07:50.223Z,7.7
2023-02-19T05:08:50.417Z,7.7
2023-02-19T05:09:50.586Z,7.7
2023-02-19T05:10:50.728Z,7.7
2023-02-19T05:11:50.876Z,7.6
2023-02-19T05:12:51.034Z,7.6
2023-02-19T05:13:51.177Z,7.6
2023-02-19T05:14:51.344Z,7.6
2023-02-19T05:15:51.616Z,7.6
2023-02-19T05:16:51.878Z,7.6
2023-02-19T05:17:52.021Z,7.6
2023-02-19T05:18:52.169Z,7.6
2023-02-19T05:19:52.324Z,7.6
2023-02-19T05:20:52.483Z,7.6
2023-02-19T05:21:52.636Z,7.5
2023-02-19T05:22:52.790Z,7.5
2023-02-19T05:23:52.948Z,7.5
2023-02-19T05:24:53.147Z,7.5
2023-02-19T05:25:53.296Z,7.5
2023-02-19T05:26:53.450Z,7.5
2023-02-19T05:27:53.608Z,7.5
2023-02-19T05:28:53.767Z,7.5
2023-02-19T05:29:53.925Z,7.5
2023-02-19T05:30:54.159Z,7.5
2023-02-19T05:31:54.690Z,7.5
2023-02-19T05:32:55.033Z,7.5
2023-02-19T05:33:55.178Z,7.5
2023-02-19T05:34:55.333Z,7.5
2023-02-19T05:35:55.498Z,7.5
2023-02-19T05:36:55.690Z,7.5
2023-02-19T05:37:55.842Z,7.5
2023-02-19T05:38:56.012Z,7.5
2023-02-19T05:39:56.169Z,7.5
2023-02-19T05:40:56.358Z,7.5
2023-02-19T05:41:56.525Z,7.5
2023-02-19T05:42:56.688Z,7.5
2023-02-19T05:43:56.856Z,7.5
2023-02-19T05:44:57.026Z,7.5
2023-02-19T05:45:57.183Z,7.5
2023-02-19T05:46:57.330Z,7.5
2023-02-19T05:47:57.468Z,7.5
2023-02-19T05:48:57.644Z,7.5
2023-02-19T05:49:57.803Z,7.5
2023-02-19T05:50:57.968Z,7.5
2023-02-19T05:51:58.113Z,7.5
2023-02-19T05:52:58.270Z,7.5
2023-02-19T05:53:58.438Z,7.5
2023-02-19T05:54:58.608Z,7.5
2023-02-19T05:55:58.761Z,7.5
2023-02-19T05:56:58.978Z,7.5
2023-02-19T05:57:59.138Z,7.5
2023-02-19T05:58:59.297Z,7.5
2023-02-19T05:59:59.446Z,7.5
2023-02-19T06:00:59.762Z,7.5
2023-02-19T06:02:00.256Z,7.5
2023-02-19T06:03:00.502Z,7.5
2023-02-19T06:04:00.944Z,7.5
2023-02-19T06:05:01.180Z,7.5
2023-02-19T06:06:01.352Z,7.5
2023-02-19T06:07:01.498Z,7.5
2023-02-19T06:08:01.663Z,7.5
2023-02-19T06:09:01.832Z,7.5
2023-02-19T06:10:01.989Z,7.5
2023-02-19T06:11:02.130Z,7.5
2023-02-19T06:12:02.284Z,7.5
2023-02-19T06:13:02.438Z,7.5
2023-02-19T06:14:02.611Z,7.5
2023-02-19T06:15:02.782Z,7.5
2023-02-19T06:16:03.079Z,7.5
2023-02-19T06:17:03.256Z,7.5
2023-02-19T06:18:03.409Z,7.5
2023-02-19T06:19:03.599Z,7.5
2023-02-19T06:20:03.765Z,7.5
2023-02-19T06:21:03.944Z,7.5
2023-02-19T06:22:04.093Z,7.6
2023-02-19T06:23:04.241Z,7.6
2023-02-19T06:24:04.395Z,7.6
2023-02-19T06:25:04.562Z,7.6
2023-02-19T06:26:04.724Z,7.6
2023-02-19T06:27:04.874Z,7.6
2023-02-19T06:28:05.037Z,7.6
2023-02-19T06:29:05.204Z,7.6
2023-02-19T06:30:05.455Z,7.6
2023-02-19T06:31:05.747Z,7.6
2023-02-19T06:32:06.159Z,7.7
2023-02-19T06:33:06.442Z,7.7
2023-02-19T06:34:06.620Z,7.7
2023-02-19T06:35:06.801Z,7.7
2023-02-19T06:36:06.978Z,7.7
2023-02-19T06:37:07.129Z,7.7
2023-02-19T06:38:07.288Z,7.7
2023-02-19T06:39:07.480Z,7.7
2023-02-19T06:40:07.632Z,7.7
2023-02-19T06:41:08.290Z,7.7
2023-02-19T06:42:08.833Z,7.8
2023-02-19T06:43:08.995Z,7.8
2023-02-19T06:44:09.167Z,7.8
2023-02-19T06:45:09.331Z,7.8
2023-02-19T06:46:09.499Z,7.8
2023-02-19T06:47:09.648Z,7.8
2023-02-19T06:48:09.806Z,7.8
2023-02-19T06:49:09.955Z,7.8
2023-02-19T06:50:10.126Z,7.8
2023-02-19T06:51:10.718Z,7.8
2023-02-19T06:52:11.244Z,7.8
2023-02-19T06:53:11.400Z,7.8
2023-02-19T06:54:11.560Z,7.8
2023-02-19T06:55:11.720Z,7.8
2023-02-19T06:56:11.869Z,7.8
2023-02-19T06:57:12.028Z,7.8
2023-02-19T06:58:12.177Z,7.8
2023-02-19T06:59:12.350Z,7.8
2023-02-19T07:00:12.509Z,7.8
2023-02-19T07:01:13.421Z,7.8
2023-02-19T07:02:14.047Z,7.8
2023-02-19T07:03:14.204Z,7.8
2023-02-19T07:04:14.439Z,7.8
2023-02-19T07:05:14.620Z,7.8
2023-02-19T07:06:14.766Z,7.8
2023-02-19T07:07:14.908Z,7.8
2023-02-19T07:08:15.067Z,7.8
2023-02-19T07:09:15.216Z,7.8
2023-02-19T07:10:15.361Z,7.8
2023-02-19T07:11:15.510Z,7.8
2023-02-19T07:12:15.658Z,7.8
2023-02-19T07:13:15.806Z,7.8
2023-02-19T07:14:15.974Z,7.8
2023-02-19T07:15:16.140Z,7.8
2023-02-19T07:16:16.405Z,7.8
2023-02-19T07:17:16.605Z,7.8
2023-02-19T07:18:16.762Z,7.8
2023-02-19T07:19:16.927Z,7.8
2023-02-19T07:20:17.082Z,7.8
2023-02-19T07:21:17.234Z,7.8
2023-02-19T07:22:17.379Z,7.9
2023-02-19T07:23:17.534Z,7.9
2023-02-19T07:24:17.688Z,7.9
2023-02-19T07:25:17.898Z,7.9
2023-02-19T07:26:18.046Z,7.9
2023-02-19T07:27:18.202Z,7.9
2023-02-19T07:28:18.359Z,7.9
2023-02-19T07:29:18.525Z,7.9
2023-02-19T07:30:18.763Z,7.9
2023-02-19T07:31:19.315Z,7.9
2023-02-19T07:32:19.633Z,7.9
2023-02-19T07:33:19.786Z,7.9
2023-02-19T07:34:19.954Z,7.9
2023-02-19T07:35:20.116Z,7.9
2023-02-19T07:36:20.256Z,7.9
2023-02-19T07:37:20.422Z,7.9
2023-02-19T07:38:20.628Z,7.9
2023-02-19T07:39:20.778Z,7.9
2023-02-19T07:40:20.955Z,7.9
2023-02-19T07:41:21.120Z,7.9
2023-02-19T07:42:21.407Z,8
2023-02-19T07:43:21.576Z,8
2023-02-19T07:44:21.756Z,8
2023-02-19T07:45:21.922Z,8
2023-02-19T07:46:22.156Z,8
2023-02-19T07:47:22.311Z,8
2023-02-19T07:48:22.467Z,8
2023-02-19T07:49:22.635Z,8
2023-02-19T07:50:22.791Z,8
2023-02-19T07:51:22.949Z,8
2023-02-19T07:52:23.114Z,8.1
2023-02-19T07:53:23.285Z,8.1
2023-02-19T07:54:23.460Z,8.1
2023-02-19T07:55:23.634Z,8.1
2023-02-19T07:56:23.801Z,8.1
2023-02-19T07:57:23.962Z,8.1
2023-02-19T07:58:24.112Z,8.1
2023-02-19T07:59:24.303Z,8.1
2023-02-19T08:00:24.470Z,8.1
2023-02-19T08:01:24.747Z,8.1
2023-02-19T08:02:24.977Z,8.3
2023-02-19T08:03:25.147Z,8.3
2023-02-19T08:04:25.368Z,8.3
2023-02-19T08:05:25.514Z,8.3
2023-02-19T08:06:25.660Z,8.3
2023-02-19T08:07:25.812Z,8.3
2023-02-19T08:08:25.958Z,8.3
2023-02-19T08:09:26.116Z,8.3
2023-02-19T08:10:26.348Z,8.3
2023-02-19T08:11:26.608Z,8.3
2023-02-19T08:12:26.767Z,8.39
2023-02-19T08:13:26.922Z,8.39
2023-02-19T08:14:27.166Z,8.39
2023-02-19T08:15:27.335Z,8.39
2023-02-19T08:16:43.430Z,8.39
2023-02-19T08:17:43.753Z,8.6
2023-02-19T08:18:43.912Z,8.6
2023-02-19T08:19:44.063Z,8.6
2023-02-19T08:20:44.225Z,8.6
2023-02-19T08:21:44.392Z,8.7
2023-02-19T08:22:44.558Z,8.7
2023-02-19T08:23:44.704Z,8.7
2023-02-19T08:24:44.852Z,8.7
2023-02-19T08:25:45.018Z,8.7
2023-02-19T08:26:45.302Z,8.7
2023-02-19T08:27:45.578Z,8.7
2023-02-19T08:28:45.767Z,8.7
2023-02-19T08:29:45.912Z,8.7
2023-02-19T08:30:46.296Z,8.7
2023-02-19T08:31:47.095Z,9.2
2023-02-19T08:32:47.470Z,9.2
2023-02-19T08:33:47.623Z,9.2
2023-02-19T08:34:47.783Z,9.2
2023-02-19T08:35:47.956Z,9.2
2023-02-19T08:36:48.130Z,9.2
2023-02-19T08:37:48.284Z,9.2
2023-02-19T08:38:48.448Z,9.2
2023-02-19T08:39:48.617Z,9.2
2023-02-19T08:40:48.782Z,9.2
2023-02-19T08:41:48.925Z,9.8
2023-02-19T08:42:49.105Z,9.8
2023-02-19T08:43:49.279Z,9.8
2023-02-19T08:44:49.433Z,9.8
2023-02-19T08:45:49.680Z,9.8
2023-02-19T08:46:49.878Z,9.8
2023-02-19T08:47:50.043Z,9.8
2023-02-19T08:48:50.202Z,9.8
2023-02-19T08:49:50.364Z,9.8
2023-02-19T08:50:50.525Z,9.8
2023-02-19T08:51:50.685Z,10.4
2023-02-19T08:52:50.843Z,10.4
2023-02-19T08:53:51.003Z,10.4
2023-02-19T08:54:51.201Z,10.4
2023-02-19T08:55:51.699Z,10.4
2023-02-19T08:56:51.856Z,10.4
2023-02-19T08:57:52.054Z,10.4
2023-02-19T08:58:52.236Z,10.4
2023-02-19T08:59:52.389Z,10.4
2023-02-19T09:00:52.556Z,10.4
2023-02-19T09:01:52.705Z,11.1
2023-02-19T09:02:52.870Z,11.1
2023-02-19T09:03:53.098Z,11.1
2023-02-19T09:04:53.286Z,11.1
2023-02-19T09:05:53.432Z,11.1
2023-02-19T09:06:53.587Z,11.1
2023-02-19T09:07:53.735Z,11.1
2023-02-19T09:08:53.894Z,11.1
2023-02-19T09:09:54.048Z,11.1
2023-02-19T09:10:54.203Z,11.1
2023-02-19T09:11:54.356Z,10.9
2023-02-19T09:12:54.508Z,10.9
2023-02-19T09:13:54.650Z,10.9
2023-02-19T09:14:54.812Z,10.9
2023-02-19T09:15:55.014Z,10.9
2023-02-19T09:16:55.239Z,10.9
2023-02-19T09:17:55.400Z,10.9
2023-02-19T09:18:55.565Z,10.9
2023-02-19T09:19:55.717Z,10.9
2023-02-19T09:20:55.870Z,10.9
2023-02-19T09:21:56.030Z,10.6
2023-02-19T09:22:56.299Z,10.6
2023-02-19T09:23:56.603Z,10.6
2023-02-19T09:24:56.748Z,10.6
2023-02-19T09:25:56.902Z,10.6
2023-02-19T09:26:57.051Z,10.6
2023-02-19T09:27:57.212Z,10.6
2023-02-19T09:28:57.368Z,10.6
2023-02-19T09:29:57.518Z,10.6
2023-02-19T09:30:57.802Z,10.6
2023-02-19T09:31:58.275Z,10.3
2023-02-19T09:32:58.620Z,10.3
2023-02-19T09:33:58.762Z,10.3
2023-02-19T09:34:58.916Z,10.3
2023-02-19T09:35:59.060Z,10.3
2023-02-19T09:36:59.209Z,10.3
2023-02-19T09:37:59.360Z,10.3
2023-02-19T09:38:59.503Z,10.3
2023-02-19T09:39:59.654Z,10.3
2023-02-19T09:40:59.816Z,10.3
2023-02-19T09:41:59.974Z,10.2
2023-02-19T09:43:02.000Z,10.2
2023-02-19T09:44:02.177Z,10.2
2023-02-19T09:45:02.334Z,10.2
2023-02-19T09:46:02.571Z,10.2
2023-02-19T09:47:02.823Z,10.2
2023-02-19T09:48:02.999Z,10.2
2023-02-19T09:49:03.164Z,10.2
2023-02-19T09:50:03.318Z,10.2
2023-02-19T09:51:03.470Z,10.2
2023-02-19T09:52:03.622Z,10.7
2023-02-19T09:53:03.786Z,10.7
2023-02-19T09:54:03.945Z,10.7
2023-02-19T09:55:04.104Z,10.7
2023-02-19T09:56:04.270Z,10.7
2023-02-19T09:57:04.548Z,10.7
2023-02-19T09:58:05.258Z,10.7
2023-02-19T09:59:05.410Z,10.7
2023-02-19T10:00:05.561Z,10.7
2023-02-19T10:01:05.838Z,10.7
2023-02-19T10:02:06.457Z,10.9
2023-02-19T10:03:06.646Z,10.9
2023-02-19T10:04:06.832Z,10.9
2023-02-19T10:05:07.059Z,10.9
2023-02-19T10:06:11.401Z,10.9
2023-02-19T10:07:11.703Z,11
2023-02-19T10:08:11.865Z,11
2023-02-19T10:09:12.021Z,11
2023-02-19T10:10:12.186Z,11
2023-02-19T10:11:13.238Z,11
2023-02-19T10:12:13.775Z,10.9
2023-02-19T10:13:13.933Z,10.9
2023-02-19T10:14:14.115Z,10.9
2023-02-19T10:15:14.270Z,10.9
2023-02-19T10:16:14.483Z,10.9
2023-02-19T10:17:14.761Z,10.9
2023-02-19T10:18:14.934Z,10.9
2023-02-19T10:19:15.122Z,10.9
2023-02-19T10:20:15.304Z,10.9
2023-02-19T10:21:15.466Z,10.9
2023-02-19T10:22:15.617Z,10.8
2023-02-19T10:23:15.754Z,10.8
2023-02-19T10:24:15.915Z,10.8
2023-02-19T10:25:16.069Z,10.8
2023-02-19T10:26:16.224Z,10.8
2023-02-19T10:27:16.545Z,10.8
2023-02-19T10:28:16.697Z,10.8
2023-02-19T10:29:16.878Z,10.8
2023-02-19T10:30:17.108Z,10.8
2023-02-19T10:31:20.976Z,10.8
2023-02-19T10:32:21.656Z,10.9
2023-02-19T10:33:21.865Z,10.9
2023-02-19T10:34:22.026Z,10.9
2023-02-19T10:35:22.314Z,10.9
2023-02-19T10:36:22.467Z,10.9
2023-02-19T10:37:22.619Z,10.9
2023-02-19T10:38:22.769Z,10.9
2023-02-19T10:39:22.999Z,10.9
2023-02-19T10:40:23.155Z,10.9
2023-02-19T10:41:23.311Z,10.9
2023-02-19T10:42:23.467Z,11.6
2023-02-19T10:43:23.620Z,11.6
2023-02-19T10:44:23.776Z,11.6
2023-02-19T10:45:23.950Z,11.6
2023-02-19T10:46:24.437Z,11.6
2023-02-19T10:47:24.682Z,11.6
2023-02-19T10:48:24.869Z,11.6
2023-02-19T10:49:25.023Z,12.6
2023-02-19T10:50:25.183Z,12.6
2023-02-19T10:51:25.350Z,12.6
2023-02-19T10:52:25.521Z,12.6
2023-02-19T10:53:25.668Z,12.6
2023-02-19T10:54:25.828Z,12.6
2023-02-19T10:55:25.987Z,12.6
2023-02-19T10:56:26.137Z,12.6
2023-02-19T10:57:26.276Z,13.6
2023-02-19T10:58:26.427Z,13.6
2023-02-19T10:59:26.614Z,13.6
2023-02-19T11:00:26.868Z,13.6
2023-02-19T11:01:27.328Z,13.6
2023-02-19T11:02:27.519Z,13.6
2023-02-19T11:03:27.679Z,13.6
2023-02-19T11:04:28.098Z,13.6
2023-02-19T11:05:28.514Z,13.6
2023-02-19T11:06:28.670Z,13.6
2023-02-19T11:07:28.822Z,13.8
2023-02-19T11:08:28.982Z,13.8
2023-02-19T11:09:29.154Z,13.8
2023-02-19T11:10:29.318Z,13.8
2023-02-19T11:11:29.472Z,13.8
2023-02-19T11:12:29.694Z,13.8
2023-02-19T11:13:29.871Z,13.8
2023-02-19T11:14:30.023Z,13.8
2023-02-19T11:15:30.180Z,13.8
2023-02-19T11:16:30.395Z,13.8
2023-02-19T11:17:30.721Z,13.1
2023-02-19T11:18:30.867Z,13.1
2023-02-19T11:19:31.016Z,13.1
2023-02-19T11:20:31.161Z,13.1
2023-02-19T11:21:31.307Z,13.1
2023-02-19T11:22:31.480Z,13.1
2023-02-19T11:23:31.650Z,13.1
2023-02-19T11:24:31.827Z,13.1
2023-02-19T11:25:31.982Z,13.1
2023-02-19T11:26:32.139Z,12.1
2023-02-19T11:27:32.336Z,12.1
2023-02-19T11:28:32.512Z,12.1
2023-02-19T11:29:32.686Z,12.1
2023-02-19T11:30:36.586Z,12.1
2023-02-19T11:31:37.146Z,11.8
2023-02-19T11:32:37.431Z,11.8
2023-02-19T11:33:37.588Z,11.8
2023-02-19T11:34:37.826Z,11.8
2023-02-19T11:35:37.989Z,11.8
2023-02-19T11:36:38.150Z,11.4
2023-02-19T11:37:38.311Z,11.4
2023-02-19T11:38:38.503Z,11.4
2023-02-19T11:39:38.641Z,11.4
2023-02-19T11:40:38.797Z,11.4
2023-02-19T11:41:38.992Z,11.4
2023-02-19T11:42:39.137Z,11.4
2023-02-19T11:43:39.288Z,11.4
2023-02-19T11:44:39.427Z,11.4
2023-02-19T11:45:39.606Z,11.4
2023-02-19T11:46:39.858Z,11.2
2023-02-19T11:47:40.067Z,11.2
2023-02-19T11:48:40.247Z,11.2
2023-02-19T11:49:40.419Z,11.2
2023-02-19T11:50:40.569Z,11.2
2023-02-19T11:51:40.720Z,11.2
2023-02-19T11:52:40.893Z,11.2
2023-02-19T11:53:41.048Z,11.2
2023-02-19T11:54:41.217Z,11.2
2023-02-19T11:55:41.366Z,11.2
2023-02-19T11:56:41.524Z,11.6
2023-02-19T11:57:41.725Z,11.6
2023-02-19T11:58:41.887Z,11.6
2023-02-19T11:59:42.055Z,11.6
2023-02-19T12:00:42.203Z,11.6
2023-02-19T12:01:42.423Z,11.6
2023-02-19T12:02:42.620Z,11.6
2023-02-19T12:03:42.771Z,11.6
2023-02-19T12:04:42.916Z,11.6
2023-02-19T12:05:43.108Z,11.6
2023-02-19T12:06:43.337Z,11.4
2023-02-19T12:07:43.482Z,11.4
2023-02-19T12:08:43.649Z,11.4
2023-02-19T12:09:43.797Z,11.4
2023-02-19T12:10:43.948Z,11.4
2023-02-19T12:11:44.105Z,11.4
2023-02-19T12:12:44.259Z,11.4
2023-02-19T12:13:44.416Z,11.4
2023-02-19T12:14:44.567Z,11.4
2023-02-19T12:15:44.723Z,11.4
2023-02-19T12:16:45.006Z,10.9
2023-02-19T12:17:45.272Z,10.9
2023-02-19T12:18:45.425Z,10.9
2023-02-19T12:19:45.590Z,10.9
2023-02-19T12:20:45.779Z,10.9
2023-02-19T12:21:45.937Z,10.9
2023-02-19T12:22:46.086Z,10.9
2023-02-19T12:23:46.233Z,10.9
2023-02-19T12:24:46.375Z,10.9
2023-02-19T12:25:46.535Z,10.9
2023-02-19T12:26:46.692Z,10.3
2023-02-19T12:27:46.852Z,10.3
2023-02-19T12:28:47.022Z,10.3
2023-02-19T12:29:47.164Z,10.3
2023-02-19T12:30:47.412Z,10.3
2023-02-19T12:31:47.751Z,10.3
2023-02-19T12:32:47.978Z,10.3
2023-02-19T12:33:48.128Z,10.3
2023-02-19T12:34:48.276Z,10.3
2023-02-19T12:35:48.428Z,10.3
2023-02-19T12:36:50.980Z,10
2023-02-19T12:37:51.168Z,10
2023-02-19T12:38:51.319Z,10
2023-02-19T12:39:51.469Z,10
2023-02-19T12:40:51.622Z,10
2023-02-19T12:41:51.777Z,10
2023-02-19T12:42:51.945Z,10
2023-02-19T12:43:52.104Z,10
2023-02-19T12:44:52.245Z,10
2023-02-19T12:45:52.611Z,10
2023-02-19T12:46:52.962Z,9.89
2023-02-19T12:47:53.112Z,9.89
2023-02-19T12:48:53.267Z,9.89
2023-02-19T12:49:53.449Z,9.89
2023-02-19T12:50:53.625Z,9.89
2023-02-19T12:51:53.776Z,9.89
2023-02-19T12:52:53.932Z,9.89
2023-02-19T12:53:54.189Z,9.89
2023-02-19T12:54:56.164Z,9.89
2023-02-19T12:55:56.321Z,9.89
2023-02-19T12:56:56.477Z,9.8
2023-02-19T12:57:56.672Z,9.8
2023-02-19T12:58:56.845Z,9.8
2023-02-19T12:59:57.005Z,9.8
2023-02-19T13:00:57.221Z,9.8
2023-02-19T13:01:57.542Z,9.8
2023-02-19T13:02:57.871Z,9.8
2023-02-19T13:03:58.031Z,9.8
2023-02-19T13:04:58.197Z,9.8
2023-02-19T13:05:58.361Z,9.8
2023-02-19T13:06:58.509Z,9.89
2023-02-19T13:07:58.672Z,9.89
2023-02-19T13:09:07.327Z,9.89
2023-02-19T13:10:07.678Z,9.89
2023-02-19T13:11:07.890Z,9.89
2023-02-19T13:12:08.118Z,9.89
2023-02-19T13:13:08.275Z,9.89
2023-02-19T13:14:08.438Z,9.89
2023-02-19T13:15:08.593Z,9.89
2023-02-19T13:16:09.421Z,9.89
2023-02-19T13:17:10.615Z,9.89
2023-02-19T13:18:10.783Z,9.89
2023-02-19T13:19:10.941Z,9.89
2023-02-19T13:20:11.099Z,9.89
2023-02-19T13:21:11.801Z,9.89
2023-02-19T13:22:12.559Z,9.89
2023-02-19T13:23:12.709Z,9.89
2023-02-19T13:24:12.872Z,9.89
2023-02-19T13:25:13.032Z,9.89
2023-02-19T13:26:13.873Z,9.89
2023-02-19T13:27:14.716Z,10
2023-02-19T13:28:14.865Z,10
2023-02-19T13:29:15.024Z,10
2023-02-19T13:30:15.217Z,10
2023-02-19T13:31:16.463Z,10
2023-02-19T13:32:17.114Z,10
2023-02-19T13:33:17.382Z,10
2023-02-19T13:34:17.523Z,10
2023-02-19T13:35:17.697Z,10
2023-02-19T13:36:17.892Z,10
2023-02-19T13:37:18.056Z,10.1
2023-02-19T13:38:18.215Z,10.1
2023-02-19T13:39:18.381Z,10.1
2023-02-19T13:40:18.532Z,10.1
2023-02-19T13:41:18.686Z,10.1
2023-02-19T13:42:18.838Z,10.1