createdAt,value
2022-09-21T00:01:14.636Z,9.52
2022-09-21T00:03:42.283Z,9.48
2022-09-21T00:06:13.364Z,9.47
2022-09-21T00:08:40.287Z,9.50
2022-09-21T00:11:08.870Z,9.49
2022-09-21T00:13:37.926Z,9.47
2022-09-21T00:16:08.549Z,9.47
2022-09-21T00:18:36.528Z,9.46
2022-09-21T00:21:15.299Z,9.48
2022-09-21T00:23:42.526Z,9.44
2022-09-21T00:26:15.892Z,9.43
2022-09-21T00:28:44.599Z,9.40
2022-09-21T00:31:13.785Z,9.42
2022-09-21T00:33:42.100Z,9.45
2022-09-21T00:36:12.786Z,9.44
2022-09-21T00:38:40.047Z,9.46
2022-09-21T00:41:08.382Z,9.39
2022-09-21T00:43:37.176Z,9.39
2022-09-21T00:46:15.817Z,9.39
2022-09-21T00:48:43.432Z,9.39
2022-09-21T00:51:10.617Z,9.37
2022-09-21T00:53:38.855Z,9.34
2022-09-21T00:56:06.952Z,9.36
2022-09-21T00:58:43.694Z,9.34
2022-09-21T01:01:12.201Z,9.32
2022-09-21T01:03:39.487Z,9.31
2022-09-21T01:06:06.311Z,9.27
2022-09-21T01:08:35.163Z,9.25
2022-09-21T01:11:20.031Z,9.25
2022-09-21T01:13:49.630Z,9.23
2022-09-21T01:16:26.707Z,9.21
2022-09-21T01:19:17.623Z,9.20
2022-09-21T01:22:05.664Z,9.17
2022-09-21T01:24:50.278Z,9.17
2022-09-21T01:27:32.149Z,9.18
2022-09-21T01:30:14.650Z,9.13
2022-09-21T01:32:49.641Z,9.14
2022-09-21T01:35:25.252Z,9.13
2022-09-21T01:38:15.883Z,9.10
2022-09-21T01:40:50.352Z,9.09
2022-09-21T01:43:39.057Z,9.08
2022-09-21T01:46:10.444Z,9.12
2022-09-21T01:48:42.104Z,9.15
2022-09-21T01:51:12.614Z,9.14
2022-09-21T01:53:45.095Z,9.14
2022-09-21T01:56:44.542Z,9.14
2022-09-21T01:59:21.814Z,9.11
2022-09-21T02:01:56.185Z,9.06
2022-09-21T02:04:23.473Z,9.04
2022-09-21T02:06:51.442Z,9.04
2022-09-21T02:09:19.362Z,9.03
2022-09-21T02:11:46.293Z,9.02
2022-09-21T02:14:16.897Z,8.99
2022-09-21T02:17:02.254Z,8.99
2022-09-21T02:19:55.724Z,8.96
2022-09-21T02:22:30.511Z,8.87
2022-09-21T02:25:43.823Z,8.85
2022-09-21T02:28:24.368Z,8.83
2022-09-21T02:31:02.406Z,8.83
2022-09-21T02:33:37.636Z,8.85
2022-09-21T02:36:12.847Z,8.82
2022-09-21T02:38:49.498Z,8.80
2022-09-21T02:41:28.994Z,8.78
2022-09-21T02:44:33.731Z,8.80
2022-09-21T02:47:09.234Z,8.79
2022-09-21T02:49:41.473Z,8.77
2022-09-21T02:52:13.830Z,8.76
2022-09-21T02:54:43.914Z,8.73
2022-09-21T02:57:12.582Z,8.67
2022-09-21T02:59:40.709Z,8.73
2022-09-21T03:02:08.237Z,8.74
2022-09-21T03:04:35.066Z,8.74
2022-09-21T03:07:01.786Z,8.79
2022-09-21T03:09:29.273Z,8.81
2022-09-21T03:11:55.977Z,8.81
2022-09-21T03:14:23.048Z,8.76
2022-09-21T03:16:49.898Z,8.74
2022-09-21T03:19:17.624Z,8.71
2022-09-21T03:21:44.908Z,8.66
2022-09-21T03:24:12.136Z,8.61
2022-09-21T03:26:39.133Z,8.65
2022-09-21T03:29:05.984Z,8.64
2022-09-21T03:31:32.788Z,8.59
2022-09-21T03:33:59.596Z,8.59
2022-09-21T03:36:26.324Z,8.58
2022-09-21T03:38:53.100Z,8.55
2022-09-21T03:41:19.970Z,8.55
2022-09-21T03:43:46.663Z,8.51
2022-09-21T03:46:13.453Z,8.54
2022-09-21T03:48:42.544Z,8.52
2022-09-21T03:51:09.373Z,8.52
2022-09-21T03:53:36.080Z,8.49
2022-09-21T03:56:02.832Z,8.49
2022-09-21T03:58:29.615Z,8.50
2022-09-21T04:01:01.746Z,8.48
2022-09-21T04:03:28.463Z,8.43
2022-09-21T04:05:55.505Z,8.44
2022-09-21T04:08:22.223Z,8.42
2022-09-21T04:10:48.943Z,8.40
2022-09-21T04:13:15.696Z,8.34
2022-09-21T04:15:42.600Z,8.33
2022-09-21T04:18:09.700Z,8.30
2022-09-21T04:20:36.431Z,8.30
2022-09-21T04:23:03.281Z,8.29
2022-09-21T04:25:29.998Z,8.26
2022-09-21T04:27:56.889Z,8.25
2022-09-21T04:30:23.640Z,8.25
2022-09-21T04:32:50.427Z,8.22
2022-09-21T04:35:17.292Z,8.19
2022-09-21T04:37:44.046Z,8.16
2022-09-21T04:40:10.942Z,8.15
2022-09-21T04:42:37.755Z,8.14
2022-09-21T04:45:05.428Z,8.18
2022-09-21T04:47:32.258Z,8.15
2022-09-21T04:49:58.971Z,8.13
2022-09-21T04:52:26.082Z,8.15
2022-09-21T04:54:53.303Z,8.11
2022-09-21T04:57:20.062Z,8.09
2022-09-21T04:59:46.848Z,8.06
2022-09-21T05:02:13.851Z,8.06
2022-09-21T05:04:40.563Z,8.08
2022-09-21T05:07:07.293Z,8.03
2022-09-21T05:09:52.693Z,8.05
2022-09-21T05:12:19.419Z,8.04
2022-09-21T05:14:46.185Z,8.01
2022-09-21T05:17:13.339Z,8.01
2022-09-21T05:19:40.719Z,8.00
2022-09-21T05:22:07.676Z,8.02
2022-09-21T05:24:34.573Z,8.01
2022-09-21T05:27:01.984Z,8.04
2022-09-21T05:29:29.071Z,8.04
2022-09-21T05:32:41.540Z,8.04
2022-09-21T05:35:33.666Z,8.05
2022-09-21T05:38:03.146Z,8.06
2022-09-21T05:40:30.317Z,8.08
2022-09-21T05:42:57.393Z,8.07
2022-09-21T05:45:24.660Z,8.09
2022-09-21T05:48:00.604Z,8.10
2022-09-21T05:50:45.656Z,8.10
2022-09-21T05:53:24.433Z,8.14
2022-09-21T05:55:58.519Z,8.17
2022-09-21T05:58:44.410Z,8.21
2022-09-21T06:01:30.061Z,8.25
2022-09-21T06:03:58.422Z,8.29
2022-09-21T06:06:25.576Z,8.32
2022-09-21T06:08:52.350Z,8.35
2022-09-21T06:11:19.452Z,8.39
2022-09-21T06:13:46.276Z,8.43
2022-09-21T06:16:13.223Z,8.48
2022-09-21T06:18:41.292Z,8.51
2022-09-21T06:21:08.817Z,8.56
2022-09-21T06:23:35.960Z,8.61
2022-09-21T06:26:02.896Z,8.64
2022-09-21T06:28:29.878Z,8.69
2022-09-21T06:30:58.296Z,8.73
2022-09-21T06:33:25.452Z,8.76
2022-09-21T06:35:59.833Z,8.82
2022-09-21T06:38:28.109Z,8.86
2022-09-21T06:40:55.535Z,8.88
2022-09-21T06:43:22.429Z,8.96
2022-09-21T06:45:56.963Z,9.03
2022-09-21T06:48:24.194Z,9.11
2022-09-21T06:50:51.292Z,9.17
2022-09-21T06:53:18.342Z,9.28
2022-09-21T06:55:45.131Z,9.33
2022-09-21T06:58:11.904Z,9.40
2022-09-21T07:00:38.679Z,9.49
2022-09-21T07:03:05.811Z,9.58
2022-09-21T07:05:34.198Z,9.63
2022-09-21T07:08:01.221Z,9.69
2022-09-21T07:10:28.559Z,9.77
2022-09-21T07:12:55.839Z,9.81
2022-09-21T07:15:23.711Z,9.90
2022-09-21T07:17:52.431Z,9.95
2022-09-21T07:20:19.517Z,10.01
2022-09-21T07:22:46.296Z,10.07
2022-09-21T07:25:13.768Z,10.15
2022-09-21T07:27:40.539Z,10.24
2022-09-21T07:30:08.582Z,10.26
2022-09-21T07:32:36.590Z,10.33
2022-09-21T07:35:04.052Z,10.41
2022-09-21T07:37:31.821Z,10.48
2022-09-21T07:39:58.857Z,10.55
2022-09-21T07:42:28.196Z,10.60
2022-09-21T07:45:03.852Z,10.66
2022-09-21T07:47:31.537Z,10.73
2022-09-21T07:49:58.362Z,10.78
2022-09-21T07:52:25.171Z,10.87
2022-09-21T07:54:51.947Z,10.94
2022-09-21T07:57:37.334Z,10.97
2022-09-21T08:00:05.391Z,11.03
2022-09-21T08:02:32.175Z,11.09
2022-09-21T08:04:58.978Z,11.17
2022-09-21T08:07:27.293Z,11.22
2022-09-21T08:09:54.139Z,11.30
2022-09-21T08:12:20.912Z,11.38
2022-09-21T08:14:48.225Z,11.44
2022-09-21T08:17:15.084Z,11.51
2022-09-21T08:19:41.966Z,11.56
2022-09-21T08:22:08.874Z,11.65
2022-09-21T08:24:35.868Z,11.72
2022-09-21T08:27:02.829Z,11.77
2022-09-21T08:29:30.430Z,11.82
2022-09-21T08:31:57.641Z,11.88
2022-09-21T08:34:24.620Z,11.94
2022-09-21T08:36:55.208Z,12.02
2022-09-21T08:39:22.681Z,12.09
2022-09-21T08:42:14.931Z,12.16
2022-09-21T08:45:02.048Z,12.22
2022-09-21T08:47:49.065Z,12.35
2022-09-21T08:50:33.964Z,12.42
2022-09-21T08:53:06.529Z,12.49
2022-09-21T08:55:33.371Z,12.57
2022-09-21T08:58:01.259Z,12.62
2022-09-21T09:00:34.074Z,12.67
2022-09-21T09:03:19.003Z,12.71
2022-09-21T09:06:16.774Z,12.73
2022-09-21T09:08:58.860Z,12.79
2022-09-21T09:11:44.285Z,12.88
2022-09-21T09:14:28.792Z,12.95
2022-09-21T09:17:04.641Z,13.03
2022-09-21T09:19:44.901Z,13.09
2022-09-21T09:22:23.820Z,13.18
2022-09-21T09:24:52.515Z,13.23
2022-09-21T09:27:21.408Z,13.30
2022-09-21T09:30:16.095Z,13.35
2022-09-21T09:32:58.007Z,13.41
2022-09-21T09:35:37.411Z,13.49
2022-09-21T09:38:24.350Z,13.51
2022-09-21T09:41:27.641Z,13.58
2022-09-21T09:44:32.022Z,13.67
2022-09-21T09:47:08.705Z,13.73
2022-09-21T09:49:54.418Z,13.75
2022-09-21T09:52:22.309Z,13.77
2022-09-21T09:54:49.146Z,13.82
2022-09-21T09:57:27.201Z,13.90
2022-09-21T09:59:58.450Z,13.97
2022-09-21T10:02:27.833Z,14.04
2022-09-21T10:05:06.433Z,14.09
2022-09-21T10:07:39.017Z,14.14
2022-09-21T10:10:28.847Z,14.17
2022-09-21T10:13:04.393Z,14.20
2022-09-21T10:15:32.054Z,14.23
2022-09-21T10:18:15.716Z,14.24
2022-09-21T10:20:57.709Z,14.26
2022-09-21T10:23:25.269Z,14.31
2022-09-21T10:26:09.511Z,14.33
2022-09-21T10:28:37.028Z,14.35
2022-09-21T10:31:19.112Z,14.35
2022-09-21T10:34:12.528Z,14.34
2022-09-21T10:36:39.403Z,14.37
2022-09-21T10:39:19.679Z,14.37
2022-09-21T10:41:52.437Z,14.37
2022-09-21T10:44:21.681Z,14.36
2022-09-21T10:46:51.606Z,14.42
2022-09-21T10:49:25.781Z,14.51
2022-09-21T10:51:57.444Z,14.61
2022-09-21T10:54:31.603Z,14.64
2022-09-21T10:57:03.059Z,14.67
2022-09-21T10:59:35.613Z,14.69
2022-09-21T11:02:23.334Z,14.77
2022-09-21T11:04:57.320Z,14.83
2022-09-21T11:08:03.040Z,14.91
2022-09-21T11:10:49.148Z,14.93
2022-09-21T11:13:38.067Z,14.95
2022-09-21T11:16:14.014Z,14.97
2022-09-21T11:18:54.327Z,14.97
2022-09-21T11:21:44.779Z,14.99
2022-09-21T11:24:30.292Z,15.06
2022-09-21T11:27:18.877Z,15.12
2022-09-21T11:30:09.222Z,15.21
2022-09-21T11:33:13.657Z,15.30
2022-09-21T11:35:49.261Z,15.33
2022-09-21T11:38:18.900Z,15.34
2022-09-21T11:41:14.236Z,15.35
2022-09-21T11:43:56.954Z,15.35
2022-09-21T11:46:53.465Z,15.36
2022-09-21T11:49:22.902Z,15.35
2022-09-21T11:52:04.772Z,15.39
2022-09-21T11:54:53.417Z,15.44
2022-09-21T11:57:38.107Z,15.51
2022-09-21T12:00:07.636Z,15.57
2022-09-21T12:02:41.307Z,15.60
2022-09-21T12:05:34.647Z,15.60
2022-09-21T12:08:40.368Z,15.58
2022-09-21T12:11:14.328Z,15.60
2022-09-21T12:14:02.546Z,15.60
2022-09-21T12:16:54.938Z,15.62
2022-09-21T12:19:51.158Z,15.67
2022-09-21T12:22:41.495Z,15.73
2022-09-21T12:25:24.010Z,15.82
2022-09-21T12:28:04.011Z,15.84
2022-09-21T12:30:34.155Z,15.86
2022-09-21T12:33:10.152Z,15.83
2022-09-21T12:35:53.238Z,15.81
2022-09-21T12:38:25.515Z,15.76
2022-09-21T12:41:09.544Z,15.71
2022-09-21T12:44:05.308Z,15.69
2022-09-21T12:46:41.714Z,15.66
2022-09-21T12:49:21.289Z,15.61
2022-09-21T12:51:57.132Z,15.61
2022-09-21T12:54:43.456Z,15.60
2022-09-21T12:57:49.219Z,15.63
2022-09-21T13:00:18.105Z,15.69
2022-09-21T13:02:47.815Z,15.75
2022-09-21T13:05:23.509Z,15.83
2022-09-21T13:08:03.399Z,15.91
2022-09-21T13:10:49.190Z,15.95
2022-09-21T13:13:32.148Z,16.00
2022-09-21T13:16:00.218Z,16.06
2022-09-21T13:18:36.649Z,16.09
2022-09-21T13:21:19.105Z,16.12
2022-09-21T13:23:56.060Z,16.11
2022-09-21T13:26:44.591Z,16.12
2022-09-21T13:29:17.343Z,16.12
2022-09-21T13:31:58.260Z,16.16
2022-09-21T13:34:30.720Z,16.20
2022-09-21T13:37:16.730Z,16.21
2022-09-21T13:39:45.386Z,16.23
2022-09-21T13:42:30.622Z,16.23
2022-09-21T13:44:59.219Z,16.25
2022-09-21T13:47:34.686Z,16.24
2022-09-21T13:50:11.157Z,16.26
2022-09-21T13:52:48.189Z,16.26
2022-09-21T13:55:49.133Z,16.27
2022-09-21T13:58:25.516Z,16.26
2022-09-21T14:01:02.523Z,16.26
2022-09-21T14:03:38.899Z,16.25
2022-09-21T14:06:20.972Z,16.25
2022-09-21T14:09:00.438Z,16.26
2022-09-21T14:11:37.406Z,16.25
2022-09-21T14:14:12.753Z,16.26
2022-09-21T14:16:41.916Z,16.26
2022-09-21T14:19:17.763Z,16.27
2022-09-21T14:22:03.370Z,16.28
2022-09-21T14:24:51.325Z,16.32
2022-09-21T14:27:26.676Z,16.31
2022-09-21T14:30:00.005Z,16.33
2022-09-21T14:32:33.720Z,16.34
2022-09-21T14:35:11.119Z,16.32
2022-09-21T14:37:43.252Z,16.29
2022-09-21T14:40:25.967Z,16.26
2022-09-21T14:42:55.197Z,16.22
2022-09-21T14:45:58.144Z,16.20
2022-09-21T14:49:01.826Z,16.16
2022-09-21T14:51:43.829Z,16.11
2022-09-21T14:54:37.513Z,16.09
2022-09-21T14:57:10.266Z,16.09
2022-09-21T14:59:48.132Z,16.09
2022-09-21T15:02:22.307Z,16.10
2022-09-21T15:05:26.275Z,16.13
2022-09-21T15:08:48.778Z,16.15
2022-09-21T15:11:30.692Z,16.17
2022-09-21T15:14:27.248Z,16.17
2022-09-21T15:16:54.186Z,16.18
2022-09-21T15:19:28.645Z,16.17
2022-09-21T15:22:10.189Z,16.18
2022-09-21T15:24:36.937Z,16.18
2022-09-21T15:27:15.882Z,16.17
2022-09-21T15:29:53.254Z,16.17
2022-09-21T15:32:40.519Z,16.16
2022-09-21T15:35:16.384Z,16.14
2022-09-21T15:37:45.806Z,16.15
2022-09-21T15:40:46.952Z,16.15
2022-09-21T15:43:16.937Z,16.13
2022-09-21T15:46:00.954Z,16.12
2022-09-21T15:48:55.229Z,16.12
2022-09-21T15:51:32.037Z,16.10
2022-09-21T15:54:07.135Z,16.08
2022-09-21T15:56:40.598Z,16.05
2022-09-21T15:59:12.262Z,16.02
2022-09-21T16:01:48.516Z,16.00
2022-09-21T16:04:19.086Z,15.96
2022-09-21T16:07:04.269Z,15.94
2022-09-21T16:09:40.032Z,15.90
2022-09-21T16:12:25.659Z,15.88
2022-09-21T16:15:04.178Z,15.84
2022-09-21T16:17:38.977Z,15.80
2022-09-21T16:20:17.372Z,15.75
2022-09-21T16:22:47.616Z,15.69
2022-09-21T16:25:22.880Z,15.63
2022-09-21T16:27:56.206Z,15.55
2022-09-21T16:30:38.290Z,15.50
2022-09-21T16:33:30.778Z,15.46
2022-09-21T16:35:58.934Z,15.38
2022-09-21T16:38:26.435Z,15.33
2022-09-21T16:40:54.170Z,15.26
2022-09-21T16:43:23.339Z,15.20
2022-09-21T16:45:50.350Z,15.16
2022-09-21T16:48:17.164Z,15.07
2022-09-21T16:50:43.916Z,15.03
2022-09-21T16:53:10.683Z,14.94
2022-09-21T16:55:37.403Z,14.87
2022-09-21T16:58:04.153Z,14.84
2022-09-21T17:00:34.827Z,14.78
2022-09-21T17:03:02.388Z,14.72
2022-09-21T17:05:29.198Z,14.67
2022-09-21T17:07:58.047Z,14.62
2022-09-21T17:10:29.310Z,14.59
2022-09-21T17:12:56.676Z,14.53
2022-09-21T17:15:24.431Z,14.46
2022-09-21T17:17:51.454Z,14.38
2022-09-21T17:20:27.137Z,14.38
2022-09-21T17:22:53.881Z,14.30
2022-09-21T17:25:20.637Z,14.25
2022-09-21T17:27:47.393Z,14.21
2022-09-21T17:30:15.721Z,14.15
2022-09-21T17:32:43.200Z,14.09
2022-09-21T17:35:22.615Z,14.01
2022-09-21T17:37:49.360Z,13.94
2022-09-21T17:40:16.752Z,13.91
2022-09-21T17:42:48.674Z,13.84
2022-09-21T17:45:36.057Z,13.80
2022-09-21T17:48:03.419Z,13.71
2022-09-21T17:50:31.601Z,13.66
2022-09-21T17:53:17.453Z,13.62
2022-09-21T17:55:54.596Z,13.56
2022-09-21T17:58:53.293Z,13.50
2022-09-21T18:01:29.688Z,13.45
2022-09-21T18:03:57.580Z,13.39
2022-09-21T18:06:24.672Z,13.35
2022-09-21T18:08:51.778Z,13.33
2022-09-21T18:11:43.633Z,13.29
2022-09-21T18:14:34.587Z,13.23
2022-09-21T18:17:39.856Z,13.17
2022-09-21T18:20:36.254Z,13.09
2022-09-21T18:23:31.967Z,13.04
2022-09-21T18:26:00.532Z,13.02
2022-09-21T18:28:40.857Z,12.96
2022-09-21T18:31:32.258Z,12.90
2022-09-21T18:33:59.146Z,12.88
2022-09-21T18:36:56.742Z,12.82
2022-09-21T18:39:53.912Z,12.81
2022-09-21T18:42:29.755Z,12.73
2022-09-21T18:45:05.609Z,12.70
2022-09-21T18:48:00.490Z,12.67
2022-09-21T18:50:40.035Z,12.64
2022-09-21T18:53:33.989Z,12.58
2022-09-21T18:56:01.021Z,12.52
2022-09-21T18:58:30.468Z,12.49
2022-09-21T19:00:57.528Z,12.45
2022-09-21T19:03:24.633Z,12.40
2022-09-21T19:05:51.402Z,12.37
2022-09-21T19:08:44.342Z,12.32
2022-09-21T19:11:31.809Z,12.29
2022-09-21T19:14:13.642Z,12.26
2022-09-21T19:17:17.870Z,12.25
2022-09-21T19:20:34.412Z,12.24
2022-09-21T19:23:13.266Z,12.18
2022-09-21T19:25:49.750Z,12.17
2022-09-21T19:28:42.539Z,12.13
2022-09-21T19:31:16.958Z,12.05
2022-09-21T19:33:50.496Z,12.03
2022-09-21T19:36:19.483Z,11.99
2022-09-21T19:38:46.549Z,11.94
2022-09-21T19:41:38.141Z,11.94
2022-09-21T19:44:33.374Z,11.89
2022-09-21T19:47:12.099Z,11.90
2022-09-21T19:49:50.233Z,11.88
2022-09-21T19:52:19.497Z,11.83
2022-09-21T19:55:05.511Z,11.82
2022-09-21T19:57:53.043Z,11.81
2022-09-21T20:00:21.161Z,11.76
2022-09-21T20:03:13.996Z,11.76
2022-09-21T20:05:55.716Z,11.69
2022-09-21T20:08:30.332Z,11.64
2022-09-21T20:11:05.622Z,11.64
2022-09-21T20:13:51.094Z,11.63
2022-09-21T20:16:21.259Z,11.61
2022-09-21T20:19:07.362Z,11.58
2022-09-21T20:21:40.858Z,11.51
2022-09-21T20:24:33.580Z,11.51
2022-09-21T20:27:02.752Z,11.49
2022-09-21T20:29:29.480Z,11.46
2022-09-21T20:31:56.401Z,11.43
2022-09-21T20:34:23.175Z,11.41
2022-09-21T20:36:49.996Z,11.40
2022-09-21T20:39:16.847Z,11.36
2022-09-21T20:41:43.667Z,11.32
2022-09-21T20:44:13.271Z,11.32
2022-09-21T20:46:40.053Z,11.31
2022-09-21T20:49:08.597Z,11.29
2022-09-21T20:51:36.070Z,11.27
2022-09-21T20:54:03.844Z,11.26
2022-09-21T20:56:31.234Z,11.22
2022-09-21T20:58:58.096Z,11.19
2022-09-21T21:01:25.462Z,11.20
2022-09-21T21:03:52.698Z,11.17
2022-09-21T21:06:19.418Z,11.16
2022-09-21T21:08:47.058Z,11.15
2022-09-21T21:11:14.635Z,11.12
2022-09-21T21:13:41.816Z,11.13
2022-09-21T21:16:12.073Z,11.10
2022-09-21T21:18:42.627Z,11.08
2022-09-21T21:21:09.614Z,11.04
2022-09-21T21:23:56.748Z,11.03
2022-09-21T21:26:38.134Z,11.02
2022-09-21T21:29:10.441Z,10.97
2022-09-21T21:31:37.232Z,10.95
2022-09-21T21:34:03.984Z,10.95
2022-09-21T21:36:31.374Z,10.90
2022-09-21T21:38:58.239Z,10.85
2022-09-21T21:41:24.989Z,10.91
2022-09-21T21:43:51.716Z,10.88
2022-09-21T21:46:18.504Z,10.86
2022-09-21T21:48:45.755Z,10.82
2022-09-21T21:51:12.880Z,10.81
2022-09-21T21:53:39.990Z,10.79
2022-09-21T21:56:09.997Z,10.75
2022-09-21T21:58:38.455Z,10.76
2022-09-21T22:01:13.592Z,10.73
2022-09-21T22:03:41.404Z,10.73
2022-09-21T22:06:10.064Z,10.71
2022-09-21T22:08:38.359Z,10.70
2022-09-21T22:11:06.390Z,10.66
2022-09-21T22:13:38.363Z,10.65
2022-09-21T22:16:17.301Z,10.65
2022-09-21T22:18:45.154Z,10.61
2022-09-21T22:21:14.310Z,10.65
2022-09-21T22:23:42.051Z,10.65
2022-09-21T22:26:11.265Z,10.65
2022-09-21T22:28:40.241Z,10.63
2022-09-21T22:31:13.288Z,10.66
2022-09-21T22:33:40.336Z,10.65
2022-09-21T22:36:08.843Z,10.64
2022-09-21T22:38:41.910Z,10.63
2022-09-21T22:41:18.241Z,10.65
2022-09-21T22:43:49.293Z,10.60
2022-09-21T22:46:16.709Z,10.60
2022-09-21T22:48:44.847Z,10.59
2022-09-21T22:51:15.297Z,10.56
2022-09-21T22:53:42.935Z,10.56
2022-09-21T22:56:18.150Z,10.55
2022-09-21T22:58:50.521Z,10.58
2022-09-21T23:01:46.637Z,10.59
2022-09-21T23:04:13.851Z,10.59
2022-09-21T23:06:43.646Z,10.53
2022-09-21T23:09:16.960Z,10.48
2022-09-21T23:11:47.589Z,10.49
2022-09-21T23:14:16.108Z,10.51
2022-09-21T23:16:43.465Z,10.50
2022-09-21T23:19:15.817Z,10.52
2022-09-21T23:21:45.218Z,10.49
2022-09-21T23:24:12.964Z,10.48
2022-09-21T23:26:39.717Z,10.48
2022-09-21T23:29:12.074Z,10.45
2022-09-21T23:31:43.759Z,10.45
2022-09-21T23:34:14.493Z,10.47
2022-09-21T23:36:42.143Z,10.43
2022-09-21T23:39:11.778Z,10.50
2022-09-21T23:41:39.059Z,10.47
2022-09-21T23:44:06.114Z,10.48
2022-09-21T23:46:35.825Z,10.48
2022-09-21T23:49:03.587Z,10.48
2022-09-21T23:51:31.585Z,10.45
2022-09-21T23:53:58.875Z,10.42
2022-09-21T23:56:25.767Z,10.40
2022-09-21T23:58:52.867Z,10.40
