createdAt,value
2019-02-21T00:02:26.909Z,19.80
2019-02-21T00:04:57.238Z,16.37
2019-02-21T00:07:46.600Z,18.13
2019-02-21T00:10:35.989Z,16.40
2019-02-21T00:13:25.355Z,16.40
2019-02-21T00:16:14.834Z,18.33
2019-02-21T00:19:04.236Z,16.70
2019-02-21T00:21:46.182Z,24.00
2019-02-21T00:24:28.910Z,20.83
2019-02-21T00:27:11.174Z,19.27
2019-02-21T00:29:52.971Z,19.07
2019-02-21T00:32:35.077Z,20.00
2019-02-21T00:35:20.368Z,22.13
2019-02-21T00:38:02.421Z,20.57
2019-02-21T00:40:44.527Z,18.20
2019-02-21T00:43:26.468Z,22.10
2019-02-21T00:46:08.457Z,19.80
2019-02-21T00:48:50.457Z,22.17
2019-02-21T00:51:32.721Z,19.17
2019-02-21T00:54:14.986Z,20.07
2019-02-21T00:56:56.920Z,18.57
2019-02-21T01:03:11.634Z,21.67
2019-02-21T01:05:54.015Z,19.53
2019-02-21T01:08:36.413Z,20.63
2019-02-21T01:11:18.437Z,19.53
2019-02-21T01:14:00.722Z,19.23
2019-02-21T01:16:43.236Z,22.00
2019-02-21T01:19:24.948Z,25.37
2019-02-21T01:22:07.174Z,21.63
2019-02-21T01:24:49.296Z,20.97
2019-02-21T01:27:31.189Z,23.07
2019-02-21T01:30:13.367Z,21.77
2019-02-21T01:32:55.234Z,25.10
2019-02-21T01:35:37.213Z,19.40
2019-02-21T01:38:19.615Z,21.97
2019-02-21T01:41:02.105Z,23.53
2019-02-21T01:43:44.033Z,21.70
2019-02-21T01:46:25.987Z,25.00
2019-02-21T01:49:08.297Z,23.90
2019-02-21T01:51:50.535Z,22.27
2019-02-21T01:54:32.271Z,23.17
2019-02-21T01:57:13.873Z,22.07
2019-02-21T01:59:55.950Z,22.83
2019-02-21T02:02:37.902Z,24.27
2019-02-21T02:05:20.209Z,21.60
2019-02-21T02:08:01.917Z,24.03
2019-02-21T02:10:44.266Z,23.73
2019-02-21T02:13:26.332Z,28.17
2019-02-21T02:16:09.432Z,26.53
2019-02-21T02:18:51.497Z,28.73
2019-02-21T02:21:33.521Z,24.80
2019-02-21T02:24:15.768Z,21.97
2019-02-21T02:26:57.893Z,23.03
2019-02-21T02:29:39.833Z,24.80
2019-02-21T02:32:22.934Z,25.87
2019-02-21T02:35:04.918Z,26.63
2019-02-21T02:37:47.089Z,21.70
2019-02-21T02:40:29.026Z,23.97
2019-02-21T02:43:10.996Z,28.80
2019-02-21T02:45:53.244Z,23.33
2019-02-21T02:48:35.077Z,22.27
2019-02-21T02:51:17.021Z,23.83
2019-02-21T02:53:59.302Z,23.10
2019-02-21T02:56:41.762Z,22.77
2019-02-21T02:59:24.238Z,23.23
2019-02-21T03:02:05.908Z,20.50
2019-02-21T03:08:09.347Z,18.67
2019-02-21T03:10:58.620Z,23.27
2019-02-21T03:13:47.992Z,23.63
2019-02-21T03:16:37.388Z,23.47
2019-02-21T03:19:26.956Z,22.60
2019-02-21T03:22:16.332Z,21.00
2019-02-21T03:25:05.948Z,20.07
2019-02-21T03:27:55.389Z,21.90
2019-02-21T03:30:44.925Z,20.33
2019-02-21T03:33:34.309Z,22.87
2019-02-21T03:36:23.678Z,20.67
2019-02-21T03:39:13.019Z,21.80
2019-02-21T03:42:02.407Z,25.97
2019-02-21T03:44:51.146Z,21.43
2019-02-21T03:47:40.386Z,20.43
2019-02-21T03:50:29.684Z,23.40
2019-02-21T03:53:18.949Z,24.27
2019-02-21T03:56:07.715Z,20.47
2019-02-21T03:58:56.952Z,21.83
2019-02-21T04:01:46.397Z,24.07
2019-02-21T04:04:35.733Z,23.77
2019-02-21T04:07:25.036Z,21.93
2019-02-21T04:10:07.434Z,19.53
2019-02-21T04:12:49.718Z,22.30
2019-02-21T04:15:31.871Z,17.33
2019-02-21T04:18:13.692Z,18.77
2019-02-21T04:20:55.249Z,18.50
2019-02-21T04:23:37.653Z,17.43
2019-02-21T04:26:19.957Z,22.40
2019-02-21T04:32:03.134Z,22.73
2019-02-21T04:37:44.302Z,19.30
2019-02-21T04:40:25.997Z,23.10
2019-02-21T04:43:07.664Z,23.30
2019-02-21T04:45:49.981Z,22.73
2019-02-21T04:48:32.385Z,22.87
2019-02-21T04:51:14.479Z,19.73
2019-02-21T04:53:56.303Z,19.20
2019-02-21T04:56:38.206Z,22.00
2019-02-21T04:59:19.822Z,16.30
2019-02-21T05:02:01.459Z,20.20
2019-02-21T05:04:43.036Z,20.67
2019-02-21T05:07:25.299Z,18.33
2019-02-21T05:10:07.308Z,24.37
2019-02-21T05:12:49.519Z,19.10
2019-02-21T05:15:31.568Z,27.57
2019-02-21T05:18:13.349Z,23.50
2019-02-21T05:20:55.458Z,20.07
2019-02-21T05:23:37.049Z,20.33
2019-02-21T05:26:24.238Z,19.60
2019-02-21T05:29:08.469Z,19.93
2019-02-21T05:32:12.391Z,21.53
2019-02-21T05:35:06.252Z,20.97
2019-02-21T05:38:07.781Z,25.17
2019-02-21T05:41:08.709Z,21.53
2019-02-21T05:44:12.519Z,18.37
2019-02-21T05:47:13.315Z,20.03
2019-02-21T05:50:06.465Z,19.47
2019-02-21T05:53:07.855Z,15.80
2019-02-21T05:55:58.718Z,18.47
2019-02-21T05:58:59.918Z,22.33
2019-02-21T06:02:00.544Z,19.37
2019-02-21T06:05:01.100Z,19.80
2019-02-21T06:11:03.707Z,18.90
2019-02-21T06:14:04.477Z,25.53
2019-02-21T06:17:05.255Z,21.13
2019-02-21T06:20:05.731Z,21.03
2019-02-21T06:22:55.751Z,25.33
2019-02-21T06:25:59.155Z,21.63
2019-02-21T06:28:54.178Z,24.33
2019-02-21T06:31:35.778Z,20.00
2019-02-21T06:34:18.137Z,26.90
2019-02-21T06:37:00.175Z,27.40
2019-02-21T06:39:42.345Z,26.53
2019-02-21T06:42:24.155Z,28.37
2019-02-21T06:45:05.894Z,26.10
2019-02-21T06:47:48.365Z,20.60
2019-02-21T06:50:30.411Z,22.87
2019-02-21T06:53:12.486Z,22.27
2019-02-21T06:55:54.482Z,20.07
2019-02-21T06:58:36.779Z,22.90
2019-02-21T07:01:26.730Z,20.47
2019-02-21T07:04:02.026Z,22.87
2019-02-21T07:06:44.379Z,23.73
2019-02-21T07:09:26.888Z,21.30
2019-02-21T07:12:10.644Z,19.67
2019-02-21T07:14:52.838Z,18.77
2019-02-21T07:17:34.657Z,32.63
2019-02-21T07:20:17.013Z,22.23
2019-02-21T07:22:58.865Z,20.60
2019-02-21T07:25:44.267Z,19.20
2019-02-21T07:28:27.861Z,16.13
2019-02-21T07:31:09.542Z,22.47
2019-02-21T07:33:51.383Z,18.40
2019-02-21T07:36:33.681Z,20.73
2019-02-21T07:39:19.795Z,18.70
2019-02-21T07:41:59.527Z,20.40
2019-02-21T07:44:41.653Z,20.37
2019-02-21T07:47:23.926Z,18.53
2019-02-21T07:50:04.768Z,19.17
2019-02-21T07:53:01.994Z,21.40
2019-02-21T07:56:04.586Z,19.00
2019-02-21T07:58:53.953Z,20.03
2019-02-21T08:01:43.241Z,20.17
2019-02-21T08:04:32.614Z,23.03
2019-02-21T08:07:21.995Z,20.53
2019-02-21T08:10:11.375Z,21.37
2019-02-21T08:13:00.742Z,22.70
2019-02-21T08:15:50.138Z,21.47
2019-02-21T08:18:39.498Z,25.83
2019-02-21T08:21:21.750Z,28.63
2019-02-21T08:24:03.597Z,26.63
2019-02-21T08:26:46.051Z,22.77
2019-02-21T08:29:28.384Z,21.77
2019-02-21T08:32:11.566Z,24.33
2019-02-21T08:34:54.138Z,26.27
2019-02-21T08:37:36.422Z,25.03
2019-02-21T08:40:18.687Z,22.63
2019-02-21T08:43:00.736Z,28.93
2019-02-21T08:45:42.828Z,21.53
2019-02-21T08:48:25.231Z,24.77
2019-02-21T08:51:07.829Z,21.57
2019-02-21T08:53:49.702Z,21.67
2019-02-21T08:56:31.721Z,26.53
2019-02-21T08:59:13.381Z,25.77
2019-02-21T09:01:55.348Z,21.00
2019-02-21T09:04:37.535Z,23.63
2019-02-21T09:07:19.342Z,24.40
2019-02-21T09:10:01.792Z,23.00
2019-02-21T09:12:48.037Z,24.57
2019-02-21T09:15:28.507Z,26.17
2019-02-21T09:18:10.793Z,22.63
2019-02-21T09:20:52.493Z,23.53
2019-02-21T09:23:34.681Z,25.00
2019-02-21T09:26:16.946Z,22.60
2019-02-21T09:28:58.920Z,28.30
2019-02-21T09:31:40.775Z,23.33
2019-02-21T09:34:22.835Z,23.30
2019-02-21T09:37:05.535Z,20.33
2019-02-21T09:39:47.136Z,26.03
2019-02-21T09:42:28.894Z,22.90
2019-02-21T09:45:11.286Z,20.13
2019-02-21T09:47:53.498Z,22.53
2019-02-21T09:50:35.943Z,23.90
2019-02-21T09:53:18.093Z,28.97
2019-02-21T09:56:00.265Z,25.47
2019-02-21T09:58:42.178Z,25.93
2019-02-21T10:01:23.689Z,23.17
2019-02-21T10:04:06.019Z,33.87
2019-02-21T10:06:47.718Z,31.27
2019-02-21T10:09:29.765Z,27.63
2019-02-21T10:12:12.098Z,29.30
2019-02-21T10:14:54.156Z,41.10
2019-02-21T10:17:35.844Z,35.30
2019-02-21T10:20:18.363Z,26.67
2019-02-21T10:22:48.738Z,27.83
2019-02-21T10:25:38.160Z,26.07
2019-02-21T10:28:27.655Z,25.33
2019-02-21T10:31:16.984Z,23.87
2019-02-21T10:34:06.321Z,24.40
2019-02-21T10:36:55.740Z,33.27
2019-02-21T10:39:47.705Z,23.33
2019-02-21T10:42:55.605Z,23.73
2019-02-21T10:45:47.726Z,26.03
2019-02-21T10:48:55.493Z,29.93
2019-02-21T10:51:44.909Z,24.30
2019-02-21T10:54:34.303Z,25.00
2019-02-21T10:57:23.664Z,26.63
2019-02-21T11:00:14.308Z,22.43
2019-02-21T11:03:03.734Z,24.13
2019-02-21T11:05:53.112Z,28.10
2019-02-21T11:08:42.673Z,26.47
2019-02-21T11:11:32.073Z,26.07
2019-02-21T11:14:21.613Z,23.63
2019-02-21T11:17:11.039Z,29.27
2019-02-21T11:20:00.409Z,26.70
2019-02-21T11:22:42.282Z,22.03
2019-02-21T11:25:25.043Z,26.60
2019-02-21T11:31:06.869Z,28.17
2019-02-21T11:33:48.808Z,30.77
2019-02-21T11:36:31.090Z,26.33
2019-02-21T11:39:12.945Z,25.07
2019-02-21T11:41:55.206Z,24.93
2019-02-21T11:47:57.428Z,22.80
2019-02-21T11:50:39.774Z,23.40
2019-02-21T11:53:22.205Z,24.97
2019-02-21T11:56:03.924Z,25.60
2019-02-21T11:58:46.114Z,23.53
2019-02-21T12:01:28.402Z,23.37
2019-02-21T12:04:10.226Z,21.67
2019-02-21T12:06:52.364Z,23.40
2019-02-21T12:09:34.524Z,21.00
2019-02-21T12:12:16.906Z,24.03
2019-02-21T12:14:57.361Z,23.87
2019-02-21T12:17:46.719Z,20.47
2019-02-21T12:20:28.832Z,15.87
2019-02-21T12:23:10.662Z,21.13
2019-02-21T12:25:52.562Z,21.93
2019-02-21T12:28:34.550Z,20.43
2019-02-21T12:31:16.684Z,23.13
2019-02-21T12:33:58.773Z,21.73
2019-02-21T12:36:41.334Z,20.20
2019-02-21T12:39:23.126Z,16.03
2019-02-21T12:42:04.804Z,18.23
2019-02-21T12:44:47.893Z,21.27
2019-02-21T12:47:29.946Z,17.83
2019-02-21T12:50:12.447Z,16.93
2019-02-21T12:52:54.706Z,15.77
2019-02-21T12:55:36.441Z,25.40
2019-02-21T12:58:18.925Z,20.37
2019-02-21T13:01:00.723Z,19.83
2019-02-21T13:03:42.994Z,19.00
2019-02-21T13:06:24.813Z,24.47
2019-02-21T13:09:06.389Z,19.27
2019-02-21T13:11:48.600Z,24.93
2019-02-21T13:14:30.251Z,19.90
2019-02-21T13:17:12.454Z,20.10
2019-02-21T13:19:54.417Z,17.07
2019-02-21T13:22:36.486Z,20.10
2019-02-21T13:25:18.578Z,21.90
2019-02-21T13:28:00.735Z,18.40
2019-02-21T13:30:42.477Z,20.97
2019-02-21T13:33:24.774Z,22.20
2019-02-21T13:36:07.062Z,21.20
2019-02-21T13:38:49.187Z,22.07
2019-02-21T13:41:19.604Z,20.37
2019-02-21T13:44:09.002Z,25.57
2019-02-21T13:46:58.611Z,25.90
2019-02-21T13:49:47.925Z,18.60
2019-02-21T13:52:37.296Z,25.83
2019-02-21T13:55:26.604Z,23.63
2019-02-21T13:58:15.984Z,20.80
2019-02-21T14:01:05.345Z,19.33
2019-02-21T14:03:56.592Z,23.27
2019-02-21T14:07:05.315Z,27.07
2019-02-21T14:09:54.653Z,28.23
2019-02-21T14:12:36.900Z,19.83
2019-02-21T14:15:19.093Z,22.70
2019-02-21T14:18:01.213Z,21.97
2019-02-21T14:20:45.650Z,25.17
2019-02-21T14:23:28.071Z,23.93
2019-02-21T14:26:10.372Z,23.00
2019-02-21T14:28:52.226Z,17.47
2019-02-21T14:31:33.781Z,21.17
2019-02-21T14:34:15.857Z,16.83
2019-02-21T14:36:57.852Z,21.23
2019-02-21T14:39:39.993Z,20.27
2019-02-21T14:42:22.189Z,21.63
2019-02-21T14:45:04.588Z,20.40
2019-02-21T14:47:46.287Z,17.60
2019-02-21T14:50:28.414Z,18.70
2019-02-21T14:53:10.696Z,23.50
2019-02-21T14:55:52.977Z,19.13
2019-02-21T14:58:35.293Z,16.37
2019-02-21T15:01:17.573Z,17.50
2019-02-21T15:03:59.514Z,18.97
2019-02-21T15:06:42.005Z,17.23
2019-02-21T15:09:24.028Z,17.10
2019-02-21T15:12:06.413Z,19.10
2019-02-21T15:14:48.126Z,16.17
2019-02-21T15:17:30.577Z,17.97
2019-02-21T15:20:12.853Z,11.67
2019-02-21T15:22:55.056Z,19.00
2019-02-21T15:25:36.796Z,15.63
2019-02-21T15:28:18.901Z,17.50
2019-02-21T15:31:01.273Z,17.27
2019-02-21T15:33:43.698Z,20.20
2019-02-21T15:39:24.258Z,13.87
2019-02-21T15:42:06.103Z,15.57
2019-02-21T15:44:48.038Z,17.70
2019-02-21T15:47:30.201Z,21.23
2019-02-21T15:50:11.950Z,24.87
2019-02-21T15:52:54.317Z,20.53
2019-02-21T15:55:36.800Z,25.97
2019-02-21T15:58:18.872Z,20.40
2019-02-21T16:01:00.612Z,21.17
2019-02-21T16:03:43.013Z,20.13
2019-02-21T16:06:24.890Z,23.70
2019-02-21T16:12:07.237Z,20.73
2019-02-21T16:14:49.979Z,24.50
2019-02-21T16:17:37.203Z,18.87
2019-02-21T16:20:16.272Z,20.43
2019-02-21T16:22:58.756Z,20.13
2019-02-21T16:25:41.142Z,25.87
2019-02-21T16:28:22.953Z,18.87
2019-02-21T16:31:04.981Z,15.93
2019-02-21T16:33:47.326Z,18.20
2019-02-21T16:36:29.300Z,23.50
2019-02-21T16:39:11.430Z,17.10
2019-02-21T16:41:53.887Z,21.20
2019-02-21T16:44:35.837Z,16.37
2019-02-21T16:47:17.414Z,16.27
2019-02-21T16:49:59.827Z,18.23
2019-02-21T16:52:41.798Z,17.17
2019-02-21T16:55:24.062Z,16.67
2019-02-21T16:58:05.943Z,26.97
2019-02-21T17:00:54.657Z,18.80
2019-02-21T17:03:31.782Z,19.60
2019-02-21T17:06:13.979Z,21.87
2019-02-21T17:08:55.742Z,20.23
2019-02-21T17:11:38.026Z,27.50
2019-02-21T17:14:20.393Z,19.70
2019-02-21T17:17:02.295Z,17.77
2019-02-21T17:19:44.064Z,15.17
2019-02-21T17:22:26.103Z,18.93
2019-02-21T17:25:08.375Z,20.87
2019-02-21T17:27:50.206Z,21.47
2019-02-21T17:30:31.928Z,26.73
2019-02-21T17:33:13.892Z,27.90
2019-02-21T17:35:56.068Z,21.77
2019-02-21T17:38:38.256Z,24.83
2019-02-21T17:41:20.024Z,22.73
2019-02-21T17:44:01.963Z,22.47
2019-02-21T17:46:32.318Z,22.47
2019-02-21T17:49:21.753Z,20.27
2019-02-21T17:52:11.051Z,21.00
2019-02-21T17:55:00.363Z,22.90
2019-02-21T17:57:49.779Z,29.07
2019-02-21T18:03:55.168Z,22.27
2019-02-21T18:06:44.553Z,24.77
2019-02-21T18:09:35.565Z,21.40
2019-02-21T18:12:17.839Z,23.03
2019-02-21T18:15:00.218Z,22.67
2019-02-21T18:17:42.137Z,29.80
2019-02-21T18:20:24.264Z,25.43
2019-02-21T18:23:06.391Z,27.83
2019-02-21T18:25:48.667Z,21.83
2019-02-21T18:28:30.470Z,25.87
2019-02-21T18:31:12.861Z,46.27
2019-02-21T18:33:54.807Z,22.60
2019-02-21T18:36:37.033Z,24.30
2019-02-21T18:39:19.429Z,26.53
2019-02-21T18:41:59.865Z,28.10
2019-02-21T18:44:49.256Z,27.37
2019-02-21T18:47:38.606Z,26.60
2019-02-21T18:50:37.821Z,27.03
2019-02-21T18:53:38.580Z,29.73
2019-02-21T18:56:28.116Z,26.90
2019-02-21T18:59:17.546Z,31.17
2019-02-21T19:02:06.506Z,25.67
2019-02-21T19:04:55.790Z,29.17
2019-02-21T19:07:45.402Z,24.97
2019-02-21T19:10:34.902Z,25.87
2019-02-21T19:13:17.000Z,26.50
2019-02-21T19:15:58.851Z,24.90
2019-02-21T19:18:40.619Z,20.37
2019-02-21T19:21:21.133Z,27.57
2019-02-21T19:24:10.614Z,26.37
2019-02-21T19:27:00.083Z,19.20
2019-02-21T19:29:49.748Z,18.00
2019-02-21T19:32:39.093Z,17.03
2019-02-21T19:35:28.497Z,17.00
2019-02-21T19:38:17.884Z,14.73
2019-02-21T19:41:07.312Z,14.50
2019-02-21T19:43:56.623Z,14.47
2019-02-21T19:47:05.427Z,14.80
2019-02-21T19:49:54.788Z,17.20
2019-02-21T19:52:44.187Z,16.20
2019-02-21T19:55:33.589Z,13.10
2019-02-21T19:58:24.828Z,13.70
2019-02-21T20:01:33.478Z,13.83
2019-02-21T20:04:22.862Z,12.13
2019-02-21T20:07:12.269Z,12.37
2019-02-21T20:10:01.655Z,15.23
2019-02-21T20:12:43.377Z,13.97
2019-02-21T20:15:25.230Z,14.63
2019-02-21T20:18:07.315Z,12.73
2019-02-21T20:20:49.117Z,12.30
2019-02-21T20:23:30.780Z,12.63
2019-02-21T20:26:18.488Z,14.47
2019-02-21T20:28:56.410Z,16.47
2019-02-21T20:31:38.148Z,16.53
2019-02-21T20:34:20.053Z,12.20
2019-02-21T20:37:01.934Z,15.33
2019-02-21T20:39:44.359Z,12.87
2019-02-21T20:45:26.985Z,14.60
2019-02-21T20:48:09.102Z,13.73
2019-02-21T20:50:57.050Z,12.97
2019-02-21T20:53:34.492Z,13.93
2019-02-21T20:56:16.770Z,12.60
2019-02-21T20:58:59.525Z,16.37
2019-02-21T21:01:41.566Z,12.20
2019-02-21T21:04:23.338Z,11.60
2019-02-21T21:07:05.243Z,13.63
2019-02-21T21:09:46.905Z,11.73
2019-02-21T21:12:29.170Z,17.10
2019-02-21T21:15:10.908Z,13.50
2019-02-21T21:17:53.072Z,14.73
2019-02-21T21:20:35.338Z,12.57
2019-02-21T21:23:17.506Z,12.87
2019-02-21T21:25:59.662Z,14.40
2019-02-21T21:28:41.602Z,14.23
2019-02-21T21:31:23.834Z,11.37
2019-02-21T21:34:06.342Z,12.00
2019-02-21T21:36:48.462Z,13.63
2019-02-21T21:39:33.305Z,12.70
2019-02-21T21:42:14.906Z,13.13
2019-02-21T21:44:56.993Z,19.70
2019-02-21T21:47:39.253Z,15.27
2019-02-21T21:50:21.502Z,13.97
2019-02-21T21:53:03.208Z,14.10
2019-02-21T21:55:45.206Z,14.27
2019-02-21T21:58:27.196Z,12.13
2019-02-21T22:01:09.164Z,14.87
2019-02-21T22:03:51.091Z,14.80
2019-02-21T22:06:33.005Z,17.23
2019-02-21T22:09:15.069Z,15.17
2019-02-21T22:11:57.065Z,15.17
2019-02-21T22:14:39.004Z,16.40
2019-02-21T22:17:21.184Z,13.67
2019-02-21T22:20:02.975Z,13.07
2019-02-21T22:22:44.697Z,17.40
2019-02-21T22:25:25.102Z,17.37
2019-02-21T22:28:14.012Z,16.87
2019-02-21T22:31:03.795Z,14.63
2019-02-21T22:33:53.190Z,16.17
2019-02-21T22:36:42.594Z,17.73
2019-02-21T22:39:32.021Z,15.97
2019-02-21T22:42:21.484Z,17.43
2019-02-21T22:45:11.025Z,15.27
2019-02-21T22:48:00.506Z,17.13
2019-02-21T22:50:49.305Z,23.63
2019-02-21T22:53:38.576Z,17.67
2019-02-21T22:56:27.899Z,19.63
2019-02-21T22:59:17.263Z,18.50
2019-02-21T23:02:06.677Z,19.97
2019-02-21T23:05:15.153Z,16.33
2019-02-21T23:08:11.717Z,17.13
2019-02-21T23:11:01.154Z,21.20
2019-02-21T23:13:43.482Z,18.33
2019-02-21T23:16:25.910Z,19.03
2019-02-21T23:19:08.154Z,23.63
2019-02-21T23:21:49.768Z,22.23
2019-02-21T23:24:31.834Z,23.40
2019-02-21T23:27:15.008Z,18.77
2019-02-21T23:29:58.905Z,19.60
2019-02-21T23:32:42.121Z,23.00
2019-02-21T23:35:25.557Z,22.83
2019-02-21T23:38:09.644Z,19.27
2019-02-21T23:40:53.543Z,20.40
2019-02-21T23:43:36.817Z,22.10
2019-02-21T23:46:20.773Z,21.50
2019-02-21T23:49:04.744Z,26.57
2019-02-21T23:51:48.760Z,21.67
2019-02-21T23:54:31.982Z,25.07
2019-02-21T23:57:15.959Z,26.67
2019-02-21T23:59:59.769Z,24.43
