createdAt,value
2022-11-12T00:00:04.676Z,0
2022-11-12T00:01:07.875Z,0
2022-11-12T00:03:14.616Z,0
2022-11-12T00:04:17.586Z,0
2022-11-12T00:05:20.363Z,0
2022-11-12T00:06:22.888Z,0
2022-11-12T00:08:31.286Z,0
2022-11-12T00:09:34.606Z,0
2022-11-12T00:10:37.768Z,0
2022-11-12T00:11:40.682Z,0
2022-11-12T00:13:46.363Z,0
2022-11-12T00:15:51.936Z,0
2022-11-12T00:16:55.502Z,0
2022-11-12T00:19:02.080Z,0
2022-11-12T00:21:08.684Z,0
2022-11-12T00:23:14.704Z,0
2022-11-12T00:24:18.544Z,0
2022-11-12T00:26:25.546Z,0
2022-11-12T00:28:40.107Z,0
2022-11-12T00:30:46.251Z,0
2022-11-12T00:31:49.600Z,0
2022-11-12T00:32:52.713Z,0
2022-11-12T00:33:56.206Z,0
2022-11-12T00:35:05.044Z,0
2022-11-12T00:36:08.916Z,0
2022-11-12T00:38:15.958Z,0
2022-11-12T00:39:19.036Z,0
2022-11-12T00:41:25.709Z,0
2022-11-12T00:43:31.052Z,0
2022-11-12T00:45:38.195Z,0
2022-11-12T00:46:41.550Z,0
2022-11-12T00:48:47.723Z,0
2022-11-12T00:50:55.025Z,0
2022-11-12T00:53:00.290Z,0
2022-11-12T00:54:02.924Z,0
2022-11-12T00:56:08.863Z,0
2022-11-12T00:58:15.115Z,0
2022-11-12T01:00:20.615Z,0
2022-11-12T01:01:24.715Z,0
2022-11-12T01:03:31.181Z,0
2022-11-12T01:05:37.757Z,0
2022-11-12T01:07:44.536Z,0
2022-11-12T01:08:47.924Z,0
2022-11-12T01:10:53.793Z,0
2022-11-12T01:13:00.844Z,0
2022-11-12T01:14:03.698Z,0
2022-11-12T01:15:06.868Z,0
2022-11-12T01:16:09.992Z,0
2022-11-12T01:18:16.239Z,0
2022-11-12T01:20:23.204Z,0
2022-11-12T01:21:26.416Z,0
2022-11-12T01:23:32.758Z,0
2022-11-12T01:25:39.191Z,0
2022-11-12T01:27:45.908Z,0
2022-11-12T01:28:49.011Z,0
2022-11-12T01:30:54.241Z,0
2022-11-12T01:32:59.844Z,0
2022-11-12T01:34:03.320Z,0
2022-11-12T01:35:05.829Z,0
2022-11-12T01:36:08.454Z,0
2022-11-12T01:38:14.575Z,0
2022-11-12T01:39:18.119Z,0
2022-11-12T01:40:21.117Z,0
2022-11-12T01:41:24.458Z,0
2022-11-12T01:43:31.286Z,0
2022-11-12T01:44:35.260Z,0
2022-11-12T01:45:37.770Z,0
2022-11-12T01:46:40.372Z,0
2022-11-12T01:48:46.340Z,0
2022-11-12T01:49:58.782Z,0
2022-11-12T01:51:01.780Z,0
2022-11-12T01:52:04.629Z,0
2022-11-12T01:54:10.179Z,0
2022-11-12T01:56:17.063Z,0
2022-11-12T01:57:20.057Z,0
2022-11-12T01:59:26.294Z,0
2022-11-12T02:01:32.614Z,0
2022-11-12T02:02:36.400Z,0
2022-11-12T02:03:39.773Z,0
2022-11-12T02:04:42.295Z,0
2022-11-12T02:06:49.579Z,0
2022-11-12T02:08:55.361Z,0
2022-11-12T02:09:58.196Z,0
2022-11-12T02:12:04.853Z,0
2022-11-12T02:14:10.727Z,0
2022-11-12T02:16:17.387Z,0
2022-11-12T02:17:19.930Z,0
2022-11-12T02:19:25.821Z,0
2022-11-12T02:21:32.242Z,0
2022-11-12T02:23:38.866Z,0
2022-11-12T02:24:41.908Z,0
2022-11-12T02:26:47.771Z,0
2022-11-12T02:28:52.742Z,0
2022-11-12T02:30:59.056Z,0
2022-11-12T02:32:02.639Z,0
2022-11-12T02:34:08.680Z,0
2022-11-12T02:36:14.175Z,0
2022-11-12T02:38:20.040Z,0
2022-11-12T02:39:23.498Z,0
2022-11-12T02:41:30.007Z,0
2022-11-12T02:43:36.339Z,0
2022-11-12T02:45:42.314Z,0
2022-11-12T02:46:45.826Z,0
2022-11-12T02:48:51.515Z,0
2022-11-12T02:50:57.525Z,0
2022-11-12T02:53:02.570Z,0
2022-11-12T02:54:05.643Z,0
2022-11-12T02:56:12.383Z,0
2022-11-12T02:58:18.813Z,0
2022-11-12T03:00:25.103Z,0
2022-11-12T03:01:28.207Z,0
2022-11-12T03:03:34.932Z,0
2022-11-12T03:05:40.883Z,0
2022-11-12T03:07:47.680Z,0
2022-11-12T03:08:50.816Z,0
2022-11-12T03:10:56.878Z,0
2022-11-12T03:13:03.050Z,0
2022-11-12T03:15:09.095Z,0
2022-11-12T03:16:11.809Z,0
2022-11-12T03:17:14.609Z,0
2022-11-12T03:18:17.069Z,0
2022-11-12T03:20:23.117Z,0
2022-11-12T03:22:29.081Z,0
2022-11-12T03:23:31.685Z,0
2022-11-12T03:24:35.061Z,0
2022-11-12T03:25:37.576Z,0
2022-11-12T03:27:43.397Z,0
2022-11-12T03:29:49.735Z,0
2022-11-12T03:30:52.460Z,0
2022-11-12T03:32:56.953Z,0
2022-11-12T03:35:04.129Z,0
2022-11-12T03:37:10.134Z,0
2022-11-12T03:38:12.733Z,0
2022-11-12T03:40:18.706Z,0
2022-11-12T03:42:25.422Z,0
2022-11-12T03:44:32.275Z,0
2022-11-12T03:45:35.765Z,0
2022-11-12T03:46:45.599Z,0
2022-11-12T03:47:48.042Z,0
2022-11-12T03:49:53.909Z,0
2022-11-12T03:50:57.509Z,0
2022-11-12T03:51:59.680Z,0
2022-11-12T03:53:03.143Z,0
2022-11-12T03:55:09.567Z,0
2022-11-12T03:56:11.998Z,0
2022-11-12T03:57:14.506Z,0
2022-11-12T03:58:17.618Z,0
2022-11-12T04:00:24.181Z,0
2022-11-12T04:02:30.325Z,0
2022-11-12T04:03:32.765Z,0
2022-11-12T04:05:38.237Z,0
2022-11-12T04:07:44.119Z,0
2022-11-12T04:08:46.865Z,0
2022-11-12T04:09:49.934Z,0
2022-11-12T04:10:52.157Z,0
2022-11-12T04:12:57.190Z,0
2022-11-12T04:14:00.586Z,0
2022-11-12T04:15:03.297Z,0
2022-11-12T04:16:06.236Z,0
2022-11-12T04:18:12.912Z,0
2022-11-12T04:20:17.837Z,0
2022-11-12T04:21:20.985Z,0
2022-11-12T04:23:26.927Z,0
2022-11-12T04:25:32.827Z,0
2022-11-12T04:26:35.352Z,0
2022-11-12T04:27:38.706Z,0
2022-11-12T04:28:41.308Z,0
2022-11-12T04:30:48.330Z,0
2022-11-12T04:31:51.154Z,0
2022-11-12T04:32:54.301Z,0
2022-11-12T04:33:58.038Z,0
2022-11-12T04:36:05.078Z,0
2022-11-12T04:38:11.031Z,0
2022-11-12T04:39:14.032Z,0
2022-11-12T04:41:18.991Z,0
2022-11-12T04:43:25.081Z,0
2022-11-12T04:44:27.677Z,0
2022-11-12T04:45:31.214Z,0
2022-11-12T04:46:34.758Z,0
2022-11-12T04:48:40.619Z,0
2022-11-12T04:50:46.006Z,0
2022-11-12T04:51:48.167Z,0
2022-11-12T04:53:54.008Z,0
2022-11-12T04:55:59.888Z,0
2022-11-12T04:57:02.334Z,0
2022-11-12T04:58:05.484Z,0
2022-11-12T04:59:07.793Z,0
2022-11-12T05:01:15.250Z,0
2022-11-12T05:03:22.180Z,0
2022-11-12T05:04:25.069Z,0
2022-11-12T05:05:35.287Z,0
2022-11-12T05:06:38.715Z,0
2022-11-12T05:08:44.816Z,0
2022-11-12T05:10:50.796Z,0
2022-11-12T05:11:53.799Z,0
2022-11-12T05:13:59.658Z,0
2022-11-12T05:16:05.381Z,0
2022-11-12T05:18:12.457Z,0
2022-11-12T05:19:15.656Z,0
2022-11-12T05:21:22.069Z,0
2022-11-12T05:23:08.773Z,0
2022-11-12T05:24:44.451Z,0
2022-11-12T05:25:48.274Z,0
2022-11-12T05:26:50.608Z,0
2022-11-12T05:28:56.024Z,0
2022-11-12T05:31:01.206Z,0
2022-11-12T05:32:04.942Z,0
2022-11-12T05:33:08.421Z,0
2022-11-12T05:34:11.894Z,0
2022-11-12T05:36:18.587Z,0
2022-11-12T05:37:21.367Z,0
2022-11-12T05:38:24.801Z,0
2022-11-12T05:39:27.737Z,0
2022-11-12T05:42:15.921Z,0
2022-11-12T05:44:21.811Z,0
2022-11-12T05:46:26.999Z,0
2022-11-12T05:47:30.104Z,0
2022-11-12T05:48:34.619Z,0
2022-11-12T05:49:38.734Z,0
2022-11-12T05:51:16.066Z,0
2022-11-12T05:52:19.798Z,0
2022-11-12T05:54:26.243Z,0
2022-11-12T05:55:38.227Z,0
2022-11-12T05:56:41.970Z,0
2022-11-12T05:58:48.271Z,0
2022-11-12T05:59:51.367Z,0
2022-11-12T06:01:57.328Z,0
2022-11-12T06:04:03.683Z,0
2022-11-12T06:06:10.040Z,0
2022-11-12T06:07:13.950Z,0
2022-11-12T06:09:19.681Z,0
2022-11-12T06:11:26.333Z,0
2022-11-12T06:13:32.893Z,0
2022-11-12T06:14:35.893Z,0
2022-11-12T06:16:44.751Z,0
2022-11-12T06:18:50.607Z,0
2022-11-12T06:20:56.838Z,0
2022-11-12T06:22:00.686Z,1
2022-11-12T06:23:03.926Z,1
2022-11-12T06:24:07.390Z,1
2022-11-12T06:26:13.512Z,1
2022-11-12T06:27:16.426Z,1
2022-11-12T06:28:20.173Z,1
2022-11-12T06:29:23.205Z,2
2022-11-12T06:31:31.100Z,2
2022-11-12T06:32:34.379Z,3
2022-11-12T06:33:37.367Z,3
2022-11-12T06:34:40.356Z,4
2022-11-12T06:36:48.263Z,4
2022-11-12T06:38:53.964Z,5
2022-11-12T06:39:57.495Z,5
2022-11-12T06:42:02.740Z,6
2022-11-12T06:44:09.220Z,7
2022-11-12T06:46:14.914Z,9
2022-11-12T06:47:18.195Z,9
2022-11-12T06:49:23.798Z,8
2022-11-12T06:51:30.062Z,10
2022-11-12T06:53:37.272Z,10
2022-11-12T06:54:39.647Z,11
2022-11-12T06:56:45.415Z,13
2022-11-12T06:58:51.129Z,10
2022-11-12T07:00:57.475Z,12
2022-11-12T07:02:00.612Z,13
2022-11-12T07:04:06.577Z,14
2022-11-12T07:06:12.704Z,14
2022-11-12T07:08:20.554Z,18
2022-11-12T07:09:23.542Z,19
2022-11-12T07:11:30.301Z,22
2022-11-12T07:13:36.023Z,20
2022-11-12T07:15:42.818Z,24
2022-11-12T07:16:46.284Z,26
2022-11-12T07:18:52.521Z,24
2022-11-12T07:20:04.919Z,27
2022-11-12T07:21:08.268Z,30
2022-11-12T07:23:14.605Z,31
2022-11-12T07:24:17.618Z,34
2022-11-12T07:25:20.329Z,31
2022-11-12T07:26:23.101Z,31
2022-11-12T07:28:30.806Z,42
2022-11-12T07:29:50.546Z,42
2022-11-12T07:30:53.846Z,45
2022-11-12T07:31:57.041Z,52
2022-11-12T07:34:02.827Z,65
2022-11-12T07:36:09.292Z,74
2022-11-12T07:38:15.483Z,49
2022-11-12T07:39:18.672Z,39
2022-11-12T07:41:25.458Z,39
2022-11-12T07:43:32.538Z,47
2022-11-12T07:45:38.886Z,87
2022-11-12T07:46:42.461Z,123
2022-11-12T07:48:48.057Z,86
2022-11-12T07:50:54.132Z,84
2022-11-12T07:52:59.732Z,78
2022-11-12T07:54:03.473Z,63
2022-11-12T07:56:10.237Z,59
2022-11-12T07:58:16.679Z,65
2022-11-12T08:00:23.099Z,72
2022-11-12T08:01:27.114Z,65
2022-11-12T08:03:33.071Z,49
2022-11-12T08:05:38.861Z,59
2022-11-12T08:07:47.533Z,75
2022-11-12T08:08:50.390Z,78
2022-11-12T08:10:56.194Z,86
2022-11-12T08:13:02.743Z,90
2022-11-12T08:15:09.090Z,76
2022-11-12T08:16:12.244Z,72
2022-11-12T08:18:19.793Z,65
2022-11-12T08:20:26.096Z,56
2022-11-12T08:22:31.713Z,60
2022-11-12T08:23:33.935Z,67
2022-11-12T08:25:39.091Z,74
2022-11-12T08:27:46.282Z,74
2022-11-12T08:29:52.826Z,66
2022-11-12T08:30:55.895Z,62
2022-11-12T08:33:02.430Z,79
2022-11-12T08:35:09.985Z,177
2022-11-12T08:36:12.582Z,209
2022-11-12T08:37:15.601Z,211
2022-11-12T08:38:18.327Z,191
2022-11-12T08:40:24.645Z,213
2022-11-12T08:41:28.043Z,210
2022-11-12T08:42:30.576Z,173
2022-11-12T08:43:33.567Z,160
2022-11-12T08:45:41.277Z,221
2022-11-12T08:47:46.764Z,319
2022-11-12T08:48:50.138Z,325
2022-11-12T08:50:55.877Z,391
2022-11-12T08:53:00.920Z,343
2022-11-12T08:55:06.788Z,256
2022-11-12T08:56:09.013Z,241
2022-11-12T08:58:14.579Z,237
2022-11-12T09:00:21.145Z,387
2022-11-12T09:02:28.145Z,369
2022-11-12T09:03:30.950Z,385
2022-11-12T09:05:37.007Z,458
2022-11-12T09:07:53.382Z,334
2022-11-12T09:09:58.668Z,368
2022-11-12T09:11:02.031Z,293
2022-11-12T09:12:21.419Z,268
2022-11-12T09:13:25.033Z,280
2022-11-12T09:15:41.324Z,294
2022-11-12T09:17:47.515Z,520
2022-11-12T09:19:53.319Z,535
2022-11-12T09:20:56.525Z,676
2022-11-12T09:22:00.297Z,706
2022-11-12T09:23:03.110Z,718
2022-11-12T09:25:09.355Z,656
2022-11-12T09:26:11.598Z,562
2022-11-12T09:27:14.680Z,701
2022-11-12T09:28:17.807Z,717
2022-11-12T09:30:24.158Z,700
2022-11-12T09:31:26.718Z,717
2022-11-12T09:32:30.453Z,700
2022-11-12T09:33:33.275Z,676
2022-11-12T09:35:39.671Z,496
2022-11-12T09:36:43.697Z,417
2022-11-12T09:37:47.266Z,419
2022-11-12T09:38:50.265Z,449
2022-11-12T09:40:56.224Z,623
2022-11-12T09:43:07.097Z,741
2022-11-12T09:44:10.179Z,789
2022-11-12T09:46:30.478Z,594
2022-11-12T09:48:37.575Z,821
2022-11-12T09:49:40.280Z,776
2022-11-12T09:51:47.126Z,769
2022-11-12T09:53:52.386Z,712
2022-11-12T09:54:55.485Z,815
2022-11-12T09:57:01.022Z,749
2022-11-12T09:59:07.358Z,849
2022-11-12T10:00:09.903Z,886
2022-11-12T10:01:14.120Z,752
2022-11-12T10:02:17.816Z,624
2022-11-12T10:03:21.605Z,523
2022-11-12T10:05:27.583Z,479
2022-11-12T10:07:33.742Z,517
2022-11-12T10:08:36.570Z,529
2022-11-12T10:10:42.684Z,459
2022-11-12T10:12:49.507Z,897
2022-11-12T10:13:52.338Z,820
2022-11-12T10:15:58.892Z,734
2022-11-12T10:17:01.813Z,643
2022-11-12T10:19:08.471Z,683
2022-11-12T10:21:14.412Z,452
2022-11-12T10:22:17.910Z,504
2022-11-12T10:24:24.753Z,683
2022-11-12T10:25:28.191Z,713
2022-11-12T10:26:31.610Z,705
2022-11-12T10:27:34.405Z,548
2022-11-12T10:29:43.432Z,473
2022-11-12T10:30:46.515Z,312
2022-11-12T10:32:53.052Z,427
2022-11-12T10:34:59.955Z,275
2022-11-12T10:36:02.749Z,316
2022-11-12T10:38:09.031Z,311
2022-11-12T10:40:15.878Z,365
2022-11-12T10:41:18.985Z,406
2022-11-12T10:43:24.474Z,512
2022-11-12T10:45:30.907Z,694
2022-11-12T10:46:33.719Z,670
2022-11-12T10:47:37.067Z,649
2022-11-12T10:48:40.169Z,757
2022-11-12T10:50:47.284Z,434
2022-11-12T10:51:50.213Z,437
2022-11-12T10:52:52.925Z,388
2022-11-12T10:53:56.399Z,378
2022-11-12T10:56:02.337Z,518
2022-11-12T10:57:05.335Z,550
2022-11-12T10:59:11.650Z,527
2022-11-12T11:00:13.901Z,448
2022-11-12T11:01:17.741Z,399
2022-11-12T11:02:21.354Z,372
2022-11-12T11:04:27.940Z,338
2022-11-12T11:05:30.771Z,341
2022-11-12T11:07:37.310Z,349
2022-11-12T11:09:45.340Z,418
2022-11-12T11:11:51.708Z,517
2022-11-12T11:12:53.654Z,479
2022-11-12T11:15:01.199Z,483
2022-11-12T11:16:04.282Z,553
2022-11-12T11:17:06.806Z,678
2022-11-12T11:18:09.808Z,592
2022-11-12T11:20:16.413Z,600
2022-11-12T11:21:21.123Z,801
2022-11-12T11:23:27.691Z,647
2022-11-12T11:25:34.053Z,536
2022-11-12T11:26:37.453Z,478
2022-11-12T11:28:43.375Z,528
2022-11-12T11:29:46.645Z,521
2022-11-12T11:30:49.746Z,591
2022-11-12T11:31:53.084Z,602
2022-11-12T11:32:55.890Z,615
2022-11-12T11:33:58.796Z,688
2022-11-12T11:35:01.880Z,769
2022-11-12T11:36:05.077Z,794
2022-11-12T11:38:11.690Z,888
2022-11-12T11:40:17.775Z,896
2022-11-12T11:41:21.167Z,881
2022-11-12T11:43:27.478Z,875
2022-11-12T11:44:31.083Z,858
2022-11-12T11:46:36.969Z,834
2022-11-12T11:48:04.107Z,824
2022-11-12T11:49:06.732Z,834
2022-11-12T11:50:09.818Z,825
2022-11-12T11:52:16.620Z,832
2022-11-12T11:53:20.144Z,831
2022-11-12T11:54:22.740Z,829
2022-11-12T11:55:25.552Z,832
2022-11-12T11:57:31.526Z,806
2022-11-12T11:58:34.366Z,736
2022-11-12T12:00:39.310Z,820
2022-11-12T12:01:42.109Z,648
2022-11-12T12:03:48.699Z,717
2022-11-12T12:05:55.015Z,825
2022-11-12T12:06:58.274Z,791
2022-11-12T12:09:05.510Z,778
2022-11-12T12:10:11.700Z,795
2022-11-12T12:11:14.791Z,547
2022-11-12T12:12:18.045Z,583
2022-11-12T12:14:24.644Z,649
2022-11-12T12:16:30.061Z,659
2022-11-12T12:17:34.047Z,564
2022-11-12T12:19:40.206Z,385
2022-11-12T12:20:43.270Z,376
2022-11-12T12:22:49.363Z,378
2022-11-12T12:24:55.074Z,293
2022-11-12T12:26:02.345Z,289
2022-11-12T12:28:08.053Z,246
2022-11-12T12:30:13.299Z,229
2022-11-12T12:31:16.084Z,228
2022-11-12T12:32:26.559Z,223
2022-11-12T12:33:29.549Z,224
2022-11-12T12:35:35.864Z,229
2022-11-12T12:36:39.041Z,232
2022-11-12T12:37:42.779Z,254
2022-11-12T12:38:46.876Z,286
2022-11-12T12:39:50.569Z,293
2022-11-12T12:40:54.400Z,264
2022-11-12T12:41:57.994Z,212
2022-11-12T12:44:04.073Z,183
2022-11-12T12:45:07.358Z,171
2022-11-12T12:47:14.039Z,161
2022-11-12T12:49:20.331Z,155
2022-11-12T12:50:23.139Z,152
2022-11-12T12:52:29.036Z,146
2022-11-12T12:54:35.040Z,141
2022-11-12T12:55:38.080Z,140
2022-11-12T12:57:44.128Z,136
2022-11-12T12:59:50.088Z,132
2022-11-12T13:00:54.387Z,130
2022-11-12T13:01:56.941Z,127
2022-11-12T13:03:00.289Z,125
2022-11-12T13:05:08.630Z,120
2022-11-12T13:06:11.419Z,117
2022-11-12T13:08:18.982Z,111
2022-11-12T13:10:25.425Z,106
2022-11-12T13:11:29.682Z,104
2022-11-12T13:13:36.257Z,99
2022-11-12T13:15:42.891Z,96
2022-11-12T13:16:46.312Z,95
2022-11-12T13:18:52.717Z,92
2022-11-12T13:20:58.437Z,91
2022-11-12T13:22:01.856Z,90
2022-11-12T13:24:08.655Z,88
2022-11-12T13:26:15.111Z,87
2022-11-12T13:27:18.781Z,86
2022-11-12T13:29:24.622Z,85
2022-11-12T13:31:31.265Z,83
2022-11-12T13:32:34.047Z,82
2022-11-12T13:34:40.618Z,79
2022-11-12T13:36:46.452Z,77
2022-11-12T13:37:48.947Z,77
2022-11-12T13:39:54.888Z,75
2022-11-12T13:42:01.078Z,74
2022-11-12T13:43:04.739Z,73
2022-11-12T13:45:10.699Z,74
2022-11-12T13:47:16.952Z,74
2022-11-12T13:48:20.359Z,76
2022-11-12T13:50:26.255Z,74
2022-11-12T13:51:29.989Z,74
2022-11-12T13:53:35.877Z,73
2022-11-12T13:55:41.567Z,74
2022-11-12T13:56:45.321Z,74
2022-11-12T13:58:51.382Z,75
2022-11-12T14:00:58.433Z,76
2022-11-12T14:02:01.449Z,76
2022-11-12T14:04:08.313Z,77
2022-11-12T14:06:14.368Z,77
2022-11-12T14:07:17.421Z,76
2022-11-12T14:09:22.769Z,73
2022-11-12T14:10:25.567Z,71
2022-11-12T14:11:28.717Z,70
2022-11-12T14:12:31.896Z,68
2022-11-12T14:14:38.471Z,64
2022-11-12T14:15:41.917Z,61
2022-11-12T14:17:48.130Z,56
2022-11-12T14:18:51.324Z,55
2022-11-12T14:19:54.624Z,51
2022-11-12T14:20:57.920Z,49
2022-11-12T14:22:00.985Z,47
2022-11-12T14:23:03.888Z,44
2022-11-12T14:24:06.845Z,42
2022-11-12T14:26:12.606Z,39
2022-11-12T14:27:15.403Z,37
2022-11-12T14:29:21.359Z,34
2022-11-12T14:31:28.766Z,32
2022-11-12T14:32:32.406Z,31
2022-11-12T14:34:38.143Z,29
2022-11-12T14:36:44.092Z,27
2022-11-12T14:37:46.883Z,26
2022-11-12T14:39:53.115Z,23
2022-11-12T14:41:59.241Z,21
2022-11-12T14:44:15.651Z,19
2022-11-12T14:45:18.781Z,19
2022-11-12T14:46:21.622Z,18
2022-11-12T14:47:24.514Z,18
2022-11-12T14:49:33.762Z,17
2022-11-12T14:50:52.241Z,16
2022-11-12T14:51:55.842Z,16
2022-11-12T14:52:59.107Z,15
2022-11-12T14:55:04.532Z,14
2022-11-12T14:57:10.377Z,14
2022-11-12T14:58:13.832Z,13
2022-11-12T15:00:20.558Z,12
2022-11-12T15:03:01.248Z,11
2022-11-12T15:04:05.188Z,10
2022-11-12T15:05:08.624Z,9
2022-11-12T15:07:15.794Z,8
2022-11-12T15:08:18.799Z,8
2022-11-12T15:10:24.669Z,7
2022-11-12T15:12:30.640Z,6
2022-11-12T15:13:33.722Z,6
2022-11-12T15:15:39.574Z,5
2022-11-12T15:17:44.791Z,5
2022-11-12T15:18:48.106Z,4
2022-11-12T15:21:01.328Z,4
2022-11-12T15:22:04.449Z,3
2022-11-12T15:23:07.948Z,3
2022-11-12T15:24:11.219Z,3
2022-11-12T15:26:17.854Z,2
2022-11-12T15:27:21.015Z,2
2022-11-12T15:29:26.094Z,2
2022-11-12T15:31:32.085Z,1
2022-11-12T15:32:35.168Z,1
2022-11-12T15:34:41.663Z,1
2022-11-12T15:36:48.751Z,1
2022-11-12T15:37:51.967Z,0
2022-11-12T15:39:58.256Z,0
2022-11-12T15:42:05.168Z,0
2022-11-12T15:43:08.517Z,0
2022-11-12T15:45:14.661Z,0
2022-11-12T15:47:20.461Z,0
2022-11-12T15:48:23.831Z,0
2022-11-12T15:49:26.996Z,0
2022-11-12T15:50:30.656Z,0
2022-11-12T15:52:37.815Z,0
2022-11-12T15:54:44.806Z,0
2022-11-12T15:56:50.986Z,0
2022-11-12T15:57:53.835Z,0
2022-11-12T16:00:10.233Z,0
2022-11-12T16:02:16.654Z,0
2022-11-12T16:04:22.593Z,0
2022-11-12T16:05:25.954Z,0
2022-11-12T16:07:33.908Z,0
2022-11-12T16:09:39.645Z,0
2022-11-12T16:11:45.457Z,0
2022-11-12T16:12:48.917Z,0
2022-11-12T16:14:54.153Z,0
2022-11-12T16:17:00.374Z,0
2022-11-12T16:19:06.157Z,0
2022-11-12T16:20:09.414Z,0
2022-11-12T16:22:20.540Z,0
2022-11-12T16:23:24.566Z,0
2022-11-12T16:24:27.545Z,0
2022-11-12T16:25:31.357Z,0
2022-11-12T16:26:35.365Z,0
2022-11-12T16:27:38.446Z,0
2022-11-12T16:29:44.894Z,0
2022-11-12T16:31:51.034Z,0
2022-11-12T16:32:54.170Z,0
2022-11-12T16:35:03.418Z,0
2022-11-12T16:37:10.516Z,0
2022-11-12T16:38:13.343Z,0
2022-11-12T16:39:17.139Z,0
2022-11-12T16:40:19.885Z,0
2022-11-12T16:42:27.424Z,0
2022-11-12T16:44:34.628Z,0
2022-11-12T16:45:37.475Z,0
2022-11-12T16:47:42.773Z,0
2022-11-12T16:49:49.328Z,0
2022-11-12T16:51:54.951Z,0
2022-11-12T16:52:58.232Z,0
2022-11-12T16:55:07.288Z,0
2022-11-12T16:57:13.263Z,0
2022-11-12T16:59:19.994Z,0
2022-11-12T17:00:23.158Z,0
2022-11-12T17:02:29.735Z,0
2022-11-12T17:04:36.180Z,0
2022-11-12T17:05:39.557Z,0
2022-11-12T17:06:43.421Z,0
2022-11-12T17:07:46.147Z,0
2022-11-12T17:09:52.420Z,0
2022-11-12T17:10:56.760Z,0
2022-11-12T17:13:03.677Z,0
2022-11-12T17:15:10.200Z,0
2022-11-12T17:17:16.550Z,0
2022-11-12T17:18:19.634Z,0
2022-11-12T17:19:22.708Z,0
2022-11-12T17:20:24.877Z,0
2022-11-12T17:22:31.055Z,0
2022-11-12T17:23:33.861Z,0
2022-11-12T17:25:40.297Z,0
2022-11-12T17:27:47.677Z,0
2022-11-12T17:29:09.303Z,0
2022-11-12T17:30:12.700Z,0
2022-11-12T17:31:15.860Z,0
2022-11-12T17:32:18.654Z,0
2022-11-12T17:33:22.003Z,0
2022-11-12T17:35:27.396Z,0
2022-11-12T17:36:30.558Z,0
2022-11-12T17:37:33.557Z,0
2022-11-12T17:38:36.925Z,0
2022-11-12T17:40:43.270Z,0
2022-11-12T17:41:46.170Z,0
2022-11-12T17:42:49.840Z,0
2022-11-12T17:43:52.547Z,0
2022-11-12T17:45:59.217Z,0
2022-11-12T17:48:05.665Z,0
2022-11-12T17:49:08.934Z,0
2022-11-12T17:51:15.169Z,0
2022-11-12T17:53:21.566Z,0
2022-11-12T17:55:28.514Z,0
2022-11-12T17:56:39.022Z,0
2022-11-12T17:57:42.126Z,0
2022-11-12T17:58:45.163Z,0
2022-11-12T18:00:52.192Z,0
2022-11-12T18:01:55.915Z,0
2022-11-12T18:02:58.831Z,0
2022-11-12T18:04:01.898Z,0
2022-11-12T18:06:07.709Z,0
2022-11-12T18:07:11.453Z,0
2022-11-12T18:08:14.324Z,0
2022-11-12T18:09:17.041Z,0
2022-11-12T18:11:24.716Z,0
2022-11-12T18:12:28.024Z,0
2022-11-12T18:13:32.036Z,0
2022-11-12T18:14:35.705Z,0
2022-11-12T18:16:42.328Z,0
2022-11-12T18:18:48.585Z,0
2022-11-12T18:19:52.235Z,0
2022-11-12T18:21:58.911Z,0
2022-11-12T18:24:05.160Z,0
2022-11-12T18:25:07.956Z,0
2022-11-12T18:26:11.356Z,0
2022-11-12T18:27:14.692Z,0
2022-11-12T18:29:21.521Z,0
2022-11-12T18:31:27.893Z,0
2022-11-12T18:32:30.911Z,0
2022-11-12T18:34:37.420Z,0
2022-11-12T18:36:42.956Z,0
2022-11-12T18:38:47.612Z,0
2022-11-12T18:39:50.340Z,0
2022-11-12T18:41:56.565Z,0
2022-11-12T18:44:02.905Z,0
2022-11-12T18:45:05.497Z,0
2022-11-12T18:46:08.887Z,0
2022-11-12T18:47:11.383Z,0
2022-11-12T18:49:17.925Z,0
2022-11-12T18:51:24.453Z,0
2022-11-12T18:52:27.601Z,0
2022-11-12T18:54:33.564Z,0
2022-11-12T18:56:40.140Z,0
2022-11-12T18:58:47.108Z,0
2022-11-12T18:59:50.372Z,0
2022-11-12T19:01:57.992Z,0
2022-11-12T19:04:04.986Z,0
2022-11-12T19:06:11.665Z,0
2022-11-12T19:07:14.743Z,0
2022-11-12T19:09:21.290Z,0
2022-11-12T19:11:27.542Z,0
2022-11-12T19:13:33.756Z,0
2022-11-12T19:14:36.475Z,0
2022-11-12T19:16:42.112Z,0
2022-11-12T19:18:48.582Z,0
2022-11-12T19:20:54.941Z,0
2022-11-12T19:21:57.487Z,0
2022-11-12T19:24:04.064Z,0
2022-11-12T19:26:10.301Z,0
2022-11-12T19:28:16.446Z,0
2022-11-12T19:29:18.970Z,0
2022-11-12T19:31:25.456Z,0
2022-11-12T19:33:32.098Z,0
2022-11-12T19:35:38.437Z,0
2022-11-12T19:36:42.236Z,0
2022-11-12T19:37:45.033Z,0
2022-11-12T19:38:48.105Z,0
2022-11-12T19:40:54.473Z,0
2022-11-12T19:41:57.548Z,0
2022-11-12T19:43:00.634Z,0
2022-11-12T19:44:03.410Z,0
2022-11-12T19:46:09.624Z,0
2022-11-12T19:47:12.585Z,0
2022-11-12T19:48:16.151Z,0
2022-11-12T19:49:19.552Z,0
2022-11-12T19:51:30.363Z,0
2022-11-12T19:53:36.387Z,0
2022-11-12T19:54:38.634Z,0
2022-11-12T19:56:43.627Z,0
2022-11-12T19:58:49.138Z,0
2022-11-12T20:00:55.682Z,0
2022-11-12T20:01:58.993Z,0
2022-11-12T20:04:06.132Z,0
2022-11-12T20:06:13.809Z,0
2022-11-12T20:08:21.080Z,0
2022-11-12T20:09:24.064Z,0
2022-11-12T20:11:29.739Z,0
2022-11-12T20:13:36.225Z,0
2022-11-12T20:15:43.176Z,0
2022-11-12T20:16:46.609Z,0
2022-11-12T20:18:53.237Z,0
2022-11-12T20:21:00.265Z,0
2022-11-12T20:23:06.207Z,0
2022-11-12T20:24:09.373Z,0
2022-11-12T20:26:15.525Z,0
2022-11-12T20:28:20.853Z,0
2022-11-12T20:30:26.431Z,0
2022-11-12T20:31:29.235Z,0
2022-11-12T20:33:44.343Z,0
2022-11-12T20:35:51.219Z,0
2022-11-12T20:37:57.675Z,0
2022-11-12T20:40:04.864Z,0
2022-11-12T20:41:07.950Z,0
2022-11-12T20:43:13.837Z,0
2022-11-12T20:45:19.075Z,0
2022-11-12T20:46:21.226Z,0
2022-11-12T20:47:24.498Z,0
2022-11-12T20:48:29.997Z,0
2022-11-12T20:50:36.312Z,0
2022-11-12T20:51:39.746Z,0
2022-11-12T20:52:43.635Z,0
2022-11-12T20:53:47.364Z,0
2022-11-12T20:55:54.017Z,0
2022-11-12T20:57:59.976Z,0
2022-11-12T20:59:02.216Z,0
2022-11-12T21:01:08.991Z,0
2022-11-12T21:03:15.459Z,0
2022-11-12T21:05:20.577Z,0
2022-11-12T21:06:24.171Z,0
2022-11-12T21:08:31.874Z,0
2022-11-12T21:10:38.655Z,0
2022-11-12T21:12:45.510Z,0
2022-11-12T21:13:48.956Z,0
2022-11-12T21:15:55.894Z,0
2022-11-12T21:18:01.625Z,0
2022-11-12T21:20:08.241Z,0
2022-11-12T21:21:11.225Z,0
2022-11-12T21:23:18.182Z,0
2022-11-12T21:25:23.718Z,0
2022-11-12T21:27:29.513Z,0
2022-11-12T21:28:32.883Z,0
2022-11-12T21:30:38.970Z,0
2022-11-12T21:32:45.831Z,0
2022-11-12T21:33:48.921Z,0
2022-11-12T21:34:52.267Z,0
2022-11-12T21:35:55.072Z,0
2022-11-12T21:38:01.716Z,0
2022-11-12T21:39:05.435Z,0
2022-11-12T21:40:09.384Z,0
2022-11-12T21:41:12.815Z,0
2022-11-12T21:43:19.172Z,0
2022-11-12T21:44:22.521Z,0
2022-11-12T21:45:25.302Z,0
2022-11-12T21:46:29.001Z,0
2022-11-12T21:48:35.515Z,0
2022-11-12T21:50:41.244Z,0
2022-11-12T21:52:48.124Z,0
2022-11-12T21:53:51.642Z,0
2022-11-12T21:55:58.833Z,0
2022-11-12T21:58:04.884Z,0
2022-11-12T22:00:44.501Z,0
2022-11-12T22:02:51.004Z,0
2022-11-12T22:03:53.830Z,0
2022-11-12T22:04:56.917Z,0
2022-11-12T22:06:00.546Z,0
2022-11-12T22:08:06.594Z,0
2022-11-12T22:09:09.865Z,0
2022-11-12T22:10:13.314Z,0
2022-11-12T22:11:16.359Z,0
2022-11-12T22:13:29.653Z,0
2022-11-12T22:15:37.315Z,0
2022-11-12T22:16:40.466Z,0
2022-11-12T22:18:45.872Z,0
2022-11-12T22:20:52.296Z,0
2022-11-12T22:22:57.737Z,0
2022-11-12T22:24:01.210Z,0
2022-11-12T22:26:06.843Z,0
2022-11-12T22:28:12.975Z,0
2022-11-12T22:30:20.031Z,0
2022-11-12T22:31:22.567Z,0
2022-11-12T22:33:29.362Z,0
2022-11-12T22:35:35.303Z,0
2022-11-12T22:37:41.572Z,0
2022-11-12T22:38:44.111Z,0
2022-11-12T22:40:50.765Z,0
2022-11-12T22:42:56.580Z,0
2022-11-12T22:43:59.362Z,0
2022-11-12T22:45:02.534Z,0
2022-11-12T22:46:05.493Z,0
2022-11-12T22:48:10.707Z,0
2022-11-12T22:49:14.086Z,0
2022-11-12T22:50:17.457Z,0
2022-11-12T22:51:20.267Z,0
2022-11-12T22:53:26.426Z,0
2022-11-12T22:55:31.674Z,0
2022-11-12T22:56:34.995Z,0
2022-11-12T22:57:38.517Z,0
2022-11-12T22:58:42.502Z,0
2022-11-12T23:00:49.273Z,0
2022-11-12T23:02:56.348Z,0
2022-11-12T23:03:59.721Z,0
2022-11-12T23:06:05.818Z,0
2022-11-12T23:08:12.400Z,0
2022-11-12T23:09:15.474Z,0
2022-11-12T23:10:18.281Z,0
2022-11-12T23:11:20.821Z,0
2022-11-12T23:13:27.285Z,0
2022-11-12T23:15:33.655Z,0
2022-11-12T23:16:36.487Z,0
2022-11-12T23:18:43.088Z,0
2022-11-12T23:20:49.116Z,0
2022-11-12T23:21:52.242Z,0