createdAt,value
2019-06-10T00:01:57.962Z,3.30
2019-06-10T00:04:30.765Z,3.20
2019-06-10T00:07:03.526Z,3.30
2019-06-10T00:09:32.781Z,3.90
2019-06-10T00:12:04.763Z,3.30
2019-06-10T00:14:35.047Z,3.20
2019-06-10T00:17:07.610Z,3.13
2019-06-10T00:19:37.955Z,3.47
2019-06-10T00:22:11.502Z,3.67
2019-06-10T00:24:40.989Z,3.27
2019-06-10T00:27:11.914Z,2.83
2019-06-10T00:29:42.561Z,3.10
2019-06-10T00:32:13.429Z,3.00
2019-06-10T00:34:45.024Z,2.80
2019-06-10T00:37:15.357Z,3.20
2019-06-10T00:39:45.766Z,3.20
2019-06-10T00:42:16.101Z,3.20
2019-06-10T00:44:46.347Z,3.30
2019-06-10T00:47:16.666Z,3.50
2019-06-10T00:49:47.750Z,3.70
2019-06-10T00:52:18.036Z,3.23
2019-06-10T00:54:48.431Z,3.80
2019-06-10T00:57:20.764Z,2.90
2019-06-10T00:59:51.841Z,3.30
2019-06-10T01:02:22.608Z,3.83
2019-06-10T01:04:53.222Z,3.73
2019-06-10T01:07:24.113Z,4.10
2019-06-10T01:09:54.601Z,3.37
2019-06-10T01:12:25.444Z,3.60
2019-06-10T01:14:55.781Z,3.30
2019-06-10T01:17:26.154Z,4.03
2019-06-10T01:19:58.455Z,3.80
2019-06-10T01:22:31.458Z,3.97
2019-06-10T01:25:01.644Z,4.13
2019-06-10T01:27:32.124Z,3.87
2019-06-10T01:30:09.642Z,4.00
2019-06-10T01:32:34.325Z,4.10
2019-06-10T01:35:06.486Z,3.90
2019-06-10T01:37:36.901Z,4.27
2019-06-10T01:40:08.007Z,3.67
2019-06-10T01:42:41.187Z,3.20
2019-06-10T01:45:12.760Z,3.70
2019-06-10T01:47:42.983Z,3.33
2019-06-10T01:50:15.943Z,3.30
2019-06-10T01:52:45.184Z,3.33
2019-06-10T01:55:17.017Z,3.50
2019-06-10T01:57:48.300Z,3.30
2019-06-10T02:00:25.616Z,3.17
2019-06-10T02:02:52.934Z,3.43
2019-06-10T02:05:23.284Z,4.00
2019-06-10T02:07:53.974Z,4.27
2019-06-10T02:10:24.236Z,4.60
2019-06-10T02:12:55.313Z,5.33
2019-06-10T02:15:25.556Z,4.10
2019-06-10T02:17:56.326Z,4.67
2019-06-10T02:20:26.666Z,4.77
2019-06-10T02:22:56.880Z,4.67
2019-06-10T02:25:27.135Z,4.10
2019-06-10T02:27:57.414Z,4.53
2019-06-10T02:30:40.306Z,5.63
2019-06-10T02:33:02.516Z,4.43
2019-06-10T02:35:43.285Z,4.70
2019-06-10T02:38:05.420Z,4.40
2019-06-10T02:40:36.700Z,5.00
2019-06-10T02:43:08.346Z,4.40
2019-06-10T02:45:38.554Z,4.17
2019-06-10T02:48:09.022Z,4.00
2019-06-10T02:50:59.041Z,3.87
2019-06-10T02:53:32.111Z,4.40
2019-06-10T02:56:04.217Z,3.93
2019-06-10T02:58:38.789Z,4.50
2019-06-10T03:01:06.840Z,4.40
2019-06-10T03:03:44.625Z,4.57
2019-06-10T03:06:09.321Z,4.27
2019-06-10T03:08:43.414Z,4.37
2019-06-10T03:11:14.080Z,4.83
2019-06-10T03:13:44.424Z,4.23
2019-06-10T03:16:20.488Z,4.70
2019-06-10T03:18:52.552Z,4.87
2019-06-10T03:21:24.619Z,4.00
2019-06-10T03:23:55.292Z,3.80
2019-06-10T03:26:25.722Z,4.50
2019-06-10T03:28:56.783Z,4.10
2019-06-10T03:31:35.490Z,3.73
2019-06-10T03:33:59.821Z,4.30
2019-06-10T03:36:32.161Z,3.67
2019-06-10T03:39:02.561Z,4.20
2019-06-10T03:41:33.586Z,3.83
2019-06-10T03:44:03.968Z,4.30
2019-06-10T03:46:34.578Z,4.10
2019-06-10T03:49:05.054Z,3.70
2019-06-10T03:51:35.440Z,3.70
2019-06-10T03:54:06.286Z,3.37
2019-06-10T03:56:37.000Z,3.70
2019-06-10T03:59:12.066Z,3.30
2019-06-10T04:01:42.611Z,3.70
2019-06-10T04:04:13.388Z,4.17
2019-06-10T04:06:44.400Z,3.60
2019-06-10T04:09:17.713Z,3.47
2019-06-10T04:11:47.301Z,3.70
2019-06-10T04:14:18.114Z,3.90
2019-06-10T04:16:48.852Z,3.53
2019-06-10T04:19:22.265Z,3.73
2019-06-10T04:21:53.221Z,3.77
2019-06-10T04:24:28.527Z,3.73
2019-06-10T04:26:59.540Z,4.27
2019-06-10T04:29:29.925Z,4.20
2019-06-10T04:32:02.846Z,4.30
2019-06-10T04:34:33.380Z,4.20
2019-06-10T04:37:04.243Z,4.10
2019-06-10T04:39:34.707Z,4.20
2019-06-10T04:42:05.037Z,3.90
2019-06-10T04:44:38.504Z,3.83
2019-06-10T04:47:08.760Z,4.20
2019-06-10T04:49:39.234Z,4.83
2019-06-10T04:52:12.131Z,4.40
2019-06-10T04:54:42.111Z,3.77
2019-06-10T04:57:12.771Z,4.30
2019-06-10T04:59:43.662Z,4.00
2019-06-10T05:02:14.166Z,4.43
2019-06-10T05:04:44.651Z,3.60
2019-06-10T05:07:15.271Z,4.17
2019-06-10T05:09:46.044Z,4.50
2019-06-10T05:12:16.427Z,3.93
2019-06-10T05:14:47.208Z,3.90
2019-06-10T05:17:17.924Z,4.67
2019-06-10T05:19:48.911Z,3.80
2019-06-10T05:22:19.648Z,4.57
2019-06-10T05:24:50.091Z,4.23
2019-06-10T05:27:24.244Z,4.47
2019-06-10T05:29:55.178Z,4.53
2019-06-10T05:32:26.265Z,4.40
2019-06-10T05:34:58.014Z,4.10
2019-06-10T05:37:29.330Z,3.97
2019-06-10T05:40:02.067Z,4.07
2019-06-10T05:42:35.598Z,3.90
2019-06-10T05:45:04.652Z,4.30
2019-06-10T05:47:36.069Z,3.70
2019-06-10T05:50:07.978Z,4.20
2019-06-10T05:52:39.008Z,4.20
2019-06-10T05:55:11.990Z,3.90
2019-06-10T05:57:42.783Z,4.17
2019-06-10T06:00:14.991Z,3.90
2019-06-10T06:02:45.637Z,4.30
2019-06-10T06:05:16.195Z,4.03
2019-06-10T06:08:01.404Z,3.90
2019-06-10T06:10:23.005Z,4.00
2019-06-10T06:12:53.639Z,4.20
2019-06-10T06:15:25.414Z,4.07
2019-06-10T06:18:09.186Z,4.00
2019-06-10T06:20:29.619Z,3.60
2019-06-10T06:23:02.627Z,4.00
2019-06-10T06:25:38.902Z,3.70
2019-06-10T06:28:04.904Z,3.80
2019-06-10T06:30:36.402Z,3.90
2019-06-10T06:33:07.876Z,3.70
2019-06-10T06:35:42.872Z,3.60
2019-06-10T06:38:12.888Z,3.60
2019-06-10T06:40:43.597Z,3.80
2019-06-10T06:43:14.098Z,4.00
2019-06-10T06:45:44.872Z,3.80
2019-06-10T06:48:15.431Z,3.97
2019-06-10T06:51:00.133Z,3.77
2019-06-10T06:53:28.643Z,5.20
2019-06-10T06:55:53.582Z,4.67
2019-06-10T06:58:23.298Z,3.40
2019-06-10T07:01:05.079Z,3.80
2019-06-10T07:03:25.961Z,3.60
2019-06-10T07:05:57.158Z,3.80
2019-06-10T07:08:28.051Z,3.80
2019-06-10T07:11:02.898Z,3.80
2019-06-10T07:13:37.520Z,3.67
2019-06-10T07:16:09.613Z,3.80
2019-06-10T07:18:49.556Z,3.90
2019-06-10T07:21:14.825Z,3.73
2019-06-10T07:23:47.173Z,3.80
2019-06-10T07:26:17.939Z,4.30
2019-06-10T07:28:48.628Z,4.60
2019-06-10T07:31:23.858Z,4.50
2019-06-10T07:33:52.540Z,4.47
2019-06-10T07:36:25.136Z,3.97
2019-06-10T07:38:58.299Z,4.10
2019-06-10T07:41:39.296Z,4.40
2019-06-10T07:44:06.121Z,4.50
2019-06-10T07:46:37.865Z,4.30
2019-06-10T07:49:13.445Z,4.93
2019-06-10T07:51:52.208Z,4.67
2019-06-10T07:54:23.572Z,4.63
2019-06-10T07:56:54.330Z,5.00
2019-06-10T07:59:24.869Z,4.87
2019-06-10T08:01:55.548Z,3.63
2019-06-10T08:04:28.258Z,4.47
2019-06-10T08:07:03.285Z,4.03
2019-06-10T08:09:37.356Z,4.40
2019-06-10T08:12:08.404Z,3.90
2019-06-10T08:14:39.538Z,3.57
2019-06-10T08:17:12.803Z,4.20
2019-06-10T08:19:47.654Z,4.03
2019-06-10T08:22:29.806Z,4.33
2019-06-10T08:24:47.966Z,4.20
2019-06-10T08:27:19.559Z,4.93
2019-06-10T08:30:07.813Z,4.07
2019-06-10T08:32:24.373Z,4.30
2019-06-10T08:34:54.262Z,4.50
2019-06-10T08:37:24.832Z,4.80
2019-06-10T08:39:55.262Z,4.40
2019-06-10T08:42:28.748Z,4.37
2019-06-10T08:45:00.140Z,4.80
2019-06-10T08:47:32.595Z,4.63
2019-06-10T08:50:03.339Z,5.10
2019-06-10T08:52:50.578Z,4.70
2019-06-10T08:55:08.451Z,4.47
2019-06-10T08:57:42.447Z,4.00
2019-06-10T09:00:15.136Z,4.47
2019-06-10T09:02:45.945Z,4.10
2019-06-10T09:05:18.579Z,4.73
2019-06-10T09:07:54.459Z,4.97
2019-06-10T09:10:24.251Z,4.30
2019-06-10T09:12:54.866Z,4.80
2019-06-10T09:15:25.843Z,4.13
2019-06-10T09:17:57.512Z,4.63
2019-06-10T09:20:28.131Z,5.37
2019-06-10T09:23:16.800Z,4.67
2019-06-10T09:25:33.406Z,5.03
2019-06-10T09:28:03.267Z,5.00
2019-06-10T09:30:33.619Z,4.67
2019-06-10T09:33:05.234Z,5.07
2019-06-10T09:35:39.864Z,4.80
2019-06-10T09:38:10.912Z,5.00
2019-06-10T09:40:59.838Z,5.37
2019-06-10T09:43:24.584Z,4.40
2019-06-10T09:45:56.538Z,4.33
2019-06-10T09:48:33.624Z,4.13
2019-06-10T09:51:07.219Z,4.90
2019-06-10T09:53:42.733Z,4.07
2019-06-10T09:56:09.654Z,4.77
2019-06-10T09:58:40.798Z,5.37
2019-06-10T10:01:13.351Z,5.43
2019-06-10T10:03:49.176Z,5.40
2019-06-10T10:06:16.375Z,5.10
2019-06-10T10:08:52.652Z,6.77
2019-06-10T10:11:19.070Z,7.13
2019-06-10T10:13:53.326Z,7.73
2019-06-10T10:16:29.628Z,8.37
2019-06-10T10:19:01.563Z,8.47
2019-06-10T10:21:32.255Z,10.23
2019-06-10T10:24:10.465Z,12.60
2019-06-10T10:26:38.240Z,12.63
2019-06-10T10:29:13.977Z,12.63
2019-06-10T10:31:50.801Z,12.43
2019-06-10T10:34:22.746Z,14.83
2019-06-10T10:36:56.986Z,13.77
2019-06-10T10:39:24.824Z,15.23
2019-06-10T10:41:57.057Z,15.23
2019-06-10T10:44:26.794Z,19.13
2019-06-10T10:46:56.963Z,14.97
2019-06-10T10:49:27.266Z,14.93
2019-06-10T10:51:57.994Z,13.27
2019-06-10T10:54:33.921Z,15.23
2019-06-10T10:57:02.633Z,15.43
2019-06-10T10:59:33.331Z,14.73
2019-06-10T11:02:04.023Z,15.70
2019-06-10T11:04:35.641Z,14.57
2019-06-10T11:07:06.450Z,14.33
2019-06-10T11:09:38.004Z,13.07
2019-06-10T11:12:08.611Z,15.23
2019-06-10T11:14:39.731Z,14.67
2019-06-10T11:17:10.174Z,13.93
2019-06-10T11:19:40.724Z,18.67
2019-06-10T11:22:14.286Z,16.10
2019-06-10T11:24:47.765Z,17.17
2019-06-10T11:27:22.632Z,16.40
2019-06-10T11:29:56.668Z,14.17
2019-06-10T11:32:27.440Z,15.30
2019-06-10T11:34:59.015Z,17.20
2019-06-10T11:37:30.669Z,15.73
2019-06-10T11:40:05.547Z,18.57
2019-06-10T11:42:38.206Z,19.30
2019-06-10T11:45:17.812Z,17.77
2019-06-10T11:47:55.481Z,22.57
2019-06-10T11:50:27.020Z,21.43
2019-06-10T11:53:04.220Z,21.43
2019-06-10T11:55:35.094Z,23.73
2019-06-10T11:58:11.430Z,24.63
2019-06-10T12:00:43.288Z,25.00
2019-06-10T12:03:15.996Z,27.67
2019-06-10T12:05:49.048Z,29.27
2019-06-10T12:08:20.536Z,29.33
2019-06-10T12:10:57.901Z,26.30
2019-06-10T12:13:25.869Z,21.60
2019-06-10T12:18:29.130Z,24.93
2019-06-10T12:21:03.559Z,21.43
2019-06-10T12:23:33.846Z,20.33
2019-06-10T12:26:05.163Z,21.90
2019-06-10T12:28:36.450Z,23.43
2019-06-10T12:31:07.734Z,23.47
2019-06-10T12:33:42.218Z,26.20
2019-06-10T12:36:17.250Z,26.50
2019-06-10T12:38:47.735Z,22.47
2019-06-10T12:41:18.692Z,23.00
2019-06-10T12:43:49.108Z,23.50
2019-06-10T12:46:23.177Z,23.37
2019-06-10T12:48:55.906Z,23.60
2019-06-10T12:51:26.543Z,21.70
2019-06-10T12:53:57.451Z,23.90
2019-06-10T12:56:28.368Z,20.20
2019-06-10T12:59:01.025Z,22.47
2019-06-10T13:01:33.353Z,20.87
2019-06-10T13:04:07.064Z,22.87
2019-06-10T13:06:38.431Z,21.20
2019-06-10T13:09:09.654Z,23.70
2019-06-10T13:11:43.170Z,25.07
2019-06-10T13:14:13.122Z,23.23
2019-06-10T13:16:43.498Z,23.90
2019-06-10T13:19:13.881Z,27.10
2019-06-10T13:21:44.347Z,25.90
2019-06-10T13:24:17.363Z,25.40
2019-06-10T13:26:47.764Z,24.17
2019-06-10T13:29:18.458Z,24.00
2019-06-10T13:31:48.843Z,23.57
2019-06-10T13:34:19.328Z,23.73
2019-06-10T13:36:50.092Z,23.30
2019-06-10T13:39:22.276Z,24.80
2019-06-10T13:41:53.272Z,25.63
2019-06-10T13:44:23.639Z,24.63
2019-06-10T13:46:56.574Z,22.63
2019-06-10T13:49:27.091Z,23.53
2019-06-10T13:51:59.112Z,25.10
2019-06-10T13:54:30.726Z,27.13
2019-06-10T13:57:03.692Z,23.67
2019-06-10T13:59:33.241Z,26.03
2019-06-10T14:02:06.327Z,25.30
2019-06-10T14:04:35.938Z,27.87
2019-06-10T14:07:11.766Z,26.50
2019-06-10T14:09:41.686Z,27.60
2019-06-10T14:12:16.630Z,27.20
2019-06-10T14:14:44.678Z,26.83
2019-06-10T14:17:19.092Z,29.33
2019-06-10T14:19:47.638Z,28.33
2019-06-10T14:22:18.557Z,29.87
2019-06-10T14:24:49.000Z,27.03
2019-06-10T14:27:24.388Z,33.83
2019-06-10T14:29:53.514Z,33.70
2019-06-10T14:32:29.668Z,36.60
2019-06-10T14:35:00.829Z,33.00
2019-06-10T14:37:38.856Z,31.93
2019-06-10T14:40:07.063Z,34.27
2019-06-10T14:42:37.739Z,35.97
2019-06-10T14:45:08.861Z,32.80
2019-06-10T14:47:39.526Z,31.40
2019-06-10T14:50:18.664Z,31.50
2019-06-10T14:52:52.051Z,29.60
2019-06-10T14:55:23.861Z,26.57
2019-06-10T14:57:54.656Z,28.93
2019-06-10T15:00:25.199Z,27.93
2019-06-10T15:02:56.007Z,25.50
2019-06-10T15:05:26.650Z,25.67
2019-06-10T15:07:56.988Z,24.37
2019-06-10T15:10:27.393Z,25.73
2019-06-10T15:12:57.951Z,24.17
2019-06-10T15:15:28.860Z,26.70
2019-06-10T15:17:59.897Z,27.00
2019-06-10T15:20:32.822Z,26.63
2019-06-10T15:23:02.504Z,24.93
2019-06-10T15:25:48.642Z,24.77
2019-06-10T15:28:04.879Z,23.30
2019-06-10T15:30:35.281Z,23.57
2019-06-10T15:33:06.253Z,26.70
2019-06-10T15:35:37.062Z,27.57
2019-06-10T15:38:08.801Z,27.43
2019-06-10T15:40:39.601Z,27.13
2019-06-10T15:43:11.658Z,27.93
2019-06-10T15:45:43.297Z,25.20
2019-06-10T15:48:16.868Z,26.33
2019-06-10T15:50:45.709Z,23.37
2019-06-10T15:53:18.830Z,21.07
2019-06-10T15:58:26.123Z,21.07
2019-06-10T16:00:57.435Z,20.40
2019-06-10T16:03:28.442Z,20.70
2019-06-10T16:05:59.040Z,21.47
2019-06-10T16:08:32.366Z,17.10
2019-06-10T16:11:05.025Z,19.73
2019-06-10T16:13:36.179Z,21.03
2019-06-10T16:16:07.206Z,20.50
2019-06-10T16:18:38.003Z,18.73
2019-06-10T16:21:08.444Z,20.90
2019-06-10T16:23:39.228Z,20.13
2019-06-10T16:26:09.816Z,20.60
2019-06-10T16:28:42.580Z,22.47
2019-06-10T16:31:15.250Z,22.20
2019-06-10T16:33:49.398Z,20.93
2019-06-10T16:36:19.045Z,23.20
2019-06-10T16:38:52.694Z,20.10
2019-06-10T16:41:26.088Z,18.57
2019-06-10T16:43:55.553Z,22.13
2019-06-10T16:46:29.110Z,23.00
2019-06-10T16:49:03.090Z,20.97
2019-06-10T16:51:33.207Z,16.23
2019-06-10T16:54:03.976Z,21.40
2019-06-10T16:56:34.687Z,21.00
2019-06-10T16:59:12.320Z,20.83
2019-06-10T17:01:43.499Z,18.70
2019-06-10T17:04:14.018Z,21.47
2019-06-10T17:06:44.672Z,22.00
2019-06-10T17:09:15.063Z,21.17
2019-06-10T17:11:47.785Z,19.03
2019-06-10T17:14:18.152Z,19.70
2019-06-10T17:16:48.719Z,18.80
2019-06-10T17:19:20.557Z,16.83
2019-06-10T17:21:52.728Z,20.57
2019-06-10T17:24:25.497Z,18.47
2019-06-10T17:26:55.787Z,22.57
2019-06-10T17:29:27.588Z,23.20
2019-06-10T17:32:02.786Z,21.87
2019-06-10T17:34:34.040Z,23.30
2019-06-10T17:37:04.769Z,24.80
2019-06-10T17:39:35.748Z,23.63
2019-06-10T17:42:06.503Z,26.50
2019-06-10T17:44:36.928Z,29.03
2019-06-10T17:47:07.590Z,29.30
2019-06-10T17:49:37.930Z,26.53
2019-06-10T17:52:08.256Z,31.57
2019-06-10T17:54:39.530Z,27.77
2019-06-10T17:57:09.712Z,30.33
2019-06-10T17:59:41.008Z,30.90
2019-06-10T18:02:12.359Z,30.57
2019-06-10T18:04:42.923Z,33.03
2019-06-10T18:07:15.758Z,31.27
2019-06-10T18:09:46.560Z,31.50
2019-06-10T18:12:19.154Z,29.90
2019-06-10T18:14:52.347Z,12.50
2019-06-10T18:17:25.486Z,9.87
2019-06-10T18:19:56.947Z,8.10
2019-06-10T18:22:30.609Z,4.70
2019-06-10T18:25:03.077Z,4.83
2019-06-10T18:27:38.184Z,5.80
2019-06-10T18:30:11.500Z,5.50
2019-06-10T18:32:43.949Z,5.87
2019-06-10T18:35:16.943Z,5.37
2019-06-10T18:37:48.131Z,5.10
2019-06-10T18:40:24.630Z,7.50
2019-06-10T18:42:55.227Z,7.50
2019-06-10T18:45:27.594Z,10.17
2019-06-10T18:48:04.928Z,7.00
2019-06-10T18:50:36.680Z,5.67
2019-06-10T18:53:08.116Z,6.30
2019-06-10T18:55:40.423Z,7.03
2019-06-10T18:58:10.857Z,5.23
2019-06-10T19:00:58.785Z,5.50
2019-06-10T19:03:16.624Z,5.63
2019-06-10T19:05:46.417Z,6.07
2019-06-10T19:08:16.726Z,5.23
2019-06-10T19:10:47.105Z,5.70
2019-06-10T19:13:17.798Z,5.53
2019-06-10T19:15:48.572Z,5.97
2019-06-10T19:18:19.042Z,6.43
2019-06-10T19:20:49.424Z,7.20
2019-06-10T19:23:22.149Z,6.00
2019-06-10T19:25:52.838Z,8.50
2019-06-10T19:28:23.200Z,7.53
2019-06-10T19:30:54.014Z,6.03
2019-06-10T19:33:24.384Z,5.90
2019-06-10T19:35:56.513Z,6.13
2019-06-10T19:38:27.144Z,5.70
2019-06-10T19:40:58.005Z,5.30
2019-06-10T19:43:28.634Z,5.27
2019-06-10T19:45:59.902Z,5.70
2019-06-10T19:48:35.245Z,5.43
2019-06-10T19:51:04.284Z,6.27
2019-06-10T19:53:36.022Z,6.20
2019-06-10T19:56:07.533Z,6.57
2019-06-10T19:58:38.221Z,7.00
2019-06-10T20:01:08.755Z,6.70
2019-06-10T20:03:39.704Z,6.80
2019-06-10T20:06:12.835Z,6.67
2019-06-10T20:08:44.217Z,6.67
2019-06-10T20:11:14.664Z,5.90
2019-06-10T20:13:46.641Z,5.93
2019-06-10T20:16:18.450Z,5.70
2019-06-10T20:18:49.870Z,5.53
2019-06-10T20:21:22.726Z,5.90
2019-06-10T20:23:53.101Z,5.40
2019-06-10T20:26:27.111Z,5.73
2019-06-10T20:28:56.018Z,5.43
2019-06-10T20:31:26.340Z,5.57
2019-06-10T20:33:57.012Z,5.70
2019-06-10T20:36:27.521Z,5.37
2019-06-10T20:38:57.709Z,5.17
2019-06-10T20:41:28.432Z,6.33
2019-06-10T20:43:58.622Z,6.03
2019-06-10T20:46:28.961Z,5.80
2019-06-10T20:48:59.512Z,6.07
2019-06-10T20:51:29.819Z,5.77
2019-06-10T20:54:02.499Z,5.63
2019-06-10T20:56:33.677Z,5.83
2019-06-10T20:59:04.039Z,5.60
2019-06-10T21:01:34.621Z,6.10
2019-06-10T21:04:04.980Z,6.43
2019-06-10T21:06:39.231Z,6.00
2019-06-10T21:09:09.905Z,5.90
2019-06-10T21:11:43.320Z,6.10
2019-06-10T21:14:12.349Z,6.80
2019-06-10T21:16:42.831Z,6.80
2019-06-10T21:19:13.482Z,7.53
2019-06-10T21:21:45.644Z,8.30
2019-06-10T21:24:15.658Z,8.80
2019-06-10T21:26:48.558Z,9.23
2019-06-10T21:29:19.498Z,8.10
2019-06-10T21:31:50.448Z,8.20
2019-06-10T21:34:22.474Z,8.17
2019-06-10T21:36:54.439Z,6.67
2019-06-10T21:39:25.006Z,5.43
2019-06-10T21:41:56.021Z,4.50
2019-06-10T21:44:26.653Z,3.93
2019-06-10T21:46:57.191Z,3.60
2019-06-10T21:49:27.644Z,3.20
2019-06-10T21:51:57.843Z,3.50
2019-06-10T21:54:28.226Z,3.23
2019-06-10T21:56:59.243Z,3.00
2019-06-10T21:59:32.035Z,3.00
2019-06-10T22:02:02.280Z,2.80
2019-06-10T22:04:32.930Z,2.60
2019-06-10T22:07:03.328Z,2.77
2019-06-10T22:09:33.919Z,2.60
2019-06-10T22:12:04.131Z,3.07
2019-06-10T22:14:34.398Z,2.60
2019-06-10T22:17:05.101Z,2.30
2019-06-10T22:19:35.694Z,2.10
2019-06-10T22:22:06.084Z,2.30
2019-06-10T22:24:36.621Z,2.17
2019-06-10T22:27:07.374Z,2.10
2019-06-10T22:29:38.172Z,2.10
2019-06-10T22:32:08.562Z,2.30
2019-06-10T22:34:42.014Z,2.27
2019-06-10T22:37:12.513Z,2.10
2019-06-10T22:39:43.223Z,1.93
2019-06-10T22:42:13.525Z,2.30
2019-06-10T22:44:43.774Z,2.00
2019-06-10T22:47:14.102Z,2.00
2019-06-10T22:49:44.673Z,1.90
2019-06-10T22:52:14.922Z,2.10
2019-06-10T22:54:45.223Z,2.07
2019-06-10T22:57:15.872Z,1.80
2019-06-10T22:59:46.622Z,1.80
2019-06-10T23:02:17.411Z,2.00
2019-06-10T23:04:49.085Z,1.87
2019-06-10T23:07:19.536Z,2.20
2019-06-10T23:09:51.014Z,1.90
2019-06-10T23:12:22.492Z,2.40
2019-06-10T23:14:54.545Z,2.00
2019-06-10T23:17:25.306Z,1.90
2019-06-10T23:19:56.875Z,2.10
2019-06-10T23:22:27.495Z,2.10
2019-06-10T23:24:58.134Z,2.10
2019-06-10T23:27:28.889Z,2.43
2019-06-10T23:30:00.835Z,2.30
2019-06-10T23:32:32.806Z,2.50
2019-06-10T23:35:05.196Z,2.57
2019-06-10T23:37:37.318Z,2.60
2019-06-10T23:40:08.783Z,2.73
2019-06-10T23:42:41.321Z,2.87
2019-06-10T23:45:12.863Z,3.00
2019-06-10T23:47:44.337Z,2.77
2019-06-10T23:50:22.555Z,3.00
2019-06-10T23:52:57.616Z,2.80
2019-06-10T23:55:28.126Z,2.77
2019-06-10T23:58:00.435Z,2.67
