createdAt,value
2018-01-17T00:00:35.200Z,100.00
2018-01-17T00:03:02.674Z,100.00
2018-01-17T00:05:30.171Z,100.00
2018-01-17T00:07:57.895Z,100.00
2018-01-17T00:10:25.358Z,100.00
2018-01-17T00:12:52.842Z,100.00
2018-01-17T00:15:20.885Z,100.00
2018-01-17T00:17:48.340Z,100.00
2018-01-17T00:20:15.785Z,100.00
2018-01-17T00:22:43.564Z,100.00
2018-01-17T00:25:11.012Z,100.00
2018-01-17T00:27:38.460Z,100.00
2018-01-17T00:30:06.166Z,100.00
2018-01-17T00:32:33.620Z,100.00
2018-01-17T00:35:01.061Z,100.00
2018-01-17T00:37:28.944Z,100.00
2018-01-17T00:39:56.411Z,100.00
2018-01-17T00:42:23.852Z,100.00
2018-01-17T00:44:51.629Z,100.00
2018-01-17T00:47:19.083Z,100.00
2018-01-17T00:49:47.537Z,100.00
2018-01-17T00:52:15.556Z,100.00
2018-01-17T00:54:43.104Z,100.00
2018-01-17T00:57:10.551Z,100.00
2018-01-17T00:59:38.548Z,100.00
2018-01-17T01:02:05.991Z,100.00
2018-01-17T01:04:33.443Z,100.00
2018-01-17T01:07:01.249Z,100.00
2018-01-17T01:09:28.710Z,100.00
2018-01-17T01:11:56.159Z,100.00
2018-01-17T01:14:23.863Z,100.00
2018-01-17T01:23:35.694Z,100.00
2018-01-17T01:26:03.205Z,100.00
2018-01-17T01:28:30.673Z,100.00
2018-01-17T01:30:58.669Z,100.00
2018-01-17T01:33:26.135Z,100.00
2018-01-17T01:35:53.591Z,100.00
2018-01-17T01:38:21.360Z,100.00
2018-01-17T01:40:48.826Z,100.00
2018-01-17T01:43:16.290Z,100.00
2018-01-17T01:45:44.037Z,100.00
2018-01-17T01:48:11.538Z,100.00
2018-01-17T01:50:39.032Z,100.00
2018-01-17T01:53:07.031Z,100.00
2018-01-17T01:55:34.490Z,100.00
2018-01-17T01:58:01.957Z,100.00
2018-01-17T02:00:29.695Z,100.00
2018-01-17T02:02:57.220Z,100.00
2018-01-17T02:05:24.682Z,100.00
2018-01-17T02:07:52.746Z,100.00
2018-01-17T02:10:20.214Z,100.00
2018-01-17T02:12:47.699Z,100.00
2018-01-17T02:15:15.704Z,100.00
2018-01-17T02:17:43.724Z,100.00
2018-01-17T02:20:11.181Z,100.00
2018-01-17T02:22:38.988Z,100.00
2018-01-17T02:25:06.436Z,100.00
2018-01-17T02:27:33.879Z,100.00
2018-01-17T02:30:01.996Z,100.00
2018-01-17T02:32:29.441Z,100.00
2018-01-17T02:34:56.896Z,100.00
2018-01-17T02:37:24.680Z,100.00
2018-01-17T02:40:03.780Z,100.00
2018-01-17T02:42:31.556Z,100.00
2018-01-17T02:44:59.092Z,100.00
2018-01-17T02:47:26.477Z,100.00
2018-01-17T02:49:54.271Z,100.00
2018-01-17T02:52:21.879Z,100.00
2018-01-17T02:54:49.313Z,100.00
2018-01-17T02:57:17.244Z,100.00
2018-01-17T02:59:45.724Z,100.00
2018-01-17T03:02:13.184Z,100.00
2018-01-17T03:04:41.185Z,100.00
2018-01-17T03:07:08.641Z,100.00
2018-01-17T03:09:36.088Z,100.00
2018-01-17T03:12:03.873Z,100.00
2018-01-17T03:14:31.324Z,100.00
2018-01-17T03:16:58.769Z,100.00
2018-01-17T03:19:26.548Z,100.00
2018-01-17T03:21:54.004Z,100.00
2018-01-17T03:24:21.452Z,100.00
2018-01-17T03:26:50.172Z,100.00
2018-01-17T03:29:17.619Z,100.00
2018-01-17T03:31:45.060Z,100.00
2018-01-17T03:34:12.860Z,100.00
2018-01-17T03:36:40.375Z,100.00
2018-01-17T03:39:07.831Z,100.00
2018-01-17T03:41:35.489Z,100.00
2018-01-17T03:44:02.993Z,100.00
2018-01-17T03:46:30.442Z,100.00
2018-01-17T03:48:58.844Z,100.00
2018-01-17T03:51:26.287Z,100.00
2018-01-17T03:53:54.134Z,100.00
2018-01-17T03:56:22.137Z,100.00
2018-01-17T03:58:49.575Z,100.00
2018-01-17T04:01:17.018Z,100.00
2018-01-17T04:03:45.073Z,100.00
2018-01-17T04:06:12.537Z,100.00
2018-01-17T04:08:39.985Z,100.00
2018-01-17T04:11:07.809Z,100.00
2018-01-17T04:13:35.263Z,100.00
2018-01-17T04:16:02.712Z,100.00
2018-01-17T04:18:30.508Z,100.00
2018-01-17T04:20:57.955Z,100.00
2018-01-17T04:23:25.407Z,100.00
2018-01-17T04:25:53.804Z,100.00
2018-01-17T04:28:21.248Z,100.00
2018-01-17T04:30:48.692Z,100.00
2018-01-17T04:33:16.500Z,100.00
2018-01-17T04:35:43.953Z,100.00
2018-01-17T04:38:11.392Z,100.00
2018-01-17T04:40:39.418Z,100.00
2018-01-17T04:43:06.868Z,100.00
2018-01-17T04:45:34.317Z,100.00
2018-01-17T04:48:02.174Z,100.00
2018-01-17T04:50:29.623Z,100.00
2018-01-17T04:52:57.076Z,100.00
2018-01-17T04:55:24.913Z,100.00
2018-01-17T04:57:52.376Z,100.00
2018-01-17T05:00:19.829Z,100.00
2018-01-17T05:02:47.863Z,100.00
2018-01-17T05:05:15.305Z,100.00
2018-01-17T05:07:42.757Z,100.00
2018-01-17T05:10:10.536Z,100.00
2018-01-17T05:12:38.358Z,100.00
2018-01-17T05:15:05.814Z,100.00
2018-01-17T05:17:33.549Z,100.00
2018-01-17T05:20:00.998Z,100.00
2018-01-17T05:22:28.461Z,100.00
2018-01-17T05:24:56.581Z,100.00
2018-01-17T05:27:24.023Z,100.00
2018-01-17T05:29:51.470Z,100.00
2018-01-17T05:32:19.851Z,100.00
2018-01-17T05:34:47.290Z,100.00
2018-01-17T05:37:14.733Z,100.00
2018-01-17T05:39:42.516Z,100.00
2018-01-17T05:42:09.960Z,100.00
2018-01-17T05:44:37.464Z,100.00
2018-01-17T05:47:05.205Z,100.00
2018-01-17T05:49:32.650Z,100.00
2018-01-17T05:52:00.109Z,100.00
2018-01-17T05:54:28.209Z,100.00
2018-01-17T05:56:58.507Z,100.00
2018-01-17T05:59:25.963Z,100.00
2018-01-17T06:01:53.955Z,100.00
2018-01-17T06:04:21.412Z,100.00
2018-01-17T06:06:48.866Z,100.00
2018-01-17T06:09:16.497Z,100.00
2018-01-17T06:11:43.950Z,100.00
2018-01-17T06:14:11.414Z,100.00
2018-01-17T06:16:39.241Z,100.00
2018-01-17T06:19:06.705Z,100.00
2018-01-17T06:21:34.171Z,100.00
2018-01-17T06:24:02.023Z,100.00
2018-01-17T06:26:29.470Z,100.00
2018-01-17T06:28:56.934Z,100.00
2018-01-17T06:31:24.713Z,100.00
2018-01-17T06:33:52.156Z,100.00
2018-01-17T06:36:19.604Z,100.00
2018-01-17T06:38:47.390Z,100.00
2018-01-17T06:41:14.844Z,100.00
2018-01-17T06:43:42.290Z,100.00
2018-01-17T06:46:10.385Z,100.00
2018-01-17T06:48:37.870Z,100.00
2018-01-17T06:51:05.316Z,100.00
2018-01-17T06:53:33.068Z,100.00
2018-01-17T06:56:00.527Z,100.00
2018-01-17T06:58:28.612Z,100.00
2018-01-17T07:00:56.678Z,100.00
2018-01-17T07:03:24.120Z,100.00
2018-01-17T07:05:51.569Z,100.00
2018-01-17T07:08:19.367Z,100.00
2018-01-17T07:10:46.818Z,100.00
2018-01-17T07:13:14.265Z,100.00
2018-01-17T07:15:41.880Z,100.00
2018-01-17T07:18:09.326Z,100.00
2018-01-17T07:20:36.823Z,100.00
2018-01-17T07:23:04.739Z,100.00
2018-01-17T07:25:32.181Z,100.00
2018-01-17T07:27:59.626Z,100.00
2018-01-17T07:30:27.312Z,100.00
2018-01-17T07:32:54.805Z,100.00
2018-01-17T07:35:22.220Z,100.00
2018-01-17T07:37:49.860Z,100.00
2018-01-17T07:40:17.339Z,100.00
2018-01-17T07:42:44.767Z,100.00
2018-01-17T07:45:12.496Z,100.00
2018-01-17T07:47:39.932Z,100.00
2018-01-17T07:50:07.371Z,100.00
2018-01-17T07:52:35.196Z,100.00
2018-01-17T07:55:02.640Z,100.00
2018-01-17T07:57:30.135Z,100.00
2018-01-17T07:59:59.728Z,100.00
2018-01-17T08:02:27.181Z,100.00
2018-01-17T08:04:54.623Z,100.00
2018-01-17T08:07:22.277Z,100.00
2018-01-17T08:09:49.721Z,100.00
2018-01-17T08:12:17.172Z,100.00
2018-01-17T08:14:45.085Z,100.00
2018-01-17T08:17:12.530Z,100.00
2018-01-17T08:19:39.973Z,100.00
2018-01-17T08:22:07.771Z,100.00
2018-01-17T08:24:35.286Z,100.00
2018-01-17T08:27:02.731Z,100.00
2018-01-17T08:29:30.457Z,100.00
2018-01-17T08:31:57.905Z,100.00
2018-01-17T08:34:25.359Z,100.00
2018-01-17T08:36:53.053Z,100.00
2018-01-17T08:39:20.500Z,100.00
2018-01-17T08:41:47.948Z,100.00
2018-01-17T08:44:15.855Z,100.00
2018-01-17T08:46:43.346Z,100.00
2018-01-17T08:49:10.794Z,100.00
2018-01-17T08:51:38.602Z,100.00
2018-01-17T08:54:06.050Z,100.00
2018-01-17T08:56:33.503Z,100.00
2018-01-17T08:59:01.235Z,100.00
2018-01-17T09:01:29.072Z,100.00
2018-01-17T09:03:56.516Z,100.00
2018-01-17T09:06:24.208Z,100.00
2018-01-17T09:08:51.644Z,100.00
2018-01-17T09:11:19.084Z,100.00
2018-01-17T09:13:46.901Z,100.00
2018-01-17T09:16:14.340Z,100.00
2018-01-17T09:18:41.787Z,100.00
2018-01-17T09:21:09.572Z,100.00
2018-01-17T09:23:37.018Z,100.00
2018-01-17T09:26:04.621Z,100.00
2018-01-17T09:28:32.568Z,100.00
2018-01-17T09:31:00.010Z,100.00
2018-01-17T09:33:27.452Z,100.00
2018-01-17T09:35:55.263Z,100.00
2018-01-17T09:38:22.707Z,100.00
2018-01-17T09:40:50.153Z,100.00
2018-01-17T09:43:18.257Z,100.00
2018-01-17T09:45:45.701Z,100.00
2018-01-17T09:48:13.152Z,100.00
2018-01-17T09:50:40.857Z,100.00
2018-01-17T09:53:08.312Z,100.00
2018-01-17T09:55:35.761Z,100.00
2018-01-17T09:58:03.929Z,100.00
2018-01-17T10:00:31.377Z,100.00
2018-01-17T10:02:59.535Z,100.00
2018-01-17T10:05:27.233Z,100.00
2018-01-17T10:07:54.681Z,100.00
2018-01-17T10:10:22.121Z,100.00
2018-01-17T10:12:49.927Z,100.00
2018-01-17T10:15:17.365Z,100.00
2018-01-17T10:17:44.869Z,100.00
2018-01-17T10:20:12.618Z,100.00
2018-01-17T10:22:40.076Z,100.00
2018-01-17T10:25:07.537Z,100.00
2018-01-17T10:27:35.292Z,100.00
2018-01-17T10:30:02.807Z,100.00
2018-01-17T10:32:30.255Z,100.00
2018-01-17T10:34:57.981Z,100.00
2018-01-17T10:37:25.432Z,100.00
2018-01-17T10:39:53.292Z,100.00
2018-01-17T10:42:21.288Z,100.00
2018-01-17T10:44:48.767Z,100.00
2018-01-17T10:47:16.214Z,100.00
2018-01-17T10:49:44.240Z,100.00
2018-01-17T10:52:11.688Z,100.00
2018-01-17T10:54:39.128Z,100.00
2018-01-17T10:57:06.973Z,100.00
2018-01-17T10:59:34.431Z,100.00
2018-01-17T11:02:01.882Z,100.00
2018-01-17T11:04:30.268Z,100.00
2018-01-17T11:06:57.715Z,100.00
2018-01-17T11:09:25.164Z,100.00
2018-01-17T11:11:52.952Z,100.00
2018-01-17T11:14:20.485Z,100.00
2018-01-17T11:16:47.929Z,100.00
2018-01-17T11:19:15.942Z,100.00
2018-01-17T11:21:43.392Z,100.00
2018-01-17T11:24:10.846Z,100.00
2018-01-17T11:26:38.633Z,100.00
2018-01-17T11:29:06.071Z,100.00
2018-01-17T11:31:33.509Z,100.00
2018-01-17T11:34:01.344Z,100.00
2018-01-17T11:36:28.792Z,100.00
2018-01-17T11:38:56.250Z,98.26
2018-01-17T11:41:24.314Z,96.00
2018-01-17T11:43:51.773Z,97.54
2018-01-17T11:46:19.210Z,98.06
2018-01-17T11:48:47.314Z,98.18
2018-01-17T11:51:14.755Z,94.53
2018-01-17T11:53:42.196Z,99.30
2018-01-17T11:56:09.993Z,98.17
2018-01-17T11:58:37.445Z,99.31
2018-01-17T12:01:04.889Z,96.03
2018-01-17T12:03:32.985Z,98.21
2018-01-17T12:06:01.764Z,96.26
2018-01-17T12:08:29.205Z,96.74
2018-01-17T12:10:56.905Z,96.69
2018-01-17T12:13:24.344Z,94.04
2018-01-17T12:15:51.792Z,94.87
2018-01-17T12:18:19.586Z,97.91
2018-01-17T12:20:47.032Z,97.53
2018-01-17T12:23:14.476Z,99.85
2018-01-17T12:25:42.286Z,100.00
2018-01-17T12:28:09.733Z,100.00
2018-01-17T12:30:37.177Z,100.00
2018-01-17T12:33:04.888Z,100.00
2018-01-17T12:35:32.340Z,100.00
2018-01-17T12:37:59.783Z,100.00
2018-01-17T12:40:27.661Z,100.00
2018-01-17T12:42:55.100Z,100.00
2018-01-17T12:45:22.852Z,100.00
2018-01-17T12:47:50.641Z,100.00
2018-01-17T12:50:18.083Z,100.00
2018-01-17T12:52:45.520Z,100.00
2018-01-17T12:55:13.336Z,100.00
2018-01-17T12:57:40.789Z,100.00
2018-01-17T13:00:08.238Z,100.00
2018-01-17T13:02:35.948Z,100.00
2018-01-17T13:05:03.405Z,100.00
2018-01-17T13:07:31.324Z,100.00
2018-01-17T13:09:59.168Z,100.00
2018-01-17T13:12:26.611Z,100.00
2018-01-17T13:14:54.067Z,100.00
2018-01-17T13:17:22.018Z,100.00
2018-01-17T13:19:49.456Z,100.00
2018-01-17T13:22:16.900Z,100.00
2018-01-17T13:24:45.009Z,100.00
2018-01-17T13:27:12.469Z,100.00
2018-01-17T13:29:39.914Z,100.00
2018-01-17T13:32:07.963Z,100.00
2018-01-17T13:34:35.419Z,100.00
2018-01-17T13:37:02.869Z,100.00
2018-01-17T13:39:30.685Z,100.00
2018-01-17T13:41:58.137Z,100.00
2018-01-17T13:44:25.585Z,100.00
2018-01-17T13:46:53.373Z,100.00
2018-01-17T13:49:20.824Z,100.00
2018-01-17T13:51:48.271Z,100.00
2018-01-17T13:54:16.062Z,100.00
2018-01-17T13:56:43.507Z,99.82
2018-01-17T13:59:10.957Z,100.00
2018-01-17T14:01:38.741Z,98.63
2018-01-17T14:04:06.177Z,97.29
2018-01-17T14:06:33.619Z,99.95
2018-01-17T14:09:01.757Z,100.00
2018-01-17T14:11:29.200Z,98.91
2018-01-17T14:13:56.673Z,98.91
2018-01-17T14:16:24.437Z,98.42
2018-01-17T14:18:51.898Z,97.42
2018-01-17T14:21:19.353Z,94.83
2018-01-17T14:23:47.126Z,90.58
2018-01-17T14:26:14.572Z,90.79
2018-01-17T14:28:42.022Z,93.41
2018-01-17T14:31:09.812Z,93.26
2018-01-17T14:33:37.259Z,93.56
2018-01-17T14:36:04.691Z,90.95
2018-01-17T14:38:32.509Z,92.65
2018-01-17T14:40:59.948Z,91.88
2018-01-17T14:43:27.387Z,93.72
2018-01-17T14:45:55.171Z,94.48
2018-01-17T14:48:22.614Z,93.67
2018-01-17T14:50:50.051Z,92.76
2018-01-17T14:53:17.878Z,94.98
2018-01-17T14:55:45.322Z,92.41
2018-01-17T14:58:12.766Z,92.73
2018-01-17T15:00:40.540Z,93.33
2018-01-17T15:03:07.985Z,93.60
2018-01-17T15:05:35.448Z,93.15
2018-01-17T15:08:03.253Z,93.80
2018-01-17T15:10:30.706Z,94.66
2018-01-17T15:12:58.151Z,95.69
2018-01-17T15:15:25.924Z,98.11
2018-01-17T15:17:53.373Z,100.00
2018-01-17T15:20:20.821Z,100.00
2018-01-17T15:22:48.614Z,100.00
2018-01-17T15:25:16.071Z,100.00
2018-01-17T15:27:43.541Z,100.00
2018-01-17T15:30:11.263Z,100.00
2018-01-17T15:32:38.715Z,100.00
2018-01-17T15:35:06.163Z,100.00
2018-01-17T15:37:34.289Z,100.00
2018-01-17T15:40:01.725Z,100.00
2018-01-17T15:42:29.171Z,100.00
2018-01-17T15:44:56.888Z,100.00
2018-01-17T15:47:24.334Z,100.00
2018-01-17T15:49:51.786Z,100.00
2018-01-17T15:52:19.662Z,100.00
2018-01-17T15:54:47.109Z,100.00
2018-01-17T15:57:14.569Z,100.00
2018-01-17T15:59:42.660Z,99.63
2018-01-17T16:02:10.116Z,96.14
2018-01-17T16:04:37.567Z,96.74
2018-01-17T16:07:05.341Z,97.23
2018-01-17T16:09:32.782Z,98.47
2018-01-17T16:12:01.240Z,100.00
2018-01-17T16:14:28.984Z,100.00
2018-01-17T16:16:56.441Z,100.00
2018-01-17T16:19:23.884Z,100.00
2018-01-17T16:21:51.968Z,100.00
2018-01-17T16:24:19.612Z,100.00
2018-01-17T16:26:47.185Z,100.00
2018-01-17T16:29:15.257Z,100.00
2018-01-17T16:31:42.938Z,100.00
2018-01-17T16:34:10.951Z,100.00
2018-01-17T16:36:39.795Z,100.00
2018-01-17T16:39:07.653Z,100.00
2018-01-17T16:41:35.359Z,100.00
2018-01-17T16:44:04.313Z,100.00
2018-01-17T16:46:31.805Z,100.00
2018-01-17T16:49:00.188Z,100.00
2018-01-17T16:51:28.818Z,100.00
2018-01-17T16:53:56.332Z,100.00
2018-01-17T16:56:24.300Z,98.65
2018-01-17T16:58:52.725Z,97.44
2018-01-17T17:01:20.686Z,97.06
2018-01-17T17:03:48.769Z,98.22
2018-01-17T17:06:16.678Z,98.07
2018-01-17T17:08:44.113Z,98.86
2018-01-17T17:11:11.556Z,99.20
2018-01-17T17:13:40.001Z,98.70
2018-01-17T17:16:07.457Z,98.24
2018-01-17T17:18:34.915Z,99.43
2018-01-17T17:21:02.659Z,99.13
2018-01-17T17:23:30.112Z,100.00
2018-01-17T17:25:57.592Z,100.00
2018-01-17T17:28:25.356Z,100.00
2018-01-17T17:30:52.809Z,100.00
2018-01-17T17:33:20.284Z,100.00
2018-01-17T17:35:48.075Z,100.00
2018-01-17T17:38:15.490Z,100.00
2018-01-17T17:40:42.969Z,100.00
2018-01-17T17:43:10.764Z,100.00
2018-01-17T17:45:38.234Z,100.00
2018-01-17T17:48:05.697Z,100.00
2018-01-17T17:50:33.637Z,100.00
2018-01-17T17:53:01.082Z,100.00
2018-01-17T17:55:28.550Z,100.00
2018-01-17T17:57:59.502Z,100.00
2018-01-17T18:00:26.964Z,100.00
2018-01-17T18:02:54.458Z,100.00
2018-01-17T18:05:22.174Z,100.00
2018-01-17T18:07:49.629Z,100.00
2018-01-17T18:10:17.093Z,100.00
2018-01-17T18:12:44.892Z,100.00
2018-01-17T18:15:13.012Z,100.00
2018-01-17T18:17:40.493Z,100.00
2018-01-17T18:20:08.500Z,100.00
2018-01-17T18:22:35.961Z,100.00
2018-01-17T18:25:03.404Z,100.00
2018-01-17T18:27:31.460Z,100.00
2018-01-17T18:29:58.909Z,100.00
2018-01-17T18:32:26.366Z,100.00
2018-01-17T18:34:54.440Z,100.00
2018-01-17T18:37:21.932Z,100.00
2018-01-17T18:39:49.452Z,100.00
2018-01-17T18:42:17.151Z,100.00
2018-01-17T18:44:44.606Z,100.00
2018-01-17T18:47:12.060Z,100.00
2018-01-17T18:49:40.744Z,100.00
2018-01-17T18:52:08.250Z,100.00
2018-01-17T18:54:36.504Z,100.00
2018-01-17T18:57:04.237Z,100.00
2018-01-17T18:59:31.863Z,100.00
2018-01-17T19:01:59.320Z,100.00
2018-01-17T19:04:27.821Z,100.00
2018-01-17T19:06:55.303Z,100.00
2018-01-17T19:09:22.760Z,100.00
2018-01-17T19:11:51.257Z,100.00
2018-01-17T19:14:18.730Z,100.00
2018-01-17T19:16:46.729Z,100.00
2018-01-17T19:19:14.637Z,100.00
2018-01-17T19:21:42.185Z,100.00
2018-01-17T19:24:09.910Z,100.00
2018-01-17T19:26:37.912Z,100.00
2018-01-17T19:29:05.417Z,100.00
2018-01-17T19:31:32.861Z,100.00
2018-01-17T19:34:01.029Z,100.00
2018-01-17T19:36:28.496Z,100.00
2018-01-17T19:38:55.947Z,100.00
2018-01-17T19:41:23.609Z,100.00
2018-01-17T19:43:51.054Z,100.00
2018-01-17T19:46:18.528Z,100.00
2018-01-17T19:48:46.231Z,100.00
2018-01-17T19:51:13.684Z,100.00
2018-01-17T19:53:41.140Z,100.00
2018-01-17T19:56:08.923Z,100.00
2018-01-17T19:58:36.375Z,100.00
2018-01-17T20:01:04.131Z,100.00
2018-01-17T20:03:32.226Z,100.00
2018-01-17T20:05:59.699Z,100.00
2018-01-17T20:08:27.144Z,100.00
2018-01-17T20:10:54.912Z,100.00
2018-01-17T20:13:22.348Z,100.00
2018-01-17T20:15:49.800Z,100.00
2018-01-17T20:18:20.974Z,100.00
2018-01-17T20:20:48.526Z,100.00
2018-01-17T20:23:16.436Z,100.00
2018-01-17T20:25:44.888Z,100.00
2018-01-17T20:28:12.364Z,100.00
2018-01-17T20:30:39.846Z,100.00
2018-01-17T20:33:07.583Z,100.00
2018-01-17T20:35:35.040Z,100.00
2018-01-17T20:38:02.496Z,100.00
2018-01-17T20:40:30.276Z,100.00
2018-01-17T20:42:57.817Z,100.00
2018-01-17T20:45:25.297Z,100.00
2018-01-17T20:47:53.618Z,100.00
2018-01-17T20:50:21.102Z,100.00
2018-01-17T20:52:48.574Z,100.00
2018-01-17T20:55:16.257Z,100.00
2018-01-17T20:57:43.705Z,100.00
2018-01-17T21:00:11.170Z,100.00
2018-01-17T21:02:38.951Z,100.00
2018-01-17T21:05:06.400Z,100.00
2018-01-17T21:07:33.849Z,100.00
2018-01-17T21:10:01.453Z,100.00
2018-01-17T21:12:28.915Z,100.00
2018-01-17T21:14:56.375Z,100.00
2018-01-17T21:17:24.000Z,100.00
2018-01-17T21:19:52.174Z,100.00
2018-01-17T21:22:19.623Z,100.00
2018-01-17T21:24:47.616Z,100.00
2018-01-17T21:27:15.052Z,100.00
2018-01-17T21:29:42.495Z,99.86
2018-01-17T21:32:10.614Z,100.00
2018-01-17T21:34:38.064Z,100.00
2018-01-17T21:37:05.501Z,99.91
2018-01-17T21:39:33.302Z,99.39
2018-01-17T21:42:00.741Z,99.05
2018-01-17T21:44:33.825Z,99.34
2018-01-17T21:47:02.120Z,99.61
2018-01-17T21:49:29.560Z,98.64
2018-01-17T21:51:57.005Z,98.17
2018-01-17T21:54:24.809Z,97.93
2018-01-17T21:56:52.248Z,96.54
2018-01-17T21:59:19.697Z,95.93
2018-01-17T22:01:47.506Z,96.24
2018-01-17T22:04:14.948Z,94.44
2018-01-17T22:06:42.410Z,94.43
2018-01-17T22:09:10.180Z,93.74
2018-01-17T22:11:37.631Z,95.17
2018-01-17T22:14:05.077Z,92.20
2018-01-17T22:16:32.651Z,91.93
2018-01-17T22:19:00.089Z,92.14
2018-01-17T22:21:27.542Z,89.93
2018-01-17T22:23:55.264Z,91.62
2018-01-17T22:26:22.716Z,90.49
2018-01-17T22:28:50.149Z,91.71
2018-01-17T22:31:18.252Z,91.08
2018-01-17T22:33:48.322Z,90.72
2018-01-17T22:36:15.776Z,91.17
2018-01-17T22:38:43.703Z,92.12
2018-01-17T22:41:11.140Z,91.97
2018-01-17T22:43:38.580Z,91.80
2018-01-17T22:46:06.309Z,91.53
2018-01-17T22:48:34.065Z,91.74
2018-01-17T22:51:01.514Z,90.88
2018-01-17T22:53:29.995Z,91.23
2018-01-17T22:55:57.432Z,91.91
2018-01-17T22:58:24.873Z,92.48
2018-01-17T23:00:52.997Z,93.21
2018-01-17T23:03:20.444Z,94.68
2018-01-17T23:05:47.892Z,94.89
2018-01-17T23:08:15.684Z,94.99
2018-01-17T23:10:43.121Z,94.45
2018-01-17T23:13:10.557Z,94.50
2018-01-17T23:15:38.362Z,96.33
2018-01-17T23:18:05.809Z,98.38
2018-01-17T23:20:33.257Z,99.17
2018-01-17T23:23:01.048Z,100.00
2018-01-17T23:25:28.496Z,100.00
2018-01-17T23:27:55.948Z,100.00
2018-01-17T23:30:24.050Z,100.00
2018-01-17T23:32:51.508Z,100.00
2018-01-17T23:35:18.949Z,99.89
2018-01-17T23:37:46.656Z,100.00
2018-01-17T23:40:14.096Z,100.00
2018-01-17T23:42:41.536Z,100.00
2018-01-17T23:45:09.420Z,100.00
2018-01-17T23:47:36.872Z,100.00
2018-01-17T23:50:05.016Z,100.00
2018-01-17T23:52:33.029Z,100.00
2018-01-17T23:55:00.471Z,100.00
2018-01-17T23:57:27.926Z,100.00
2018-01-17T23:59:55.709Z,100.00
