createdAt,value
2022-10-11T00:01:05.670Z,6.5
2022-10-11T00:06:05.627Z,6.5
2022-10-11T00:11:05.381Z,6.6
2022-10-11T00:16:05.698Z,6.5
2022-10-11T00:21:05.652Z,6.5
2022-10-11T00:26:05.639Z,6.5
2022-10-11T00:31:06.551Z,6.4
2022-10-11T00:36:05.795Z,6.4
2022-10-11T00:41:05.384Z,6.3
2022-10-11T00:46:05.780Z,6.3
2022-10-11T00:51:05.961Z,6.3
2022-10-11T00:56:05.685Z,6.3
2022-10-11T01:01:05.416Z,6.3
2022-10-11T01:06:06.544Z,6.2
2022-10-11T01:11:05.405Z,6.2
2022-10-11T01:16:05.847Z,6.2
2022-10-11T01:21:05.896Z,6.1
2022-10-11T01:26:05.977Z,6.1
2022-10-11T01:31:05.409Z,6.1
2022-10-11T01:36:05.776Z,6.0
2022-10-11T01:41:05.663Z,6.0
2022-10-11T01:46:05.773Z,6.0
2022-10-11T01:51:05.935Z,6.0
2022-10-11T01:56:06.041Z,5.9
2022-10-11T02:01:05.473Z,5.9
2022-10-11T02:06:05.793Z,5.9
2022-10-11T02:11:06.202Z,6.0
2022-10-11T02:16:05.747Z,6.0
2022-10-11T02:21:05.936Z,6.0
2022-10-11T02:26:05.903Z,6.0
2022-10-11T02:31:05.444Z,6.0
2022-10-11T02:36:05.774Z,6.0
2022-10-11T02:41:05.459Z,5.9
2022-10-11T02:46:06.051Z,5.9
2022-10-11T02:51:05.765Z,5.9
2022-10-11T02:56:05.738Z,5.9
2022-10-11T03:01:05.469Z,5.9
2022-10-11T03:06:05.768Z,5.9
2022-10-11T03:11:05.467Z,5.9
2022-10-11T03:16:05.708Z,5.9
2022-10-11T03:21:05.956Z,6.1
2022-10-11T03:26:05.652Z,6.1
2022-10-11T03:31:05.485Z,6.2
2022-10-11T03:36:05.903Z,6.2
2022-10-11T03:41:05.490Z,6.2
2022-10-11T03:46:06.082Z,6.2
2022-10-11T03:51:05.973Z,6.3
2022-10-11T03:56:08.454Z,6.2
2022-10-11T04:01:05.498Z,6.2
2022-10-11T04:06:05.805Z,6.2
2022-10-11T04:11:05.510Z,6.1
2022-10-11T04:16:06.300Z,6.0
2022-10-11T04:21:05.754Z,5.9
2022-10-11T04:26:05.981Z,5.8
2022-10-11T04:31:05.517Z,5.8
2022-10-11T04:36:05.885Z,5.8
2022-10-11T04:41:05.523Z,5.8
2022-10-11T04:46:06.108Z,5.7
2022-10-11T04:51:06.011Z,5.8
2022-10-11T04:56:05.884Z,5.7
2022-10-11T05:01:05.536Z,5.6
2022-10-11T05:06:06.030Z,5.6
2022-10-11T05:11:05.549Z,5.5
2022-10-11T05:16:10.340Z,5.5
2022-10-11T05:21:06.028Z,5.5
2022-10-11T05:26:05.940Z,5.5
2022-10-11T05:31:05.549Z,5.5
2022-10-11T05:36:05.948Z,5.4
2022-10-11T05:41:05.554Z,5.4
2022-10-11T05:46:06.331Z,5.4
2022-10-11T05:51:06.038Z,5.6
2022-10-11T05:56:05.900Z,5.6
2022-10-11T06:01:05.639Z,5.6
2022-10-11T06:06:06.154Z,5.7
2022-10-11T06:11:09.116Z,5.7
2022-10-11T06:16:06.225Z,5.8
2022-10-11T06:21:06.070Z,6.0
2022-10-11T06:26:05.873Z,6.1
2022-10-11T06:31:05.595Z,6.3
2022-10-11T06:36:05.995Z,6.4
2022-10-11T06:41:05.593Z,6.5
2022-10-11T06:46:06.103Z,6.6
2022-10-11T06:51:06.107Z,6.8
2022-10-11T06:56:05.918Z,6.9
2022-10-11T07:01:05.747Z,7.0
2022-10-11T07:06:06.116Z,7.2
2022-10-11T07:11:05.605Z,7.3
2022-10-11T07:16:06.275Z,7.5
2022-10-11T07:21:05.608Z,7.6
2022-10-11T07:26:06.189Z,7.7
2022-10-11T07:31:05.613Z,7.9
2022-10-11T07:36:05.845Z,8.0
2022-10-11T07:41:05.617Z,8.1
2022-10-11T07:46:06.084Z,8.2
2022-10-11T07:51:05.629Z,8.3
2022-10-11T07:56:06.121Z,8.4
2022-10-11T08:01:05.726Z,8.6
2022-10-11T08:06:05.891Z,8.7
2022-10-11T08:11:05.659Z,8.8
2022-10-11T08:16:06.281Z,8.8
2022-10-11T08:21:05.645Z,8.9
2022-10-11T08:26:06.635Z,8.9
2022-10-11T08:31:05.647Z,8.9
2022-10-11T08:36:06.071Z,8.9
2022-10-11T08:41:05.664Z,9.0
2022-10-11T08:46:06.209Z,9.1
2022-10-11T08:51:05.670Z,9.1
2022-10-11T08:56:05.860Z,9.2
2022-10-11T09:01:06.034Z,9.3
2022-10-11T09:06:05.957Z,9.3
2022-10-11T09:11:05.673Z,9.4
2022-10-11T09:16:06.376Z,9.4
2022-10-11T09:21:05.679Z,9.6
2022-10-11T09:26:06.015Z,9.8
2022-10-11T09:31:06.180Z,9.9
2022-10-11T09:36:06.064Z,10.1
2022-10-11T09:41:05.689Z,10.1
2022-10-11T09:46:06.256Z,10.4
2022-10-11T09:51:05.691Z,10.4
2022-10-11T09:56:05.906Z,10.4
2022-10-11T10:01:08.285Z,10.6
2022-10-11T10:06:06.584Z,10.7
2022-10-11T10:11:05.713Z,11.1
2022-10-11T10:16:06.270Z,11.2
2022-10-11T10:21:05.717Z,11.3
2022-10-11T10:26:06.024Z,11.4
2022-10-11T10:31:05.713Z,11.4
2022-10-11T10:36:06.093Z,11.5
2022-10-11T10:41:06.214Z,11.5
2022-10-11T10:46:06.334Z,11.8
2022-10-11T10:51:09.737Z,12.1
2022-10-11T10:56:05.971Z,12.2
2022-10-11T11:01:05.741Z,12.4
2022-10-11T11:06:06.089Z,12.3
2022-10-11T11:11:05.740Z,12.3
2022-10-11T11:16:06.842Z,12.4
2022-10-11T11:21:05.752Z,12.7
2022-10-11T11:26:06.069Z,12.9
2022-10-11T11:31:06.064Z,12.8
2022-10-11T11:36:06.177Z,13.1
2022-10-11T11:41:06.090Z,13.5
2022-10-11T11:46:06.005Z,13.8
2022-10-11T11:51:06.648Z,13.6
2022-10-11T11:56:05.782Z,13.4
2022-10-11T12:01:06.102Z,13.6
2022-10-11T12:06:05.773Z,13.7
2022-10-11T12:11:06.027Z,13.6
2022-10-11T12:16:06.021Z,14.3
2022-10-11T12:21:06.283Z,14.6
2022-10-11T12:26:06.278Z,14.8
2022-10-11T12:31:06.088Z,15.2
2022-10-11T12:36:08.415Z,15.4
2022-10-11T12:41:05.792Z,16.0
2022-10-11T12:46:06.409Z,15.9
2022-10-11T12:51:05.806Z,15.8
2022-10-11T12:56:06.214Z,16.0
2022-10-11T13:01:06.314Z,16.0
2022-10-11T13:06:06.086Z,15.5
2022-10-11T13:11:05.816Z,15.4
2022-10-11T13:16:06.516Z,15.2
2022-10-11T13:21:06.153Z,15.1
2022-10-11T13:26:05.841Z,15.1
2022-10-11T13:31:06.160Z,14.9
2022-10-11T13:36:06.618Z,14.7
2022-10-11T13:41:05.832Z,14.8
2022-10-11T13:46:06.386Z,14.9
2022-10-11T13:51:05.848Z,15.2
2022-10-11T13:56:06.031Z,15.4
2022-10-11T14:01:05.901Z,15.4
2022-10-11T14:06:06.076Z,15.4
2022-10-11T14:11:06.847Z,15.7
2022-10-11T14:16:06.303Z,15.7
2022-10-11T14:21:06.222Z,15.6
2022-10-11T14:26:06.249Z,15.6
2022-10-11T14:31:06.217Z,15.7
2022-10-11T14:36:06.061Z,15.8
2022-10-11T14:41:06.388Z,15.7
2022-10-11T14:46:06.356Z,15.8
2022-10-11T14:51:05.881Z,15.6
2022-10-11T14:56:06.737Z,15.4
2022-10-11T15:01:05.898Z,15.6
2022-10-11T15:06:06.119Z,15.6
2022-10-11T15:11:05.883Z,15.4
2022-10-11T15:16:06.864Z,15.2
2022-10-11T15:21:06.142Z,15.1
2022-10-11T15:26:06.146Z,14.7
2022-10-11T15:31:05.903Z,14.4
2022-10-11T15:36:06.116Z,14.2
2022-10-11T15:41:05.909Z,14.0
2022-10-11T15:46:06.155Z,13.9
2022-10-11T15:51:06.398Z,13.8
2022-10-11T15:56:06.384Z,13.6
2022-10-11T16:01:06.257Z,13.4
2022-10-11T16:06:06.087Z,13.3
2022-10-11T16:11:05.927Z,13.0
2022-10-11T16:16:06.243Z,13.0
2022-10-11T16:21:06.229Z,13.2
2022-10-11T16:26:06.409Z,13.3
2022-10-11T16:31:06.727Z,13.2
2022-10-11T16:36:06.244Z,12.9
2022-10-11T16:41:05.943Z,12.7
2022-10-11T16:46:06.138Z,12.2
2022-10-11T16:51:05.946Z,11.9
2022-10-11T16:56:06.218Z,11.6
2022-10-11T17:01:06.523Z,11.5
2022-10-11T17:06:06.492Z,11.3
2022-10-11T17:11:05.960Z,11.4
2022-10-11T17:16:06.205Z,11.6
2022-10-11T17:21:05.968Z,11.6
2022-10-11T17:26:10.835Z,11.5
2022-10-11T17:31:06.253Z,11.5
2022-10-11T17:36:06.805Z,11.6
2022-10-11T17:41:06.515Z,11.6
2022-10-11T17:46:06.544Z,11.6
2022-10-11T17:51:06.295Z,11.6
2022-10-11T17:56:05.989Z,11.5
2022-10-11T18:01:06.514Z,11.5
2022-10-11T18:06:05.994Z,11.4
2022-10-11T18:11:06.789Z,11.4
2022-10-11T18:16:06.482Z,11.2
2022-10-11T18:21:06.000Z,11.1
2022-10-11T18:26:06.162Z,10.9
2022-10-11T18:31:11.552Z,10.7
2022-10-11T18:36:06.006Z,10.4
2022-10-11T18:41:06.242Z,10.3
2022-10-11T18:46:06.550Z,10.2
2022-10-11T18:51:06.538Z,10.1
2022-10-11T18:56:06.486Z,10.0
2022-10-11T19:01:06.095Z,10.0
2022-10-11T19:06:06.300Z,9.9
2022-10-11T19:11:06.032Z,9.9
2022-10-11T19:16:06.217Z,9.7
2022-10-11T19:21:06.621Z,9.5
2022-10-11T19:26:06.580Z,9.3
2022-10-11T19:31:06.276Z,9.2
2022-10-11T19:36:06.043Z,9.2
2022-10-11T19:41:06.049Z,9.1
2022-10-11T19:51:06.049Z,8.9
2022-10-11T20:01:06.122Z,8.7
2022-10-11T20:06:06.061Z,8.6
2022-10-11T20:11:06.070Z,8.5
2022-10-11T20:16:06.066Z,8.5
2022-10-11T20:21:06.067Z,8.5
2022-10-11T20:26:06.601Z,8.4
2022-10-11T20:31:06.879Z,8.3
2022-10-11T20:36:06.085Z,8.3
2022-10-11T20:41:06.081Z,8.1
2022-10-11T20:46:06.080Z,8.1
2022-10-11T20:51:06.087Z,8.0
2022-10-11T20:56:06.088Z,7.9
2022-10-11T21:01:06.130Z,7.9
2022-10-11T21:06:06.905Z,7.9
2022-10-11T21:11:06.102Z,7.8
2022-10-11T21:16:06.100Z,7.8
2022-10-11T21:21:06.109Z,7.7
2022-10-11T21:26:06.113Z,7.7
2022-10-11T21:31:06.109Z,7.6
2022-10-11T21:36:06.850Z,7.5
2022-10-11T21:41:06.118Z,7.5
2022-10-11T21:46:06.119Z,7.4
2022-10-11T21:51:06.228Z,7.3
2022-10-11T21:56:06.121Z,7.3
2022-10-11T22:01:06.224Z,7.2
2022-10-11T22:06:06.846Z,7.1
2022-10-11T22:11:06.135Z,7.1
2022-10-11T22:16:06.134Z,7.1
2022-10-11T22:21:06.135Z,7.0
2022-10-11T22:26:06.146Z,6.8
2022-10-11T22:31:06.145Z,6.8
2022-10-11T22:36:06.631Z,6.8
2022-10-11T22:41:06.149Z,6.7
2022-10-11T22:46:06.159Z,6.6
2022-10-11T22:51:06.150Z,6.6
2022-10-11T22:56:06.162Z,6.6
2022-10-11T23:01:06.160Z,6.5
2022-10-11T23:06:06.885Z,6.5
2022-10-11T23:11:06.166Z,6.4
2022-10-11T23:21:06.185Z,6.3
2022-10-11T23:26:06.181Z,6.3
2022-10-11T23:31:06.175Z,6.2
2022-10-11T23:36:07.438Z,6.2
2022-10-11T23:41:06.183Z,6.2
2022-10-11T23:46:06.192Z,6.2
2022-10-11T23:51:06.204Z,6.2
2022-10-11T23:56:06.198Z,6.1
