createdAt,value
2017-12-22T00:00:24.359Z,27.90
2017-12-22T00:01:24.368Z,27.70
2017-12-22T00:02:24.386Z,26.90
2017-12-22T00:03:24.397Z,26.90
2017-12-22T00:04:24.416Z,27.10
2017-12-22T00:05:24.426Z,27.30
2017-12-22T00:06:24.445Z,28.40
2017-12-22T00:07:24.460Z,28.20
2017-12-22T00:08:24.479Z,27.40
2017-12-22T00:09:24.490Z,27.80
2017-12-22T00:10:24.503Z,27.40
2017-12-22T00:11:24.514Z,29.10
2017-12-22T00:12:24.527Z,28.20
2017-12-22T00:13:24.541Z,27.90
2017-12-22T00:14:24.553Z,28.80
2017-12-22T00:15:24.573Z,26.50
2017-12-22T00:16:24.583Z,26.50
2017-12-22T00:17:24.598Z,26.30
2017-12-22T00:18:24.612Z,26.00
2017-12-22T00:19:24.625Z,26.70
2017-12-22T00:20:24.640Z,26.20
2017-12-22T00:21:24.654Z,23.10
2017-12-22T00:22:24.669Z,23.30
2017-12-22T00:23:24.684Z,23.90
2017-12-22T00:24:24.703Z,22.40
2017-12-22T00:25:24.710Z,23.30
2017-12-22T00:26:24.727Z,23.70
2017-12-22T00:27:24.741Z,25.40
2017-12-22T00:28:24.752Z,24.70
2017-12-22T00:29:24.769Z,25.10
2017-12-22T00:30:24.782Z,25.40
2017-12-22T00:31:24.804Z,24.30
2017-12-22T00:32:24.811Z,24.80
2017-12-22T00:33:24.825Z,24.80
2017-12-22T00:34:24.842Z,24.40
2017-12-22T00:35:24.855Z,24.30
2017-12-22T00:36:24.867Z,24.00
2017-12-22T00:37:24.884Z,25.50
2017-12-22T00:38:24.896Z,25.00
2017-12-22T00:39:24.908Z,24.80
2017-12-22T00:40:24.935Z,25.90
2017-12-22T00:41:24.954Z,24.70
2017-12-22T00:42:24.955Z,24.60
2017-12-22T00:43:24.964Z,25.60
2017-12-22T00:44:24.979Z,24.00
2017-12-22T00:45:24.993Z,25.00
2017-12-22T00:46:25.262Z,25.50
2017-12-22T00:47:25.024Z,25.70
2017-12-22T00:48:25.040Z,25.60
2017-12-22T00:49:25.061Z,24.80
2017-12-22T00:50:25.065Z,24.70
2017-12-22T00:51:25.084Z,24.90
2017-12-22T00:52:25.091Z,25.80
2017-12-22T00:53:25.145Z,25.00
2017-12-22T00:54:25.121Z,26.10
2017-12-22T00:55:25.136Z,26.00
2017-12-22T00:56:25.151Z,26.60
2017-12-22T00:57:25.162Z,25.10
2017-12-22T00:58:25.178Z,25.10
2017-12-22T00:59:25.191Z,25.40
2017-12-22T01:00:25.208Z,25.10
2017-12-22T01:01:25.224Z,24.60
2017-12-22T01:02:25.235Z,25.80
2017-12-22T01:03:25.249Z,24.80
2017-12-22T01:04:25.266Z,26.20
2017-12-22T01:05:25.277Z,26.60
2017-12-22T01:06:25.294Z,26.20
2017-12-22T01:07:25.306Z,25.90
2017-12-22T01:08:25.322Z,26.70
2017-12-22T01:09:25.334Z,26.90
2017-12-22T01:10:25.349Z,27.50
2017-12-22T01:11:25.366Z,26.30
2017-12-22T01:12:25.379Z,27.50
2017-12-22T01:13:25.405Z,25.70
2017-12-22T01:14:25.407Z,26.20
2017-12-22T01:15:25.426Z,27.00
2017-12-22T01:16:25.435Z,26.90
2017-12-22T01:17:25.445Z,27.10
2017-12-22T01:18:25.456Z,27.50
2017-12-22T01:19:25.469Z,27.40
2017-12-22T01:20:25.486Z,27.50
2017-12-22T01:21:25.501Z,27.90
2017-12-22T01:22:25.514Z,25.90
2017-12-22T01:23:25.527Z,25.90
2017-12-22T01:24:25.547Z,26.90
2017-12-22T01:25:25.562Z,27.00
2017-12-22T01:26:25.576Z,26.60
2017-12-22T01:27:25.589Z,26.90
2017-12-22T01:28:25.603Z,26.50
2017-12-22T01:29:25.615Z,27.30
2017-12-22T01:30:25.636Z,25.10
2017-12-22T01:31:25.645Z,25.80
2017-12-22T01:32:25.659Z,26.20
2017-12-22T01:33:25.675Z,25.70
2017-12-22T01:34:25.693Z,27.00
2017-12-22T01:35:25.702Z,26.90
2017-12-22T01:36:25.718Z,26.70
2017-12-22T01:37:25.733Z,27.60
2017-12-22T01:38:25.747Z,25.80
2017-12-22T01:39:25.761Z,26.50
2017-12-22T01:40:25.777Z,27.50
2017-12-22T01:41:25.796Z,26.40
2017-12-22T01:42:25.812Z,27.90
2017-12-22T01:43:25.820Z,27.20
2017-12-22T01:44:25.833Z,28.10
2017-12-22T01:45:25.851Z,27.00
2017-12-22T01:46:25.864Z,26.60
2017-12-22T01:47:25.878Z,27.30
2017-12-22T01:48:25.896Z,27.70
2017-12-22T01:49:25.909Z,28.30
2017-12-22T01:50:25.923Z,27.40
2017-12-22T01:51:25.939Z,28.70
2017-12-22T01:52:26.053Z,28.00
2017-12-22T01:53:25.968Z,27.80
2017-12-22T01:54:25.983Z,27.80
2017-12-22T01:55:26.003Z,28.50
2017-12-22T01:56:26.013Z,28.40
2017-12-22T01:57:26.026Z,27.90
2017-12-22T01:58:26.042Z,27.20
2017-12-22T01:59:26.055Z,28.60
2017-12-22T02:00:26.069Z,27.60
2017-12-22T02:01:26.085Z,28.70
2017-12-22T02:02:26.099Z,30.00
2017-12-22T02:03:26.113Z,29.30
2017-12-22T02:04:26.128Z,29.40
2017-12-22T02:05:26.143Z,29.60
2017-12-22T02:06:26.161Z,30.10
2017-12-22T02:07:26.173Z,29.20
2017-12-22T02:08:26.189Z,29.90
2017-12-22T02:09:26.202Z,29.60
2017-12-22T02:10:26.218Z,30.30
2017-12-22T02:11:26.234Z,30.30
2017-12-22T02:12:26.256Z,30.40
2017-12-22T02:13:26.260Z,30.20
2017-12-22T02:14:26.277Z,31.60
2017-12-22T02:15:26.299Z,30.40
2017-12-22T02:16:26.304Z,30.20
2017-12-22T02:17:26.319Z,30.00
2017-12-22T02:18:26.333Z,30.10
2017-12-22T02:19:26.350Z,30.90
2017-12-22T02:20:26.363Z,30.50
2017-12-22T02:21:26.381Z,30.90
2017-12-22T02:22:26.396Z,31.30
2017-12-22T02:23:26.410Z,30.70
2017-12-22T02:24:26.420Z,31.50
2017-12-22T02:25:26.436Z,31.80
2017-12-22T02:26:26.450Z,31.40
2017-12-22T02:27:26.467Z,31.40
2017-12-22T02:28:26.480Z,32.30
2017-12-22T02:29:26.495Z,32.20
2017-12-22T02:30:26.511Z,31.20
2017-12-22T02:31:26.530Z,32.70
2017-12-22T02:32:26.539Z,33.20
2017-12-22T02:33:26.571Z,32.70
2017-12-22T02:34:26.622Z,32.00
2017-12-22T02:35:26.584Z,34.50
2017-12-22T02:36:26.596Z,34.30
2017-12-22T02:37:26.611Z,33.50
2017-12-22T02:38:26.629Z,33.00
2017-12-22T02:39:26.642Z,36.20
2017-12-22T02:40:26.657Z,34.10
2017-12-22T02:41:26.678Z,34.20
2017-12-22T02:42:26.686Z,32.90
2017-12-22T02:43:26.701Z,33.80
2017-12-22T02:44:26.714Z,34.10
2017-12-22T02:45:26.730Z,33.60
2017-12-22T02:46:26.744Z,35.40
2017-12-22T02:47:26.760Z,33.60
2017-12-22T02:48:26.781Z,33.40
2017-12-22T02:49:26.794Z,34.80
2017-12-22T02:50:26.824Z,35.30
2017-12-22T02:51:26.822Z,35.30
2017-12-22T02:52:26.834Z,35.30
2017-12-22T02:53:26.849Z,35.20
2017-12-22T02:54:26.862Z,34.30
2017-12-22T02:55:26.876Z,35.00
2017-12-22T02:56:26.891Z,34.30
2017-12-22T02:57:26.908Z,34.10
2017-12-22T02:58:26.922Z,34.40
2017-12-22T02:59:26.935Z,34.60
2017-12-22T03:00:26.950Z,35.50
2017-12-22T03:01:26.965Z,34.70
2017-12-22T03:02:26.982Z,35.50
2017-12-22T03:03:26.993Z,35.90
2017-12-22T03:04:27.009Z,34.90
2017-12-22T03:05:27.024Z,36.10
2017-12-22T03:06:27.041Z,35.40
2017-12-22T03:07:27.053Z,36.40
2017-12-22T03:08:27.071Z,36.60
2017-12-22T03:09:27.086Z,36.00
2017-12-22T03:10:27.101Z,36.90
2017-12-22T03:11:27.112Z,36.40
2017-12-22T03:12:27.128Z,35.30
2017-12-22T03:13:27.146Z,36.20
2017-12-22T03:14:27.163Z,36.70
2017-12-22T03:15:27.171Z,36.80
2017-12-22T03:16:27.186Z,37.50
2017-12-22T03:17:27.205Z,37.00
2017-12-22T03:18:27.214Z,38.10
2017-12-22T03:19:27.230Z,38.10
2017-12-22T03:20:27.244Z,37.30
2017-12-22T03:21:27.260Z,38.10
2017-12-22T03:22:27.275Z,38.20
2017-12-22T03:23:27.288Z,39.80
2017-12-22T03:24:27.304Z,38.50
2017-12-22T03:25:27.319Z,38.60
2017-12-22T03:26:27.338Z,38.80
2017-12-22T03:27:27.348Z,36.50
2017-12-22T03:28:27.366Z,38.10
2017-12-22T03:29:27.378Z,36.90
2017-12-22T03:30:27.400Z,38.40
2017-12-22T03:31:27.407Z,37.20
2017-12-22T03:32:27.422Z,38.30
2017-12-22T03:33:27.442Z,38.40
2017-12-22T03:34:27.452Z,37.90
2017-12-22T03:35:27.477Z,37.80
2017-12-22T03:36:27.486Z,36.00
2017-12-22T03:37:27.505Z,36.90
2017-12-22T03:38:27.511Z,35.30
2017-12-22T03:39:27.524Z,38.30
2017-12-22T03:40:27.539Z,37.80
2017-12-22T03:41:27.555Z,38.30
2017-12-22T03:42:27.571Z,38.10
2017-12-22T03:43:27.584Z,38.70
2017-12-22T03:44:27.601Z,39.00
2017-12-22T03:45:27.616Z,37.90
2017-12-22T03:46:27.630Z,37.90
2017-12-22T03:47:27.643Z,37.90
2017-12-22T03:48:27.659Z,38.10
2017-12-22T03:49:27.673Z,37.80
2017-12-22T03:50:27.688Z,36.50
2017-12-22T03:51:27.702Z,37.90
2017-12-22T03:52:27.723Z,38.20
2017-12-22T03:53:27.733Z,38.00
2017-12-22T03:54:27.747Z,37.60
2017-12-22T03:55:27.761Z,37.80
2017-12-22T03:56:27.776Z,37.80
2017-12-22T03:57:27.791Z,38.00
2017-12-22T03:58:27.805Z,37.90
2017-12-22T03:59:27.821Z,38.30
2017-12-22T04:00:27.835Z,39.00
2017-12-22T04:01:27.849Z,39.10
2017-12-22T04:02:27.866Z,38.20
2017-12-22T04:03:27.881Z,38.20
2017-12-22T04:04:27.895Z,39.50
2017-12-22T04:05:27.910Z,38.60
2017-12-22T04:06:27.925Z,37.80
2017-12-22T04:07:27.938Z,36.60
2017-12-22T04:08:27.953Z,38.20
2017-12-22T04:09:27.969Z,37.20
2017-12-22T04:10:27.984Z,36.70
2017-12-22T04:11:27.999Z,38.70
2017-12-22T04:12:28.019Z,39.00
2017-12-22T04:13:28.029Z,37.80
2017-12-22T04:14:28.044Z,38.80
2017-12-22T04:15:28.057Z,38.90
2017-12-22T04:16:28.074Z,39.40
2017-12-22T04:17:28.090Z,39.20
2017-12-22T04:18:28.104Z,38.40
2017-12-22T04:19:28.117Z,40.20
2017-12-22T04:20:28.130Z,38.80
2017-12-22T04:21:28.147Z,38.40
2017-12-22T04:22:28.161Z,39.50
2017-12-22T04:23:28.176Z,38.70
2017-12-22T04:24:28.192Z,39.30
2017-12-22T04:25:28.207Z,38.80
2017-12-22T04:26:28.223Z,39.50
2017-12-22T04:27:28.237Z,38.10
2017-12-22T04:28:28.249Z,38.10
2017-12-22T04:29:28.265Z,36.60
2017-12-22T04:30:28.279Z,37.90
2017-12-22T04:31:28.299Z,38.00
2017-12-22T04:32:28.314Z,37.80
2017-12-22T04:33:28.425Z,38.60
2017-12-22T04:34:28.341Z,36.90
2017-12-22T04:35:28.354Z,38.60
2017-12-22T04:36:28.367Z,37.00
2017-12-22T04:37:28.388Z,36.80
2017-12-22T04:38:28.402Z,38.80
2017-12-22T04:39:28.418Z,37.30
2017-12-22T04:40:28.431Z,37.70
2017-12-22T04:41:28.442Z,38.10
2017-12-22T04:42:28.457Z,36.80
2017-12-22T04:43:28.471Z,39.10
2017-12-22T04:44:28.487Z,37.30
2017-12-22T04:45:28.501Z,37.70
2017-12-22T04:46:28.515Z,37.60
2017-12-22T04:47:28.531Z,37.30
2017-12-22T04:48:28.551Z,37.80
2017-12-22T04:49:28.576Z,38.20
2017-12-22T04:50:28.578Z,38.80
2017-12-22T04:51:28.592Z,37.20
2017-12-22T04:52:28.609Z,37.00
2017-12-22T04:53:28.623Z,37.00
2017-12-22T04:54:28.634Z,37.30
2017-12-22T04:55:28.649Z,37.90
2017-12-22T04:56:28.663Z,38.90
2017-12-22T04:57:28.677Z,37.20
2017-12-22T04:58:28.747Z,36.80
2017-12-22T04:59:28.715Z,37.50
2017-12-22T05:00:28.724Z,38.10
2017-12-22T05:01:28.736Z,37.40
2017-12-22T05:02:28.752Z,38.20
2017-12-22T05:03:28.772Z,38.30
2017-12-22T05:04:28.780Z,37.90
2017-12-22T05:05:28.797Z,38.60
2017-12-22T05:06:28.810Z,37.60
2017-12-22T05:07:28.829Z,37.60
2017-12-22T05:08:28.838Z,37.30
2017-12-22T05:09:28.853Z,37.40
2017-12-22T05:10:28.869Z,36.10
2017-12-22T05:11:28.882Z,37.10
2017-12-22T05:12:28.903Z,36.20
2017-12-22T05:13:28.916Z,36.80
2017-12-22T05:14:28.933Z,36.10
2017-12-22T05:15:28.948Z,37.80
2017-12-22T05:16:28.956Z,37.20
2017-12-22T05:17:28.972Z,37.60
2017-12-22T05:18:28.989Z,37.60
2017-12-22T05:19:29.003Z,38.20
2017-12-22T05:20:29.014Z,37.90
2017-12-22T05:21:29.071Z,38.10
2017-12-22T05:22:29.045Z,39.90
2017-12-22T05:23:29.060Z,38.30
2017-12-22T05:24:29.074Z,38.10
2017-12-22T05:25:29.090Z,39.40
2017-12-22T05:26:29.104Z,39.10
2017-12-22T05:27:29.117Z,38.30
2017-12-22T05:28:29.134Z,37.40
2017-12-22T05:29:29.156Z,37.70
2017-12-22T05:30:29.167Z,38.60
2017-12-22T05:31:29.177Z,37.80
2017-12-22T05:32:29.191Z,39.80
2017-12-22T05:33:29.204Z,40.30
2017-12-22T05:34:29.227Z,40.10
2017-12-22T05:35:29.233Z,38.30
2017-12-22T05:36:29.249Z,38.00
2017-12-22T05:37:29.267Z,39.30
2017-12-22T05:38:29.289Z,38.40
2017-12-22T05:39:29.317Z,39.60
2017-12-22T05:40:29.328Z,40.10
2017-12-22T05:41:29.343Z,39.10
2017-12-22T05:42:29.347Z,40.30
2017-12-22T05:43:29.354Z,39.50
2017-12-22T05:44:29.366Z,37.20
2017-12-22T05:45:29.381Z,39.70
2017-12-22T05:46:29.413Z,39.20
2017-12-22T05:47:29.411Z,39.20
2017-12-22T05:48:29.425Z,38.60
2017-12-22T05:49:29.440Z,38.90
2017-12-22T05:50:29.455Z,40.10
2017-12-22T05:51:29.470Z,37.30
2017-12-22T05:52:29.485Z,38.30
2017-12-22T05:53:29.501Z,37.70
2017-12-22T05:54:29.513Z,37.80
2017-12-22T05:55:29.530Z,38.50
2017-12-22T05:56:29.544Z,37.70
2017-12-22T05:57:29.558Z,39.30
2017-12-22T05:58:29.575Z,38.30
2017-12-22T05:59:29.586Z,39.40
2017-12-22T06:00:29.603Z,41.00
2017-12-22T06:01:29.615Z,39.00
2017-12-22T06:02:29.639Z,39.30
2017-12-22T06:03:29.648Z,38.90
2017-12-22T06:04:29.658Z,38.50
2017-12-22T06:05:29.678Z,39.30
2017-12-22T06:06:29.726Z,39.30
2017-12-22T06:07:29.705Z,37.00
2017-12-22T06:08:29.724Z,38.70
2017-12-22T06:09:29.736Z,37.40
2017-12-22T06:10:29.750Z,36.60
2017-12-22T06:11:29.767Z,35.00
2017-12-22T06:12:29.780Z,37.00
2017-12-22T06:13:29.791Z,37.00
2017-12-22T06:14:29.810Z,36.90
2017-12-22T06:15:29.924Z,37.10
2017-12-22T06:16:29.838Z,36.90
2017-12-22T06:17:29.854Z,39.70
2017-12-22T06:18:29.870Z,38.70
2017-12-22T06:19:29.880Z,39.50
2017-12-22T06:20:29.899Z,37.00
2017-12-22T06:21:29.912Z,38.30
2017-12-22T06:22:29.926Z,38.00
2017-12-22T06:23:29.940Z,36.90
2017-12-22T06:24:29.959Z,36.50
2017-12-22T06:25:29.971Z,37.70
2017-12-22T06:26:29.987Z,38.90
2017-12-22T06:27:29.999Z,37.50
2017-12-22T06:28:30.014Z,37.80
2017-12-22T06:29:30.029Z,37.50
2017-12-22T06:30:30.044Z,40.20
2017-12-22T06:31:30.066Z,40.30
2017-12-22T06:32:30.078Z,39.50
2017-12-22T06:33:30.093Z,42.00
2017-12-22T06:34:30.115Z,42.40
2017-12-22T06:35:30.420Z,40.80
2017-12-22T06:36:30.135Z,42.10
2017-12-22T06:37:30.174Z,41.00
2017-12-22T06:38:30.161Z,41.30
2017-12-22T06:39:30.177Z,41.80
2017-12-22T06:40:30.195Z,42.50
2017-12-22T06:41:30.209Z,44.10
2017-12-22T06:42:30.219Z,43.80
2017-12-22T06:43:30.236Z,42.00
2017-12-22T06:44:30.250Z,43.60
2017-12-22T06:45:30.266Z,43.30
2017-12-22T06:46:30.281Z,43.40
2017-12-22T06:47:30.302Z,42.40
2017-12-22T06:48:30.311Z,43.90
2017-12-22T06:49:30.322Z,42.10
2017-12-22T06:50:30.335Z,41.00
2017-12-22T06:51:30.353Z,43.20
2017-12-22T06:52:30.363Z,43.50
2017-12-22T06:53:30.401Z,42.80
2017-12-22T06:54:30.395Z,44.90
2017-12-22T06:55:30.417Z,44.30
2017-12-22T06:56:30.424Z,44.80
2017-12-22T06:57:30.436Z,46.60
2017-12-22T06:58:30.457Z,43.10
2017-12-22T06:59:30.468Z,43.30
2017-12-22T07:00:30.488Z,43.50
2017-12-22T07:01:30.497Z,44.60
2017-12-22T07:02:30.516Z,45.30
2017-12-22T07:03:30.530Z,43.30
2017-12-22T07:04:30.538Z,44.30
2017-12-22T07:05:30.554Z,42.80
2017-12-22T07:06:30.570Z,46.30
2017-12-22T07:07:30.585Z,46.10
2017-12-22T07:08:30.605Z,46.70
2017-12-22T07:09:30.616Z,44.80
2017-12-22T07:10:30.646Z,45.90
2017-12-22T07:11:30.658Z,46.70
2017-12-22T07:12:30.656Z,47.00
2017-12-22T07:13:30.674Z,49.60
2017-12-22T07:14:30.687Z,50.60
2017-12-22T07:15:30.701Z,51.30
2017-12-22T07:16:30.723Z,50.30
2017-12-22T07:17:30.731Z,50.60
2017-12-22T07:18:30.749Z,51.00
2017-12-22T07:19:30.755Z,51.70
2017-12-22T07:20:30.769Z,49.30
2017-12-22T07:21:30.791Z,53.10
2017-12-22T07:22:30.799Z,50.40
2017-12-22T07:23:30.815Z,52.40
2017-12-22T07:24:30.831Z,52.70
2017-12-22T07:25:30.847Z,51.70
2017-12-22T07:26:30.861Z,52.70
2017-12-22T07:27:30.875Z,53.90
2017-12-22T07:28:30.893Z,56.80
2017-12-22T07:29:30.902Z,56.50
2017-12-22T07:30:30.915Z,57.60
2017-12-22T07:31:30.930Z,57.40
2017-12-22T07:32:30.951Z,54.00
2017-12-22T07:33:30.960Z,53.30
2017-12-22T07:34:30.974Z,61.00
2017-12-22T07:35:30.999Z,57.50
2017-12-22T07:36:31.003Z,55.80
2017-12-22T07:37:31.024Z,55.70
2017-12-22T07:38:31.036Z,55.00
2017-12-22T07:39:31.065Z,59.20
2017-12-22T07:40:31.060Z,55.40
2017-12-22T07:41:31.077Z,54.90
2017-12-22T07:42:31.090Z,54.00
2017-12-22T07:43:31.107Z,57.10
2017-12-22T07:44:31.124Z,63.80
2017-12-22T07:45:31.136Z,62.60
2017-12-22T07:46:31.167Z,56.50
2017-12-22T07:47:31.162Z,59.60
2017-12-22T07:48:31.180Z,61.80
2017-12-22T07:49:31.191Z,65.60
2017-12-22T07:50:31.208Z,59.10
2017-12-22T07:51:31.223Z,64.20
2017-12-22T07:52:31.235Z,61.60
2017-12-22T07:53:31.249Z,62.90
2017-12-22T07:54:31.269Z,62.40
2017-12-22T07:55:31.280Z,63.30
2017-12-22T07:56:31.295Z,59.70
2017-12-22T07:57:31.310Z,70.70
2017-12-22T07:58:31.326Z,72.10
2017-12-22T07:59:31.341Z,66.70
2017-12-22T08:00:31.353Z,64.70
2017-12-22T08:01:31.367Z,66.50
2017-12-22T08:02:31.387Z,69.10
2017-12-22T08:03:31.408Z,63.60
2017-12-22T08:04:32.256Z,68.20
2017-12-22T08:05:31.427Z,67.90
2017-12-22T08:06:31.440Z,59.20
2017-12-22T08:07:31.458Z,67.90
2017-12-22T08:08:31.475Z,68.50
2017-12-22T08:09:31.494Z,60.90
2017-12-22T08:10:31.498Z,67.60
2017-12-22T08:11:31.513Z,65.60
2017-12-22T08:12:31.527Z,67.10
2017-12-22T08:13:31.543Z,63.20
2017-12-22T08:14:31.559Z,63.40
2017-12-22T08:15:31.572Z,63.10
2017-12-22T08:16:31.586Z,65.30
2017-12-22T08:17:31.603Z,61.00
2017-12-22T08:18:31.617Z,63.00
2017-12-22T08:19:31.633Z,71.90
2017-12-22T08:20:31.650Z,66.60
2017-12-22T08:21:31.659Z,62.00
2017-12-22T08:22:31.680Z,62.10
2017-12-22T08:23:31.689Z,64.00
2017-12-22T08:24:31.708Z,64.90
2017-12-22T08:25:31.729Z,65.50
2017-12-22T08:26:31.733Z,64.90
2017-12-22T08:27:31.748Z,67.60
2017-12-22T08:28:31.765Z,71.50
2017-12-22T08:29:31.779Z,76.30
2017-12-22T08:30:31.796Z,73.50
2017-12-22T08:31:31.806Z,68.60
2017-12-22T08:32:31.819Z,70.80
2017-12-22T08:33:31.835Z,68.60
2017-12-22T08:34:31.851Z,68.50
2017-12-22T08:35:31.869Z,73.30
2017-12-22T08:36:31.900Z,72.40
2017-12-22T08:37:31.895Z,66.10
2017-12-22T08:38:31.922Z,65.00
2017-12-22T08:39:31.927Z,70.40
2017-12-22T08:40:31.939Z,66.00
2017-12-22T08:41:31.955Z,77.10
2017-12-22T08:42:31.969Z,68.00
2017-12-22T08:43:31.981Z,74.10
2017-12-22T08:44:31.999Z,69.20
2017-12-22T08:45:32.012Z,76.90
2017-12-22T08:46:32.028Z,72.90
2017-12-22T08:47:32.045Z,79.10
2017-12-22T08:48:32.058Z,62.90
2017-12-22T08:49:32.072Z,63.10
2017-12-22T08:50:32.089Z,69.40
2017-12-22T08:51:32.104Z,60.20
2017-12-22T08:52:32.123Z,68.70
2017-12-22T08:53:32.135Z,71.10
2017-12-22T08:54:32.144Z,70.70
2017-12-22T08:55:32.159Z,66.20
2017-12-22T08:56:32.177Z,73.30
2017-12-22T08:57:32.190Z,66.70
2017-12-22T08:58:32.206Z,61.90
2017-12-22T08:59:32.221Z,61.90
2017-12-22T09:00:32.337Z,68.10
2017-12-22T09:01:32.251Z,64.00
2017-12-22T09:02:32.267Z,60.40
2017-12-22T09:03:32.285Z,68.80
2017-12-22T09:04:32.329Z,61.40
2017-12-22T09:05:32.310Z,84.30
2017-12-22T09:06:32.335Z,81.30
2017-12-22T09:07:32.357Z,72.70
2017-12-22T09:08:32.356Z,62.50
2017-12-22T09:09:32.373Z,81.60
2017-12-22T09:10:32.386Z,73.20
2017-12-22T09:11:32.398Z,67.90
2017-12-22T09:12:32.427Z,59.60
2017-12-22T09:13:32.447Z,59.40
2017-12-22T09:14:32.448Z,54.50
2017-12-22T09:15:32.457Z,64.80
2017-12-22T09:16:32.844Z,59.70
2017-12-22T09:17:32.491Z,60.20
2017-12-22T09:18:32.540Z,59.80
2017-12-22T09:19:32.530Z,58.20
2017-12-22T09:20:32.538Z,64.90
2017-12-22T09:21:32.548Z,72.70
2017-12-22T09:22:32.568Z,61.40
2017-12-22T09:23:32.582Z,67.80
2017-12-22T09:24:32.616Z,71.00
2017-12-22T09:25:32.661Z,60.30
2017-12-22T09:26:32.628Z,71.90
2017-12-22T09:27:32.638Z,65.00
2017-12-22T09:28:32.652Z,70.90
2017-12-22T09:29:32.673Z,60.00
2017-12-22T09:30:33.506Z,48.60
2017-12-22T09:31:32.754Z,54.40
2017-12-22T09:32:32.714Z,60.30
2017-12-22T09:33:32.728Z,53.10
2017-12-22T09:34:32.745Z,51.60
2017-12-22T09:35:32.758Z,50.50
2017-12-22T09:36:32.778Z,48.30
2017-12-22T09:37:32.791Z,46.20
2017-12-22T09:38:32.806Z,44.50
2017-12-22T09:39:32.822Z,41.60
2017-12-22T09:40:32.853Z,41.10
2017-12-22T09:41:32.856Z,39.80
2017-12-22T09:42:32.868Z,38.80
2017-12-22T09:43:32.885Z,37.80
2017-12-22T09:44:32.907Z,39.60
2017-12-22T09:45:32.914Z,39.60
2017-12-22T09:46:32.925Z,39.20
2017-12-22T09:47:32.948Z,37.20
2017-12-22T09:48:32.961Z,39.50
2017-12-22T09:49:32.975Z,40.60
2017-12-22T09:50:32.991Z,36.90
2017-12-22T09:51:33.004Z,35.00
2017-12-22T09:52:33.018Z,36.30
2017-12-22T09:53:33.033Z,37.30
2017-12-22T09:54:33.089Z,37.20
2017-12-22T09:55:33.067Z,37.50
2017-12-22T09:56:33.080Z,36.70
2017-12-22T09:57:33.099Z,36.70
2017-12-22T09:58:33.121Z,36.80
2017-12-22T09:59:33.145Z,37.20
2017-12-22T10:00:33.142Z,37.00
2017-12-22T10:01:33.156Z,40.00
2017-12-22T10:02:33.177Z,39.90
2017-12-22T10:03:33.188Z,40.50
2017-12-22T10:04:33.206Z,40.00
2017-12-22T10:05:33.216Z,39.80
2017-12-22T10:06:33.239Z,40.10
2017-12-22T10:07:33.463Z,39.50
2017-12-22T10:08:33.264Z,39.00
2017-12-22T10:09:33.277Z,39.00
2017-12-22T10:10:33.298Z,40.90
2017-12-22T10:11:33.312Z,39.80
2017-12-22T10:12:33.322Z,40.50
2017-12-22T10:13:33.349Z,39.30
2017-12-22T10:14:33.361Z,39.80
2017-12-22T10:15:33.381Z,38.30
2017-12-22T10:16:33.396Z,40.20
2017-12-22T10:17:33.416Z,39.60
2017-12-22T10:18:33.413Z,38.10
2017-12-22T10:19:33.434Z,39.00
2017-12-22T10:20:33.485Z,37.90
2017-12-22T10:21:33.467Z,37.40
2017-12-22T10:22:33.478Z,36.40
2017-12-22T10:23:33.488Z,36.40
2017-12-22T10:24:33.501Z,35.70
2017-12-22T10:25:33.517Z,34.80
2017-12-22T10:26:33.532Z,34.10
2017-12-22T10:27:33.548Z,36.00
2017-12-22T10:28:33.565Z,36.50
2017-12-22T10:29:33.579Z,36.00
2017-12-22T10:30:33.611Z,35.10
2017-12-22T10:31:33.632Z,34.20
2017-12-22T10:32:33.624Z,34.60
2017-12-22T10:33:33.643Z,31.20
2017-12-22T10:34:33.666Z,31.40
2017-12-22T10:35:33.686Z,30.50
2017-12-22T10:36:33.686Z,31.00
2017-12-22T10:37:33.707Z,31.30
2017-12-22T10:38:33.725Z,30.90
2017-12-22T10:39:33.732Z,33.40
2017-12-22T10:40:33.747Z,32.30
2017-12-22T10:41:33.780Z,33.30
2017-12-22T10:42:33.791Z,32.90
2017-12-22T10:43:33.796Z,32.90
2017-12-22T10:44:33.811Z,33.10
2017-12-22T10:45:33.826Z,32.90
2017-12-22T10:46:33.838Z,34.50
2017-12-22T10:47:33.879Z,31.50
2017-12-22T10:48:33.869Z,29.50
2017-12-22T10:49:33.884Z,30.00
2017-12-22T10:50:33.899Z,29.70
2017-12-22T10:51:33.914Z,28.90
2017-12-22T10:52:33.931Z,28.60
2017-12-22T10:53:33.946Z,30.40
2017-12-22T10:54:33.966Z,28.20
2017-12-22T10:55:33.982Z,29.40
2017-12-22T10:56:33.992Z,29.30
2017-12-22T10:57:34.009Z,30.00
2017-12-22T10:58:34.047Z,28.70
2017-12-22T10:59:34.038Z,29.00
2017-12-22T11:00:34.060Z,30.80
2017-12-22T11:01:34.074Z,29.60
2017-12-22T11:02:34.085Z,30.20
2017-12-22T11:03:34.100Z,29.60
2017-12-22T11:04:34.116Z,30.20
2017-12-22T11:05:34.182Z,31.00
2017-12-22T11:07:34.176Z,30.70
2017-12-22T11:08:34.177Z,31.30
2017-12-22T11:09:34.193Z,31.50
2017-12-22T11:10:34.207Z,31.30
2017-12-22T11:11:34.227Z,30.20
2017-12-22T11:12:34.243Z,31.70
2017-12-22T11:13:34.253Z,28.50
2017-12-22T11:14:34.269Z,30.00
2017-12-22T11:15:34.284Z,29.20
2017-12-22T11:16:34.299Z,30.40
2017-12-22T11:17:34.315Z,29.50
2017-12-22T11:19:34.351Z,29.20
2017-12-22T11:20:34.359Z,29.20
2017-12-22T11:21:34.379Z,28.10
2017-12-22T11:22:34.425Z,28.50
2017-12-22T11:23:34.407Z,28.10
2017-12-22T11:24:34.423Z,27.20
2017-12-22T11:25:34.440Z,28.60
2017-12-22T11:26:34.459Z,26.40
2017-12-22T11:27:34.476Z,27.30
2017-12-22T11:28:34.490Z,27.70
2017-12-22T11:29:34.502Z,28.30
2017-12-22T11:30:34.517Z,28.30
2017-12-22T11:31:34.531Z,28.40
2017-12-22T11:32:34.549Z,27.10
2017-12-22T11:33:34.582Z,27.40
2017-12-22T11:34:34.579Z,26.70
2017-12-22T11:35:34.595Z,27.40
2017-12-22T11:36:34.606Z,26.90
2017-12-22T11:37:34.627Z,28.40
2017-12-22T11:38:34.639Z,27.80
2017-12-22T11:39:34.661Z,28.80
2017-12-22T11:40:34.673Z,28.30
2017-12-22T11:41:34.688Z,28.60
2017-12-22T11:42:34.706Z,28.50
2017-12-22T11:43:34.717Z,28.50
2017-12-22T11:44:34.732Z,27.90
2017-12-22T11:45:34.746Z,27.70
2017-12-22T11:46:34.763Z,29.60
2017-12-22T11:47:34.777Z,30.30
2017-12-22T11:48:34.793Z,30.40
2017-12-22T11:49:34.816Z,27.30
2017-12-22T11:50:34.828Z,29.80
2017-12-22T11:51:34.838Z,28.30
2017-12-22T11:52:34.853Z,28.70
2017-12-22T11:53:34.873Z,27.70
2017-12-22T11:54:34.906Z,27.70
2017-12-22T11:55:34.900Z,27.80
2017-12-22T11:56:34.917Z,28.20
2017-12-22T11:57:34.931Z,28.30
2017-12-22T11:58:34.946Z,28.30
2017-12-22T11:59:34.968Z,27.30
2017-12-22T12:00:34.977Z,27.50
2017-12-22T12:01:34.995Z,27.00
2017-12-22T12:02:35.008Z,25.90
2017-12-22T12:03:35.024Z,26.90
2017-12-22T12:04:35.039Z,25.50
2017-12-22T12:05:35.054Z,27.40
2017-12-22T12:06:35.078Z,26.60
2017-12-22T12:07:35.102Z,25.30
2017-12-22T12:08:35.100Z,24.80
2017-12-22T12:09:35.117Z,24.60
2017-12-22T12:10:35.136Z,25.40
2017-12-22T12:11:35.145Z,24.60
2017-12-22T12:12:35.162Z,24.00
2017-12-22T12:13:35.177Z,23.70
2017-12-22T12:14:35.192Z,24.50
2017-12-22T12:15:35.217Z,25.00
2017-12-22T12:16:35.238Z,23.80
2017-12-22T12:17:35.240Z,24.20
2017-12-22T12:18:35.254Z,25.70
2017-12-22T12:19:35.271Z,24.70
2017-12-22T12:20:35.292Z,24.40
2017-12-22T12:21:35.300Z,23.50
2017-12-22T12:22:35.319Z,25.40
2017-12-22T12:23:35.331Z,25.50
2017-12-22T12:24:35.351Z,25.10
2017-12-22T12:25:35.364Z,24.70
2017-12-22T12:26:35.378Z,26.10
2017-12-22T12:27:35.397Z,25.80
2017-12-22T12:28:35.409Z,26.10
2017-12-22T12:29:35.432Z,25.20
2017-12-22T12:30:35.440Z,25.40
2017-12-22T12:31:35.455Z,25.00
2017-12-22T12:32:35.471Z,25.40
2017-12-22T12:33:35.492Z,24.40
2017-12-22T12:34:35.510Z,23.60
2017-12-22T12:35:35.525Z,22.90
2017-12-22T12:36:35.532Z,23.00
2017-12-22T12:37:35.549Z,21.50
2017-12-22T12:38:35.568Z,22.10
2017-12-22T12:39:35.578Z,21.90
2017-12-22T12:40:35.597Z,21.30
2017-12-22T12:41:35.619Z,21.70
2017-12-22T12:42:35.626Z,21.90
2017-12-22T12:43:35.640Z,22.20
2017-12-22T12:44:35.657Z,22.80
2017-12-22T12:45:35.674Z,23.20
2017-12-22T12:46:35.689Z,20.70
2017-12-22T12:47:35.702Z,22.50
2017-12-22T12:48:35.724Z,22.40
2017-12-22T12:49:35.739Z,22.40
2017-12-22T12:50:35.750Z,23.10
2017-12-22T12:51:35.765Z,22.00
2017-12-22T12:52:35.783Z,21.00
2017-12-22T12:53:35.809Z,21.50
2017-12-22T12:54:35.815Z,20.50