createdAt,value
2023-07-10T00:23:35.243Z,19.50
2023-07-10T00:26:03.516Z,19.50
2023-07-10T00:28:31.528Z,20.10
2023-07-10T00:30:59.488Z,19.80
2023-07-10T00:33:27.386Z,20.00
2023-07-10T01:08:45.745Z,19.60
2023-07-10T01:14:16.289Z,20.10
2023-07-10T01:16:44.530Z,20.10
2023-07-10T01:19:19.153Z,21.10
2023-07-10T08:27:21.284Z,20.10
2023-07-10T08:29:49.426Z,20.70
2023-07-10T08:32:17.609Z,20.90
2023-07-10T08:34:45.576Z,21.30
2023-07-10T08:37:13.488Z,21.60
2023-07-10T08:39:43.242Z,22.10
2023-07-10T08:42:17.044Z,22.20
2023-07-10T08:44:49.813Z,22.30
2023-07-10T08:47:21.836Z,22.40
2023-07-10T08:49:55.765Z,22.80
2023-07-10T08:52:34.436Z,23.20
2023-07-10T08:55:02.348Z,23.40
2023-07-10T08:57:35.963Z,23.60
2023-07-10T09:00:08.232Z,23.60
2023-07-10T09:02:41.592Z,23.70
2023-07-10T09:05:15.814Z,23.70
2023-07-10T09:07:46.407Z,23.70
2023-07-10T09:10:19.934Z,23.60
2023-07-10T09:12:51.904Z,23.70
2023-07-10T09:15:26.458Z,23.80
2023-07-10T09:18:01.464Z,23.90
2023-07-10T09:20:29.407Z,23.80
2023-07-10T09:23:11.184Z,23.70
2023-07-10T09:25:39.806Z,23.90
2023-07-10T09:28:07.660Z,24.10
2023-07-10T09:30:52.311Z,24.30
2023-07-10T09:33:21.328Z,24.70
2023-07-10T09:35:49.990Z,24.30
2023-07-10T09:38:20.968Z,24.20
2023-07-10T09:40:51.006Z,24.30
2023-07-10T09:43:21.473Z,24.40
2023-07-10T09:45:52.848Z,24.50
2023-07-10T09:48:27.602Z,24.50
2023-07-10T09:50:55.879Z,24.60
2023-07-10T09:53:29.209Z,24.70
2023-07-10T09:55:57.153Z,24.70
2023-07-10T09:58:25.307Z,24.90
2023-07-10T10:00:54.772Z,25.30
2023-07-10T10:03:28.125Z,25.80
2023-07-10T10:05:58.449Z,26.10
2023-07-10T10:08:28.749Z,26.50
2023-07-10T10:11:05.407Z,26.70
2023-07-10T10:13:36.823Z,27.10
2023-07-10T10:16:10.758Z,27.40
2023-07-10T10:18:45.267Z,27.30
2023-07-10T10:21:16.311Z,27.60
2023-07-10T10:23:47.320Z,27.80
2023-07-10T10:26:35.137Z,27.70
2023-07-10T10:29:21.981Z,27.90
2023-07-10T10:31:56.416Z,27.90
2023-07-10T10:34:36.049Z,28.10
2023-07-10T10:37:27.359Z,28.20
2023-07-10T10:40:00.742Z,28.20
2023-07-10T10:42:34.698Z,27.90
2023-07-10T10:45:13.507Z,27.60
2023-07-10T10:47:54.997Z,27.60
2023-07-10T10:50:38.515Z,27.90
2023-07-10T10:53:40.950Z,28.20
2023-07-10T10:56:22.085Z,28.80
2023-07-10T10:58:59.939Z,29.00
2023-07-10T11:01:37.827Z,29.20
2023-07-10T11:04:19.292Z,29.20
2023-07-10T11:06:51.479Z,29.40
2023-07-10T11:09:24.214Z,29.60
2023-07-10T11:11:53.265Z,29.70
2023-07-10T11:14:25.337Z,29.90
2023-07-10T11:16:54.808Z,29.60
2023-07-10T11:19:28.392Z,29.20
2023-07-10T11:21:56.655Z,29.00
2023-07-10T11:24:35.305Z,29.00
2023-07-10T11:27:12.847Z,29.00
2023-07-10T11:29:44.211Z,28.50
2023-07-10T11:32:16.780Z,28.10
2023-07-10T11:35:20.638Z,27.80
2023-07-10T11:38:18.566Z,27.60
2023-07-10T11:40:52.173Z,27.70
2023-07-10T11:43:48.498Z,27.60
2023-07-10T11:46:19.865Z,27.60
2023-07-10T11:49:01.398Z,27.80
2023-07-10T11:51:34.198Z,28.00
2023-07-10T11:54:47.793Z,28.10
2023-07-10T11:57:20.003Z,28.00
2023-07-10T11:59:51.186Z,27.80
2023-07-10T12:02:35.375Z,27.70
2023-07-10T12:05:05.683Z,27.60
2023-07-10T12:07:34.999Z,27.60
2023-07-10T12:10:04.266Z,27.70
2023-07-10T12:12:34.321Z,28.10
2023-07-10T12:15:04.322Z,28.50
2023-07-10T12:20:06.886Z,28.10
2023-07-10T12:22:40.598Z,27.90
2023-07-10T12:25:13.718Z,27.80
2023-07-10T12:30:20.221Z,27.60
2023-07-10T12:32:50.171Z,27.70
2023-07-10T12:35:24.915Z,27.90
2023-07-10T12:37:54.319Z,28.10
2023-07-10T12:40:22.260Z,28.40
2023-07-10T12:42:50.611Z,28.40
2023-07-10T12:45:21.657Z,28.50
2023-07-10T12:47:59.148Z,28.50
2023-07-10T12:50:37.970Z,28.30
2023-07-10T12:53:14.892Z,28.60
2023-07-10T12:55:45.681Z,29.00
2023-07-10T12:58:18.090Z,29.40
2023-07-10T13:00:51.460Z,29.50
2023-07-10T13:03:26.941Z,29.40
2023-07-10T13:06:01.220Z,29.30
2023-07-10T13:08:39.687Z,29.40
2023-07-10T13:11:08.151Z,29.50
2023-07-10T13:13:40.432Z,29.70
2023-07-10T13:16:18.369Z,29.90
2023-07-10T13:18:46.604Z,30.00
2023-07-10T13:21:16.942Z,29.90
2023-07-10T13:23:46.786Z,29.70
2023-07-10T13:26:19.536Z,29.40
2023-07-10T13:28:49.995Z,29.10
2023-07-10T13:31:19.729Z,29.00
2023-07-10T13:33:47.701Z,29.10
2023-07-10T13:36:17.447Z,29.10
2023-07-10T13:38:47.521Z,29.20
2023-07-10T13:41:16.353Z,29.40
2023-07-10T13:43:44.607Z,29.60
2023-07-10T13:46:21.818Z,29.60
2023-07-10T13:48:50.966Z,29.60
2023-07-10T13:51:19.687Z,29.40
2023-07-10T13:53:49.294Z,29.10
2023-07-10T13:56:23.145Z,29.00
2023-07-10T13:58:52.549Z,28.90
2023-07-10T14:01:22.338Z,29.00
2023-07-10T14:03:50.855Z,29.00
2023-07-10T14:06:35.291Z,29.10
2023-07-10T14:09:08.344Z,29.10
2023-07-10T14:11:36.259Z,29.30
2023-07-10T14:14:04.358Z,29.20
2023-07-10T14:16:33.539Z,29.00
2023-07-10T14:19:01.581Z,28.90
2023-07-10T14:21:30.139Z,28.80
2023-07-10T14:23:58.016Z,28.70
2023-07-10T14:26:29.261Z,28.50
2023-07-10T14:28:59.697Z,28.40
2023-07-10T14:31:29.104Z,28.50
2023-07-10T14:33:57.225Z,28.60
2023-07-10T14:36:27.407Z,28.70
2023-07-10T14:38:55.343Z,28.90
2023-07-10T14:41:25.133Z,28.60
2023-07-10T14:43:54.806Z,28.30
2023-07-10T14:46:29.231Z,28.20
2023-07-10T14:48:57.440Z,28.20
2023-07-10T14:51:25.444Z,28.10
2023-07-10T14:53:53.338Z,27.90
2023-07-10T14:56:21.285Z,27.90
2023-07-10T14:58:49.178Z,27.90
2023-07-10T15:01:19.648Z,27.90
2023-07-10T15:03:47.819Z,27.90
2023-07-10T15:06:26.715Z,28.10
2023-07-10T15:08:54.715Z,28.20
2023-07-10T15:11:24.287Z,28.20
2023-07-10T15:13:52.383Z,28.00
2023-07-10T15:16:24.553Z,27.90
2023-07-10T15:18:53.664Z,27.90
2023-07-10T15:21:27.382Z,28.00
2023-07-10T15:23:55.310Z,28.10
2023-07-10T15:26:23.180Z,28.20
2023-07-10T15:28:52.029Z,28.20
2023-07-10T15:31:21.377Z,28.10
2023-07-10T15:33:49.286Z,28.00
2023-07-10T15:36:20.042Z,28.00
2023-07-10T15:38:48.343Z,28.20
2023-07-10T15:41:23.638Z,28.40
2023-07-10T15:43:52.224Z,28.40
2023-07-10T15:46:21.575Z,28.30
2023-07-10T15:48:49.585Z,28.20
2023-07-10T15:51:28.331Z,28.20
2023-07-10T15:53:56.474Z,28.20
2023-07-10T15:56:24.443Z,28.20
2023-07-10T15:58:52.310Z,28.20
2023-07-10T16:01:22.406Z,28.30
2023-07-10T16:03:52.428Z,28.40
2023-07-10T16:06:20.585Z,28.40
2023-07-10T16:08:48.505Z,28.20
2023-07-10T16:11:18.799Z,28.10
2023-07-10T16:13:48.739Z,28.00
2023-07-10T16:16:17.201Z,27.70
2023-07-10T16:18:46.658Z,27.60
2023-07-10T16:21:17.781Z,27.60
2023-07-10T16:23:46.018Z,27.70
2023-07-10T16:26:15.174Z,27.60
2023-07-10T16:28:43.920Z,27.60
2023-07-10T16:31:15.618Z,27.50
2023-07-10T16:33:43.918Z,27.30
2023-07-10T16:36:15.874Z,27.30
2023-07-10T16:38:43.807Z,27.40
2023-07-10T16:41:15.736Z,27.40
2023-07-10T16:43:43.920Z,27.30
2023-07-10T16:46:13.434Z,27.30
2023-07-10T16:48:42.593Z,27.30
2023-07-10T16:51:18.315Z,27.30
2023-07-10T16:53:46.382Z,27.30
2023-07-10T16:56:18.833Z,27.30
2023-07-10T16:58:46.894Z,27.20
2023-07-10T17:01:20.607Z,27.20
2023-07-10T17:03:50.691Z,27.30
2023-07-10T17:06:22.017Z,27.40
2023-07-10T17:08:50.100Z,27.40
2023-07-10T17:11:24.335Z,27.50
2023-07-10T17:13:52.369Z,27.50
2023-07-10T17:16:20.416Z,27.50
2023-07-10T17:18:48.377Z,27.40
2023-07-10T17:21:17.065Z,27.30
2023-07-10T17:23:46.705Z,27.20
2023-07-10T17:26:17.941Z,27.00
2023-07-10T17:28:47.312Z,26.80
2023-07-10T17:31:21.928Z,26.70
2023-07-10T17:33:51.516Z,26.60
2023-07-10T17:36:20.303Z,26.50
2023-07-10T17:38:49.653Z,26.40
2023-07-10T17:41:20.362Z,26.30
2023-07-10T17:43:54.360Z,26.20
2023-07-10T17:46:22.483Z,26.20
2023-07-10T17:48:50.633Z,26.20
2023-07-10T17:51:26.256Z,26.10
2023-07-10T17:53:56.014Z,26.10
2023-07-10T17:56:25.212Z,26.00
2023-07-10T17:58:54.981Z,26.00
2023-07-10T18:01:26.583Z,25.80
2023-07-10T18:03:56.898Z,25.70
2023-07-10T18:06:25.387Z,25.50
2023-07-10T18:08:53.384Z,25.40
2023-07-10T18:11:28.581Z,25.30
2023-07-10T18:13:56.560Z,25.20
2023-07-10T18:16:24.513Z,25.20
2023-07-10T18:18:52.468Z,25.10
2023-07-10T18:21:23.200Z,25.10
2023-07-10T18:23:52.551Z,24.90
2023-07-10T18:26:23.068Z,24.90
2023-07-10T18:28:52.096Z,24.80
2023-07-10T18:31:23.209Z,24.80
2023-07-10T18:33:51.951Z,24.90
2023-07-10T18:36:21.372Z,24.90
2023-07-10T18:38:49.319Z,24.90
2023-07-10T18:41:20.443Z,24.90
2023-07-10T18:43:51.676Z,24.90
2023-07-10T18:46:21.564Z,24.90
2023-07-10T18:48:50.156Z,24.80
2023-07-10T18:51:24.245Z,24.70
2023-07-10T18:53:52.617Z,24.70
2023-07-10T18:56:20.674Z,24.60
2023-07-10T18:58:49.983Z,24.60
2023-07-10T19:01:20.005Z,24.50
2023-07-10T19:03:48.564Z,24.30
2023-07-10T19:06:19.915Z,24.20
2023-07-10T19:08:48.087Z,24.10
2023-07-10T19:11:17.134Z,24.10
2023-07-10T19:13:46.001Z,24.00
2023-07-10T19:16:24.247Z,23.90
2023-07-10T19:18:56.683Z,23.80
2023-07-10T19:21:24.777Z,23.60
2023-07-10T19:23:52.684Z,23.80
2023-07-10T19:26:22.486Z,23.50
2023-07-10T19:28:51.375Z,23.50
2023-07-10T19:31:23.862Z,23.30
2023-07-10T19:33:52.591Z,23.20
2023-07-10T19:36:26.680Z,23.00
2023-07-10T19:38:54.928Z,22.90
2023-07-10T19:41:23.668Z,22.80
2023-07-10T19:43:51.679Z,22.70
2023-07-10T19:46:24.791Z,22.60
2023-07-10T19:48:54.965Z,22.50
2023-07-10T19:51:23.002Z,22.40
2023-07-10T19:53:51.296Z,22.40
2023-07-10T19:56:21.147Z,22.40
2023-07-10T19:58:51.284Z,22.10
2023-07-10T20:01:21.185Z,22.00
2023-07-10T20:03:49.138Z,21.90
2023-07-10T20:06:30.375Z,21.70
2023-07-10T20:08:58.973Z,21.70
2023-07-10T20:11:29.922Z,21.50
2023-07-10T20:13:58.491Z,21.40
2023-07-10T20:16:29.360Z,21.30
2023-07-10T20:18:57.314Z,21.20
2023-07-10T20:21:25.363Z,21.10
2023-07-10T20:23:54.133Z,21.10
2023-07-10T20:26:24.455Z,21.20
2023-07-10T20:28:52.893Z,20.90
2023-07-10T20:31:21.506Z,20.80
2023-07-10T20:33:50.993Z,20.90
2023-07-10T20:36:21.023Z,20.60
2023-07-10T20:38:51.506Z,20.70
2023-07-10T20:41:21.990Z,20.80
2023-07-10T20:43:50.393Z,20.40
2023-07-10T20:46:22.049Z,20.30
2023-07-10T20:48:52.064Z,20.30
2023-07-10T20:51:21.501Z,20.30
2023-07-10T20:53:51.512Z,20.30
2023-07-10T20:56:24.706Z,20.20
2023-07-10T20:58:53.289Z,20.20
2023-07-10T21:01:23.982Z,20.00
2023-07-10T21:03:54.294Z,19.90
2023-07-10T21:06:25.490Z,19.90
2023-07-10T21:08:55.216Z,19.80
2023-07-10T21:11:24.860Z,19.70
2023-07-10T21:13:53.843Z,19.50
2023-07-10T21:16:24.494Z,19.80
2023-07-10T21:18:54.743Z,19.50
2023-07-10T21:21:23.306Z,19.30
2023-07-10T21:23:51.336Z,19.60
2023-07-10T21:26:21.203Z,19.40
2023-07-10T21:28:51.808Z,19.30
2023-07-10T21:31:23.804Z,19.20
2023-07-10T21:33:54.092Z,19.60
2023-07-10T21:36:22.586Z,19.20
2023-07-10T21:38:50.828Z,19.10
2023-07-10T21:41:20.718Z,19.20
2023-07-10T21:43:50.347Z,18.80
2023-07-10T21:46:23.592Z,18.70
2023-07-10T21:48:53.051Z,18.90
2023-07-10T21:51:21.166Z,18.90
2023-07-10T21:53:49.700Z,18.80
2023-07-10T21:56:19.992Z,18.60
2023-07-10T21:58:50.510Z,18.60
2023-07-10T22:01:20.444Z,18.90
2023-07-10T22:03:49.382Z,18.60
2023-07-10T22:06:20.876Z,18.40
2023-07-10T22:08:48.923Z,18.50
2023-07-10T22:11:19.395Z,18.40
2023-07-10T22:13:48.562Z,18.40
2023-07-10T22:16:23.606Z,18.40
2023-07-10T22:18:52.380Z,18.30
2023-07-10T22:21:23.362Z,17.90
2023-07-10T22:23:51.253Z,18.10
2023-07-10T22:26:20.246Z,18.20
2023-07-10T22:28:48.448Z,18.00
2023-07-10T22:31:18.965Z,18.00
2023-07-10T22:33:47.523Z,17.90
2023-07-10T22:36:16.502Z,17.90
2023-07-10T22:38:46.031Z,17.80
2023-07-10T22:41:16.845Z,17.90
2023-07-10T22:43:47.013Z,17.90
2023-07-10T22:46:19.133Z,17.60
2023-07-10T22:48:47.205Z,17.70
2023-07-10T22:51:17.323Z,17.70
2023-07-10T22:53:46.834Z,17.50
2023-07-10T22:56:19.290Z,17.40
2023-07-10T22:58:47.960Z,17.40
2023-07-10T23:01:20.200Z,17.30
2023-07-10T23:03:49.532Z,17.30
2023-07-10T23:06:19.360Z,17.20
2023-07-10T23:08:49.694Z,17.10
2023-07-10T23:11:18.251Z,17.20
2023-07-10T23:13:46.792Z,17.00
2023-07-10T23:16:17.406Z,16.80
2023-07-10T23:18:53.045Z,16.90
2023-07-10T23:21:21.237Z,17.00
2023-07-10T23:28:49.247Z,16.50
2023-07-10T23:31:20.517Z,16.70
2023-07-10T23:33:50.821Z,16.60
2023-07-10T23:36:19.368Z,16.60
2023-07-10T23:38:47.492Z,16.60
2023-07-10T23:41:17.478Z,16.50
2023-07-10T23:43:46.038Z,16.50
2023-07-10T23:46:14.620Z,16.50
2023-07-10T23:48:43.276Z,16.30
2023-07-10T23:51:11.249Z,16.40
2023-07-10T23:53:39.251Z,16.40
2023-07-10T23:56:08.067Z,16.30
2023-07-10T23:58:37.813Z,16.30
