createdAt,value
2019-03-11T00:00:26.392Z,4.80
2019-03-11T00:02:53.826Z,4.80
2019-03-11T00:05:21.261Z,4.80
2019-03-11T00:07:48.880Z,4.90
2019-03-11T00:10:16.308Z,4.90
2019-03-11T00:12:43.760Z,5.00
2019-03-11T00:15:11.204Z,5.00
2019-03-11T00:17:38.628Z,5.10
2019-03-11T00:20:06.125Z,5.10
2019-03-11T00:22:33.560Z,5.10
2019-03-11T00:25:00.984Z,5.10
2019-03-11T00:27:28.617Z,5.10
2019-03-11T00:29:56.073Z,5.10
2019-03-11T00:32:23.497Z,5.20
2019-03-11T00:34:51.142Z,5.20
2019-03-11T00:37:18.643Z,5.20
2019-03-11T00:39:46.097Z,5.20
2019-03-11T00:42:13.529Z,5.30
2019-03-11T00:44:40.997Z,5.30
2019-03-11T00:47:08.436Z,5.30
2019-03-11T00:49:35.861Z,5.30
2019-03-11T00:52:03.288Z,5.30
2019-03-11T00:54:30.731Z,5.30
2019-03-11T00:56:58.156Z,5.20
2019-03-11T00:59:25.597Z,5.30
2019-03-11T01:01:53.044Z,5.30
2019-03-11T01:04:20.468Z,5.30
2019-03-11T01:06:47.999Z,5.30
2019-03-11T01:09:15.519Z,5.30
2019-03-11T01:11:42.944Z,5.30
2019-03-11T01:14:10.401Z,5.20
2019-03-11T01:16:37.835Z,5.20
2019-03-11T01:19:05.462Z,5.20
2019-03-11T01:21:32.880Z,5.20
2019-03-11T01:24:00.317Z,5.20
2019-03-11T01:26:27.756Z,5.20
2019-03-11T01:28:55.206Z,5.20
2019-03-11T01:31:22.660Z,5.10
2019-03-11T01:33:50.115Z,5.10
2019-03-11T01:36:17.540Z,5.10
2019-03-11T01:38:44.893Z,5.10
2019-03-11T01:41:12.320Z,5.10
2019-03-11T01:43:39.744Z,5.00
2019-03-11T01:46:07.208Z,5.00
2019-03-11T01:48:34.632Z,5.00
2019-03-11T01:51:02.173Z,4.90
2019-03-11T01:53:29.617Z,5.00
2019-03-11T01:55:57.057Z,5.00
2019-03-11T01:58:24.479Z,5.00
2019-03-11T02:00:51.928Z,4.90
2019-03-11T02:03:19.465Z,4.90
2019-03-11T02:05:46.911Z,4.90
2019-03-11T02:08:14.365Z,4.90
2019-03-11T02:10:41.800Z,4.80
2019-03-11T02:13:09.220Z,4.80
2019-03-11T02:15:36.689Z,4.80
2019-03-11T02:18:04.118Z,4.80
2019-03-11T02:20:31.532Z,4.80
2019-03-11T02:22:58.977Z,4.80
2019-03-11T02:25:26.418Z,4.80
2019-03-11T02:27:53.851Z,4.90
2019-03-11T02:30:21.323Z,5.00
2019-03-11T02:32:49.170Z,5.10
2019-03-11T02:35:26.040Z,5.10
2019-03-11T02:37:53.461Z,5.10
2019-03-11T02:40:20.891Z,5.20
2019-03-11T02:42:48.397Z,5.20
2019-03-11T02:45:15.823Z,5.30
2019-03-11T02:47:43.260Z,5.20
2019-03-11T02:50:10.815Z,5.10
2019-03-11T02:52:38.249Z,5.10
2019-03-11T02:55:06.202Z,5.10
2019-03-11T02:57:33.625Z,5.00
2019-03-11T03:00:01.078Z,5.10
2019-03-11T03:02:38.662Z,5.10
2019-03-11T03:05:28.398Z,5.00
2019-03-11T03:07:55.844Z,5.00
2019-03-11T03:10:23.341Z,5.00
2019-03-11T03:12:50.826Z,5.00
2019-03-11T03:15:18.252Z,5.00
2019-03-11T03:17:45.677Z,5.00
2019-03-11T03:20:13.368Z,5.00
2019-03-11T03:22:40.793Z,5.00
2019-03-11T03:25:08.789Z,5.00
2019-03-11T03:27:36.282Z,5.00
2019-03-11T03:30:06.097Z,4.90
2019-03-11T03:32:33.535Z,4.90
2019-03-11T03:35:01.004Z,4.90
2019-03-11T03:37:28.609Z,4.80
2019-03-11T03:39:56.046Z,4.80
2019-03-11T03:42:23.493Z,4.80
2019-03-11T03:45:23.282Z,4.80
2019-03-11T03:47:50.737Z,4.70
2019-03-11T03:50:18.285Z,4.70
2019-03-11T03:52:45.722Z,4.70
2019-03-11T03:55:13.140Z,4.70
2019-03-11T03:57:40.580Z,4.80
2019-03-11T04:00:08.050Z,4.80
2019-03-11T04:02:35.495Z,4.80
2019-03-11T04:05:03.274Z,4.90
2019-03-11T04:07:30.720Z,4.90
2019-03-11T04:09:58.174Z,5.00
2019-03-11T04:12:25.713Z,5.00
2019-03-11T04:14:53.112Z,5.00
2019-03-11T04:17:20.734Z,5.00
2019-03-11T04:19:48.381Z,5.00
2019-03-11T04:22:15.805Z,5.00
2019-03-11T04:24:45.562Z,5.00
2019-03-11T04:27:13.019Z,5.10
2019-03-11T04:29:40.444Z,5.10
2019-03-11T04:32:07.877Z,5.10
2019-03-11T04:34:36.256Z,5.10
2019-03-11T04:37:03.771Z,5.10
2019-03-11T04:39:31.217Z,5.00
2019-03-11T04:41:58.660Z,5.00
2019-03-11T04:44:26.116Z,5.00
2019-03-11T04:46:53.569Z,4.90
2019-03-11T04:49:21.004Z,4.90
2019-03-11T04:51:48.681Z,4.90
2019-03-11T04:54:16.113Z,4.80
2019-03-11T04:56:43.560Z,4.80
2019-03-11T04:59:12.344Z,4.80
2019-03-11T05:01:39.801Z,4.70
2019-03-11T05:04:07.242Z,4.70
2019-03-11T05:06:34.716Z,4.70
2019-03-11T05:09:02.252Z,4.70
2019-03-11T05:11:29.680Z,4.70
2019-03-11T05:13:57.372Z,4.60
2019-03-11T05:16:25.148Z,4.70
2019-03-11T05:18:52.584Z,4.70
2019-03-11T05:21:20.072Z,4.70
2019-03-11T05:23:47.544Z,4.70
2019-03-11T05:26:14.989Z,4.70
2019-03-11T05:28:42.440Z,4.60
2019-03-11T05:31:09.879Z,4.60
2019-03-11T05:33:37.335Z,4.60
2019-03-11T05:36:04.788Z,4.60
2019-03-11T05:38:32.239Z,4.60
2019-03-11T05:40:59.701Z,4.50
2019-03-11T05:43:27.157Z,4.50
2019-03-11T05:45:54.604Z,4.50
2019-03-11T05:48:22.056Z,4.50
2019-03-11T05:50:49.538Z,4.50
2019-03-11T05:53:17.028Z,4.40
2019-03-11T05:55:44.536Z,4.40
2019-03-11T05:58:11.964Z,4.40
2019-03-11T06:00:39.421Z,4.40
2019-03-11T06:03:06.848Z,4.20
2019-03-11T06:05:34.320Z,4.20
2019-03-11T06:08:01.752Z,4.20
2019-03-11T06:10:29.185Z,4.10
2019-03-11T06:12:56.647Z,4.20
2019-03-11T06:15:24.086Z,4.20
2019-03-11T06:17:51.544Z,4.30
2019-03-11T06:20:34.082Z,4.30
2019-03-11T06:23:01.642Z,4.20
2019-03-11T06:25:29.080Z,4.30
2019-03-11T06:27:56.516Z,4.30
2019-03-11T06:30:23.977Z,4.30
2019-03-11T06:32:51.402Z,4.30
2019-03-11T06:35:18.876Z,4.20
2019-03-11T06:37:46.331Z,4.20
2019-03-11T06:40:13.761Z,4.10
2019-03-11T06:42:41.228Z,4.20
2019-03-11T06:45:08.910Z,4.10
2019-03-11T06:47:36.334Z,4.20
2019-03-11T06:50:04.308Z,4.20
2019-03-11T06:52:31.772Z,4.30
2019-03-11T06:54:59.411Z,4.30
2019-03-11T06:57:26.819Z,4.40
2019-03-11T06:59:54.280Z,4.50
2019-03-11T07:02:21.705Z,4.60
2019-03-11T07:04:49.264Z,4.60
2019-03-11T07:07:16.720Z,4.70
2019-03-11T07:09:44.152Z,4.70
2019-03-11T07:12:11.576Z,4.70
2019-03-11T07:14:39.029Z,4.70
2019-03-11T07:17:06.466Z,4.70
2019-03-11T07:19:34.048Z,4.60
2019-03-11T07:22:01.511Z,4.50
2019-03-11T07:24:28.929Z,4.50
2019-03-11T07:26:56.380Z,4.50
2019-03-11T07:29:23.820Z,4.50
2019-03-11T07:31:51.245Z,4.50
2019-03-11T07:34:18.769Z,4.50
2019-03-11T07:36:46.248Z,4.60
2019-03-11T07:39:13.731Z,4.70
2019-03-11T07:41:41.153Z,4.60
2019-03-11T07:44:08.594Z,4.50
2019-03-11T07:46:36.055Z,4.50
2019-03-11T07:49:03.616Z,4.50
2019-03-11T07:51:31.052Z,4.40
2019-03-11T07:53:58.504Z,4.40
2019-03-11T07:56:25.948Z,4.30
2019-03-11T07:58:53.376Z,4.20
2019-03-11T08:01:20.858Z,4.20
2019-03-11T08:03:48.352Z,4.20
2019-03-11T08:06:18.922Z,4.20
2019-03-11T08:08:45.060Z,4.30
2019-03-11T08:11:12.493Z,4.40
2019-03-11T08:13:39.969Z,4.50
2019-03-11T08:16:07.463Z,4.60
2019-03-11T08:18:35.465Z,4.70
2019-03-11T08:21:03.076Z,4.80
2019-03-11T08:23:30.549Z,4.90
2019-03-11T08:25:58.086Z,4.90
2019-03-11T08:28:25.521Z,5.10
2019-03-11T08:30:52.997Z,5.10
2019-03-11T08:33:20.437Z,5.10
2019-03-11T08:35:47.973Z,5.20
2019-03-11T08:38:15.453Z,5.30
2019-03-11T08:40:43.110Z,5.40
2019-03-11T08:43:10.884Z,5.40
2019-03-11T08:45:38.289Z,5.40
2019-03-11T08:48:05.764Z,5.50
2019-03-11T08:50:33.207Z,5.70
2019-03-11T08:53:00.646Z,5.80
2019-03-11T08:55:28.081Z,5.90
2019-03-11T08:57:55.520Z,5.90
2019-03-11T09:00:22.960Z,6.00
2019-03-11T09:02:50.421Z,6.10
2019-03-11T09:05:17.996Z,6.10
2019-03-11T09:07:45.457Z,6.10
2019-03-11T09:10:13.440Z,6.10
2019-03-11T09:12:40.905Z,6.10
2019-03-11T09:15:09.853Z,6.10
2019-03-11T09:17:37.297Z,6.20
2019-03-11T09:20:04.997Z,6.30
2019-03-11T09:22:32.441Z,6.30
2019-03-11T09:24:59.885Z,6.30
2019-03-11T09:27:27.347Z,6.50
2019-03-11T09:29:54.786Z,6.60
2019-03-11T09:32:22.222Z,6.70
2019-03-11T09:34:49.889Z,6.80
2019-03-11T09:37:17.331Z,6.90
2019-03-11T09:39:44.776Z,6.90
2019-03-11T09:42:12.272Z,6.80
2019-03-11T09:44:39.716Z,6.90
2019-03-11T09:47:07.160Z,6.80
2019-03-11T09:49:34.615Z,6.80
2019-03-11T09:52:02.101Z,6.80
2019-03-11T09:54:29.565Z,7.00
2019-03-11T09:56:56.993Z,7.10
2019-03-11T09:59:24.451Z,7.10
2019-03-11T10:01:51.908Z,7.00
2019-03-11T10:04:19.367Z,7.00
2019-03-11T10:06:46.809Z,7.00
2019-03-11T10:09:14.166Z,7.00
2019-03-11T10:11:41.591Z,7.20
2019-03-11T10:14:09.037Z,7.30
2019-03-11T10:16:36.506Z,7.30
2019-03-11T10:19:03.949Z,7.30
2019-03-11T10:21:31.403Z,7.20
2019-03-11T10:23:59.436Z,7.10
2019-03-11T10:26:27.005Z,7.10
2019-03-11T10:28:54.450Z,7.20
2019-03-11T10:31:21.899Z,7.20
2019-03-11T10:33:49.318Z,7.40
2019-03-11T10:36:16.755Z,7.60
2019-03-11T10:38:44.228Z,7.70
2019-03-11T10:41:11.672Z,7.70
2019-03-11T10:43:39.101Z,7.70
2019-03-11T10:46:06.564Z,7.70
2019-03-11T10:48:37.458Z,7.70
2019-03-11T10:51:03.409Z,7.70
2019-03-11T10:53:31.008Z,7.70
2019-03-11T10:56:00.019Z,7.70
2019-03-11T10:58:29.163Z,7.80
2019-03-11T11:00:56.916Z,7.80
2019-03-11T11:03:24.285Z,7.80
2019-03-11T11:05:51.723Z,7.90
2019-03-11T11:08:19.228Z,8.10
2019-03-11T11:10:46.664Z,8.10
2019-03-11T11:13:14.106Z,8.10
2019-03-11T11:15:41.571Z,8.10
2019-03-11T11:18:09.102Z,8.20
2019-03-11T11:20:36.540Z,8.10
2019-03-11T11:23:04.026Z,8.10
2019-03-11T11:25:31.467Z,8.00
2019-03-11T11:27:58.996Z,8.00
2019-03-11T11:30:26.565Z,8.10
2019-03-11T11:32:53.997Z,8.30
2019-03-11T11:35:21.435Z,8.30
2019-03-11T11:37:48.879Z,8.30
2019-03-11T11:40:18.641Z,8.40
2019-03-11T11:42:46.076Z,8.30
2019-03-11T11:45:15.339Z,8.30
2019-03-11T11:47:43.023Z,8.40
2019-03-11T11:50:12.521Z,8.50
2019-03-11T11:52:39.959Z,8.60
2019-03-11T11:55:07.901Z,8.70
2019-03-11T11:57:35.390Z,8.80
2019-03-11T12:00:03.394Z,8.90
2019-03-11T12:02:30.885Z,8.80
2019-03-11T12:04:58.325Z,8.80
2019-03-11T12:07:25.817Z,8.80
2019-03-11T12:09:53.328Z,8.70
2019-03-11T12:12:20.843Z,8.80
2019-03-11T12:14:48.376Z,8.80
2019-03-11T12:17:15.824Z,8.90
2019-03-11T12:19:43.287Z,8.90
2019-03-11T12:22:10.721Z,8.80
2019-03-11T12:24:38.143Z,8.80
2019-03-11T12:27:05.607Z,8.80
2019-03-11T12:29:33.020Z,8.80
2019-03-11T12:32:00.469Z,8.80
2019-03-11T12:34:27.884Z,8.80
2019-03-11T12:36:55.178Z,8.80
2019-03-11T12:39:22.578Z,8.80
2019-03-11T12:41:49.978Z,8.90
2019-03-11T12:44:17.428Z,8.90
2019-03-11T12:46:44.881Z,8.80
2019-03-11T12:49:12.327Z,8.90
2019-03-11T12:51:49.352Z,9.00
2019-03-11T12:54:09.015Z,8.90
2019-03-11T12:56:36.451Z,8.90
2019-03-11T12:59:03.796Z,9.00
2019-03-11T13:01:31.265Z,9.00
2019-03-11T13:03:58.711Z,9.00
2019-03-11T13:06:26.061Z,8.80
2019-03-11T13:08:53.529Z,8.80
2019-03-11T13:11:20.958Z,8.80
2019-03-11T13:13:48.539Z,8.70
2019-03-11T13:16:16.024Z,8.50
2019-03-11T13:18:44.981Z,8.50
2019-03-11T13:21:24.740Z,8.50
2019-03-11T13:23:52.168Z,8.50
2019-03-11T13:26:19.640Z,8.50
2019-03-11T13:28:47.104Z,8.60
2019-03-11T13:31:14.554Z,8.70
2019-03-11T13:33:41.988Z,8.70
2019-03-11T13:36:09.427Z,8.70
2019-03-11T13:38:36.908Z,8.60
2019-03-11T13:41:04.376Z,8.50
2019-03-11T13:43:31.843Z,8.50
2019-03-11T13:45:59.480Z,8.40
2019-03-11T13:48:26.928Z,8.40
2019-03-11T13:50:54.381Z,8.40
2019-03-11T13:53:21.830Z,8.60
2019-03-11T13:55:49.288Z,8.70
2019-03-11T13:58:16.742Z,8.70
2019-03-11T14:00:44.225Z,8.90
2019-03-11T14:03:11.694Z,8.90
2019-03-11T14:05:39.137Z,8.80
2019-03-11T14:08:06.573Z,8.80
2019-03-11T14:10:34.064Z,8.80
2019-03-11T14:13:01.522Z,8.80
2019-03-11T14:15:29.151Z,8.80
2019-03-11T14:17:56.612Z,8.90
2019-03-11T14:20:24.161Z,9.00
2019-03-11T14:22:51.596Z,9.10
2019-03-11T14:25:19.289Z,9.10
2019-03-11T14:27:46.714Z,9.00
2019-03-11T14:30:14.154Z,8.80
2019-03-11T14:32:41.620Z,8.80
2019-03-11T14:35:09.541Z,8.70
2019-03-11T14:37:36.965Z,8.60
2019-03-11T14:40:05.191Z,8.70
2019-03-11T14:42:32.629Z,8.70
2019-03-11T14:45:00.264Z,8.80
2019-03-11T14:47:27.872Z,8.80
2019-03-11T14:49:55.336Z,8.90
2019-03-11T14:52:22.800Z,8.90
2019-03-11T14:54:50.232Z,8.90
2019-03-11T14:57:17.744Z,8.90
2019-03-11T14:59:45.201Z,8.80
2019-03-11T15:02:12.645Z,8.70
2019-03-11T15:04:40.122Z,8.70
2019-03-11T15:07:07.552Z,8.80
2019-03-11T15:09:34.984Z,8.80
2019-03-11T15:12:02.447Z,8.90
2019-03-11T15:14:29.884Z,8.90
2019-03-11T15:16:57.337Z,8.90
2019-03-11T15:19:24.792Z,8.80
2019-03-11T15:21:52.227Z,8.80
2019-03-11T15:24:19.655Z,8.80
2019-03-11T15:26:47.339Z,8.80
2019-03-11T15:29:14.909Z,8.80
2019-03-11T15:31:42.332Z,8.80
2019-03-11T15:34:09.793Z,8.70
2019-03-11T15:36:37.242Z,8.70
2019-03-11T15:39:05.804Z,8.70
2019-03-11T15:41:33.303Z,8.70
2019-03-11T15:44:00.732Z,8.70
2019-03-11T15:46:38.672Z,8.60
2019-03-11T15:48:57.706Z,8.60
2019-03-11T15:51:36.033Z,8.60
2019-03-11T15:53:54.523Z,8.60
2019-03-11T15:56:21.953Z,8.60
2019-03-11T15:58:49.408Z,8.60
2019-03-11T16:01:17.158Z,8.60
2019-03-11T16:03:44.523Z,8.50
2019-03-11T16:06:11.964Z,8.60
2019-03-11T16:08:39.412Z,8.50
2019-03-11T16:11:06.844Z,8.50
2019-03-11T16:13:34.847Z,8.40
2019-03-11T16:16:02.474Z,8.40
2019-03-11T16:18:29.840Z,8.30
2019-03-11T16:20:57.279Z,8.20
2019-03-11T16:23:24.742Z,8.20
2019-03-11T16:25:52.169Z,8.20
2019-03-11T16:28:19.615Z,8.20
2019-03-11T16:30:47.062Z,8.20
2019-03-11T16:33:14.508Z,8.20
2019-03-11T16:35:42.015Z,8.20
2019-03-11T16:38:09.493Z,8.20
2019-03-11T16:40:36.962Z,8.20
2019-03-11T16:43:04.383Z,8.20
2019-03-11T16:45:31.825Z,8.20
2019-03-11T16:47:59.369Z,8.30
2019-03-11T16:50:26.808Z,8.30
2019-03-11T16:52:54.252Z,8.30
2019-03-11T16:55:24.586Z,8.30
2019-03-11T16:57:53.690Z,8.20
2019-03-11T17:00:24.839Z,8.20
2019-03-11T17:02:52.289Z,8.10
2019-03-11T17:05:19.717Z,8.10
2019-03-11T17:07:47.172Z,8.10
2019-03-11T17:10:14.990Z,8.10
2019-03-11T17:12:42.413Z,8.00
2019-03-11T17:15:10.166Z,7.90
2019-03-11T17:17:37.594Z,7.90
2019-03-11T17:20:05.644Z,7.80
2019-03-11T17:22:33.105Z,7.80
2019-03-11T17:25:00.671Z,7.80
2019-03-11T17:27:28.109Z,7.70
2019-03-11T17:29:55.385Z,7.80
2019-03-11T17:32:22.823Z,7.80
2019-03-11T17:34:50.279Z,7.80
2019-03-11T17:37:17.918Z,7.90
2019-03-11T17:39:45.392Z,7.80
2019-03-11T17:42:12.831Z,7.80
2019-03-11T17:44:40.265Z,7.80
2019-03-11T17:47:07.700Z,7.80
2019-03-11T17:49:35.138Z,7.80
2019-03-11T17:52:02.578Z,7.80
2019-03-11T17:54:30.005Z,7.80
2019-03-11T17:56:57.442Z,7.90
2019-03-11T17:59:24.983Z,7.90
2019-03-11T18:01:52.421Z,7.90
2019-03-11T18:04:19.904Z,7.90
2019-03-11T18:06:47.358Z,7.90
2019-03-11T18:09:14.844Z,7.80
2019-03-11T18:11:42.171Z,7.90
2019-03-11T18:14:09.641Z,7.90
2019-03-11T18:16:37.080Z,7.90
2019-03-11T18:19:04.491Z,7.90
2019-03-11T18:21:31.944Z,7.90
2019-03-11T18:23:59.397Z,7.90
2019-03-11T18:26:27.053Z,7.90
2019-03-11T18:28:54.472Z,7.90
2019-03-11T18:31:21.897Z,7.90
2019-03-11T18:33:49.360Z,7.90
2019-03-11T18:36:17.800Z,7.80
2019-03-11T18:38:45.194Z,7.80
2019-03-11T18:41:12.644Z,7.80
2019-03-11T18:43:42.929Z,7.70
2019-03-11T18:46:09.399Z,7.70
2019-03-11T18:48:36.830Z,7.70
2019-03-11T18:51:10.862Z,7.70
2019-03-11T18:53:33.766Z,7.60
2019-03-11T18:56:01.194Z,7.60
2019-03-11T18:58:28.701Z,7.50
2019-03-11T19:00:56.156Z,7.40
2019-03-11T19:03:23.594Z,7.40
2019-03-11T19:05:51.045Z,7.40
2019-03-11T19:08:18.536Z,7.40
2019-03-11T19:10:46.008Z,7.40
2019-03-11T19:13:13.416Z,7.40
2019-03-11T19:15:40.910Z,7.30
2019-03-11T19:18:08.356Z,7.20
2019-03-11T19:20:35.903Z,7.20
2019-03-11T19:23:03.345Z,7.20
2019-03-11T19:25:30.831Z,7.20
2019-03-11T19:27:58.261Z,7.10
2019-03-11T19:30:25.794Z,7.10
2019-03-11T19:32:53.223Z,7.00
2019-03-11T19:35:20.865Z,7.00
2019-03-11T19:37:48.567Z,6.90
2019-03-11T19:40:16.897Z,6.80
2019-03-11T19:42:44.288Z,6.80
2019-03-11T19:45:12.035Z,6.80
2019-03-11T19:47:39.487Z,6.80
2019-03-11T19:50:08.294Z,6.80
2019-03-11T19:52:35.764Z,6.70
2019-03-11T19:55:03.769Z,6.70
2019-03-11T19:57:31.151Z,6.60
2019-03-11T19:59:58.647Z,6.60
2019-03-11T20:02:26.112Z,6.50
2019-03-11T20:04:53.428Z,6.40
2019-03-11T20:07:20.867Z,6.40
2019-03-11T20:09:48.652Z,6.40
2019-03-11T20:12:16.231Z,6.40
2019-03-11T20:14:43.979Z,6.30
2019-03-11T20:17:11.430Z,6.40
2019-03-11T20:19:38.896Z,6.40
2019-03-11T20:22:06.570Z,6.40
2019-03-11T20:24:34.016Z,6.40
2019-03-11T20:27:01.486Z,6.30
2019-03-11T20:29:29.039Z,6.30
2019-03-11T20:31:56.394Z,6.30
2019-03-11T20:34:23.852Z,6.30
2019-03-11T20:36:51.329Z,6.20
2019-03-11T20:39:18.859Z,6.20
2019-03-11T20:41:46.319Z,6.10
2019-03-11T20:44:13.807Z,6.20
2019-03-11T20:46:41.238Z,6.20
2019-03-11T20:49:08.753Z,6.20
2019-03-11T20:51:36.543Z,6.20
2019-03-11T20:54:04.012Z,6.20
2019-03-11T20:56:31.447Z,6.10
2019-03-11T20:58:58.882Z,6.10
2019-03-11T21:01:26.347Z,6.10
2019-03-11T21:03:53.762Z,6.10
2019-03-11T21:06:21.196Z,6.10
2019-03-11T21:08:48.823Z,6.10
2019-03-11T21:11:16.284Z,6.10
2019-03-11T21:13:43.743Z,6.10
2019-03-11T21:16:11.169Z,6.20
2019-03-11T21:18:38.757Z,6.10
2019-03-11T21:21:06.231Z,6.20
2019-03-11T21:23:33.747Z,6.10
2019-03-11T21:26:01.208Z,6.20
2019-03-11T21:28:28.662Z,6.20
2019-03-11T21:30:56.048Z,6.20
2019-03-11T21:33:23.432Z,6.20
2019-03-11T21:35:50.901Z,6.10
2019-03-11T21:38:18.726Z,6.10
2019-03-11T21:40:46.258Z,6.10
2019-03-11T21:43:13.773Z,6.10
2019-03-11T21:45:41.272Z,6.10
2019-03-11T21:48:08.738Z,6.10
2019-03-11T21:50:36.161Z,6.10
2019-03-11T21:53:03.518Z,6.10
2019-03-11T21:55:31.124Z,6.10
2019-03-11T21:57:58.561Z,6.10
2019-03-11T22:00:34.357Z,6.10
2019-03-11T22:02:55.255Z,6.10
2019-03-11T22:05:22.694Z,6.20
2019-03-11T22:07:50.109Z,6.20
2019-03-11T22:10:18.084Z,6.10
2019-03-11T22:12:45.516Z,6.10
2019-03-11T22:15:13.345Z,6.10
2019-03-11T22:17:40.824Z,6.10
2019-03-11T22:20:10.007Z,6.10
2019-03-11T22:22:37.467Z,6.10
2019-03-11T22:25:05.332Z,6.20
2019-03-11T22:27:32.783Z,6.10
2019-03-11T22:30:01.734Z,6.00
2019-03-11T22:32:29.172Z,6.00
2019-03-11T22:34:56.674Z,6.00
2019-03-11T22:37:24.164Z,6.00
2019-03-11T22:39:51.604Z,6.00
2019-03-11T22:42:19.056Z,5.90
2019-03-11T22:44:46.528Z,6.00
2019-03-11T22:47:13.963Z,5.90
2019-03-11T22:49:41.400Z,6.00
2019-03-11T22:52:08.968Z,5.90
2019-03-11T22:54:36.268Z,6.00
2019-03-11T22:57:03.658Z,5.90
2019-03-11T22:59:31.082Z,5.90
2019-03-11T23:01:58.521Z,5.90
2019-03-11T23:04:25.991Z,5.90
2019-03-11T23:06:53.437Z,5.80
2019-03-11T23:09:20.887Z,5.90
2019-03-11T23:11:48.488Z,5.90
2019-03-11T23:14:15.929Z,5.90
2019-03-11T23:16:43.362Z,5.80
2019-03-11T23:19:10.812Z,5.90
2019-03-11T23:21:38.352Z,5.90
2019-03-11T23:24:05.800Z,5.90
2019-03-11T23:26:33.269Z,5.90
2019-03-11T23:29:00.699Z,5.90
2019-03-11T23:31:28.133Z,5.90
2019-03-11T23:33:55.592Z,5.90
2019-03-11T23:36:23.017Z,5.90
2019-03-11T23:38:50.456Z,6.00
2019-03-11T23:41:17.952Z,6.00
2019-03-11T23:43:45.384Z,6.00
2019-03-11T23:46:12.816Z,6.00
2019-03-11T23:48:40.272Z,6.00
2019-03-11T23:51:07.700Z,6.00
2019-03-11T23:53:35.133Z,6.00
2019-03-11T23:56:02.778Z,6.10
2019-03-11T23:58:30.205Z,6.00
