createdAt,value
2019-04-07T00:01:11.433Z,17.80
2019-04-07T00:03:41.688Z,19.90
2019-04-07T00:06:11.687Z,19.17
2019-04-07T00:08:42.194Z,18.33
2019-04-07T00:11:12.556Z,17.23
2019-04-07T00:13:42.439Z,19.87
2019-04-07T00:16:12.326Z,19.93
2019-04-07T00:18:42.149Z,19.70
2019-04-07T00:21:12.520Z,21.03
2019-04-07T00:23:43.269Z,19.37
2019-04-07T00:26:13.140Z,19.67
2019-04-07T00:28:43.654Z,19.93
2019-04-07T00:31:13.691Z,20.50
2019-04-07T00:33:43.848Z,18.97
2019-04-07T00:36:14.093Z,18.60
2019-04-07T00:38:44.235Z,19.80
2019-04-07T00:41:14.582Z,20.77
2019-04-07T00:43:44.587Z,20.43
2019-04-07T00:46:14.528Z,20.53
2019-04-07T00:48:44.955Z,19.67
2019-04-07T00:51:14.814Z,21.60
2019-04-07T00:53:45.311Z,21.40
2019-04-07T00:56:15.825Z,21.80
2019-04-07T00:58:46.637Z,21.13
2019-04-07T01:01:19.635Z,21.97
2019-04-07T01:03:49.541Z,22.30
2019-04-07T01:06:19.406Z,21.30
2019-04-07T01:08:49.326Z,22.97
2019-04-07T01:11:20.022Z,22.53
2019-04-07T01:13:50.548Z,23.80
2019-04-07T01:16:20.801Z,24.03
2019-04-07T01:18:51.332Z,22.90
2019-04-07T01:21:21.742Z,23.07
2019-04-07T01:23:51.750Z,23.30
2019-04-07T01:26:21.726Z,24.77
2019-04-07T01:28:54.116Z,26.40
2019-04-07T01:31:23.217Z,24.60
2019-04-07T01:33:53.188Z,26.87
2019-04-07T01:36:23.800Z,25.83
2019-04-07T01:38:54.055Z,26.90
2019-04-07T01:41:52.575Z,28.97
2019-04-07T01:44:28.372Z,25.93
2019-04-07T01:47:13.724Z,25.13
2019-04-07T01:50:12.005Z,27.43
2019-04-07T01:53:02.543Z,30.17
2019-04-07T01:55:57.599Z,31.20
2019-04-07T01:58:35.565Z,32.67
2019-04-07T02:01:13.338Z,32.70
2019-04-07T02:03:51.269Z,33.00
2019-04-07T02:06:23.121Z,37.60
2019-04-07T02:09:11.532Z,34.93
2019-04-07T02:12:06.919Z,33.70
2019-04-07T02:14:52.093Z,33.40
2019-04-07T02:17:33.678Z,31.40
2019-04-07T02:20:09.142Z,33.00
2019-04-07T02:22:57.419Z,31.97
2019-04-07T02:25:49.392Z,32.37
2019-04-07T02:28:25.446Z,34.47
2019-04-07T02:31:08.100Z,33.93
2019-04-07T02:34:03.291Z,35.07
2019-04-07T02:36:40.735Z,35.90
2019-04-07T02:39:18.312Z,34.73
2019-04-07T02:42:22.849Z,35.47
2019-04-07T02:45:06.594Z,38.80
2019-04-07T02:48:01.161Z,37.13
2019-04-07T02:50:46.550Z,35.87
2019-04-07T02:53:33.131Z,35.23
2019-04-07T02:56:09.977Z,36.73
2019-04-07T02:59:01.958Z,39.53
2019-04-07T03:02:08.876Z,36.97
2019-04-07T03:05:00.594Z,35.80
2019-04-07T03:07:39.162Z,33.90
2019-04-07T03:10:18.503Z,36.87
2019-04-07T03:13:24.299Z,34.20
2019-04-07T03:16:13.531Z,31.30
2019-04-07T03:18:52.805Z,34.03
2019-04-07T03:21:31.097Z,35.50
2019-04-07T03:24:19.317Z,32.30
2019-04-07T03:27:08.086Z,32.37
2019-04-07T03:29:45.781Z,32.17
2019-04-07T03:32:40.319Z,30.33
2019-04-07T03:35:19.811Z,32.27
2019-04-07T03:37:54.877Z,33.50
2019-04-07T03:40:36.950Z,31.77
2019-04-07T03:43:25.815Z,30.33
2019-04-07T03:46:26.973Z,32.13
2019-04-07T03:49:04.005Z,32.13
2019-04-07T03:51:51.619Z,32.07
2019-04-07T03:54:40.001Z,31.23
2019-04-07T03:57:35.316Z,32.77
2019-04-07T04:00:21.216Z,29.70
2019-04-07T04:03:03.663Z,32.40
2019-04-07T04:05:43.561Z,33.00
2019-04-07T04:08:31.684Z,33.70
2019-04-07T04:11:25.391Z,31.97
2019-04-07T04:14:04.973Z,28.63
2019-04-07T04:16:42.505Z,27.20
2019-04-07T04:19:13.001Z,30.13
2019-04-07T04:21:44.285Z,31.63
2019-04-07T04:24:14.424Z,31.50
2019-04-07T04:26:44.662Z,30.13
2019-04-07T04:29:15.658Z,31.70
2019-04-07T04:31:45.919Z,30.90
2019-04-07T04:34:17.306Z,33.20
2019-04-07T04:36:48.010Z,34.60
2019-04-07T04:39:20.279Z,32.63
2019-04-07T04:41:50.840Z,34.17
2019-04-07T04:44:22.455Z,32.53
2019-04-07T04:46:53.036Z,32.57
2019-04-07T04:49:23.815Z,31.37
2019-04-07T04:51:54.307Z,31.27
2019-04-07T04:54:25.749Z,33.40
2019-04-07T04:56:56.940Z,31.30
2019-04-07T04:59:28.179Z,31.53
2019-04-07T05:01:58.871Z,33.67
2019-04-07T05:04:30.753Z,34.33
2019-04-07T05:07:01.449Z,31.60
2019-04-07T05:09:41.099Z,31.47
2019-04-07T05:12:05.602Z,30.63
2019-04-07T05:14:35.902Z,32.93
2019-04-07T05:17:06.289Z,31.90
2019-04-07T05:19:37.183Z,33.90
2019-04-07T05:22:07.295Z,33.60
2019-04-07T05:24:41.137Z,31.70
2019-04-07T05:27:11.462Z,33.27
2019-04-07T05:29:41.751Z,33.90
2019-04-07T05:32:12.244Z,32.23
2019-04-07T05:34:43.123Z,32.03
2019-04-07T05:37:14.071Z,32.43
2019-04-07T05:39:46.137Z,30.60
2019-04-07T05:42:17.493Z,31.37
2019-04-07T05:44:48.605Z,31.00
2019-04-07T05:47:19.036Z,32.00
2019-04-07T05:49:49.901Z,30.40
2019-04-07T05:52:20.242Z,30.07
2019-04-07T05:54:51.600Z,31.43
2019-04-07T05:57:22.084Z,30.17
2019-04-07T05:59:52.449Z,29.20
2019-04-07T06:02:23.292Z,30.33
2019-04-07T06:04:53.599Z,32.00
2019-04-07T06:07:28.816Z,30.70
2019-04-07T06:09:55.715Z,31.63
2019-04-07T06:12:26.165Z,30.13
2019-04-07T06:14:56.530Z,29.40
2019-04-07T06:17:27.717Z,29.90
2019-04-07T06:19:58.949Z,29.33
2019-04-07T06:22:29.391Z,28.43
2019-04-07T06:25:01.764Z,30.57
2019-04-07T06:27:32.551Z,26.07
2019-04-07T06:30:04.637Z,28.83
2019-04-07T06:32:37.549Z,25.30
2019-04-07T06:35:12.325Z,24.53
2019-04-07T06:37:41.806Z,25.93
2019-04-07T06:40:12.322Z,24.00
2019-04-07T06:42:45.672Z,24.20
2019-04-07T06:45:21.822Z,25.37
2019-04-07T06:47:56.360Z,24.77
2019-04-07T06:50:47.716Z,24.07
2019-04-07T06:53:29.052Z,23.40
2019-04-07T06:56:24.349Z,22.47
2019-04-07T06:59:01.173Z,24.83
2019-04-07T07:01:49.405Z,24.40
2019-04-07T07:04:43.565Z,24.07
2019-04-07T07:07:26.274Z,22.27
2019-04-07T07:10:29.604Z,24.30
2019-04-07T07:13:11.782Z,23.57
2019-04-07T07:16:00.304Z,24.57
2019-04-07T07:18:38.331Z,23.80
2019-04-07T07:21:25.862Z,23.53
2019-04-07T07:23:55.850Z,24.17
2019-04-07T07:26:25.708Z,22.30
2019-04-07T07:28:56.169Z,23.87
2019-04-07T07:31:26.591Z,22.70
2019-04-07T07:33:57.166Z,23.87
2019-04-07T07:36:27.404Z,25.33
2019-04-07T07:39:01.683Z,25.93
2019-04-07T07:41:29.066Z,22.50
2019-04-07T07:44:03.244Z,23.63
2019-04-07T07:46:30.817Z,25.10
2019-04-07T07:49:02.082Z,24.80
2019-04-07T07:51:32.898Z,23.40
2019-04-07T07:54:03.450Z,24.83
2019-04-07T07:56:33.485Z,23.77
2019-04-07T07:59:03.876Z,22.97
2019-04-07T08:01:34.781Z,24.30
2019-04-07T08:04:05.230Z,23.37
2019-04-07T08:06:38.468Z,26.97
2019-04-07T08:09:13.704Z,24.73
2019-04-07T08:11:41.161Z,24.63
2019-04-07T08:14:15.113Z,24.10
2019-04-07T08:16:42.586Z,24.67
2019-04-07T08:19:12.501Z,25.57
2019-04-07T08:21:44.311Z,26.10
2019-04-07T08:24:18.535Z,25.00
2019-04-07T08:26:45.970Z,26.23
2019-04-07T08:29:16.968Z,26.63
2019-04-07T08:31:47.032Z,27.63
2019-04-07T08:34:17.815Z,28.30
2019-04-07T08:36:48.160Z,26.23
2019-04-07T08:39:22.724Z,26.93
2019-04-07T08:41:50.696Z,26.10
2019-04-07T08:44:21.532Z,25.13
2019-04-07T08:46:51.863Z,27.90
2019-04-07T08:49:24.119Z,29.50
2019-04-07T08:51:53.940Z,27.57
2019-04-07T08:54:23.906Z,28.03
2019-04-07T08:56:56.305Z,28.20
2019-04-07T08:59:25.944Z,26.20
2019-04-07T09:01:55.925Z,28.40
2019-04-07T09:04:26.573Z,28.23
2019-04-07T09:06:59.366Z,28.33
2019-04-07T09:09:33.867Z,27.50
2019-04-07T09:12:00.499Z,30.37
2019-04-07T09:14:30.415Z,27.07
2019-04-07T09:17:30.920Z,27.17
2019-04-07T09:20:06.139Z,28.07
2019-04-07T09:22:39.633Z,25.57
2019-04-07T09:25:26.174Z,24.33
2019-04-07T09:28:14.280Z,24.90
2019-04-07T09:31:02.157Z,21.67
2019-04-07T09:33:50.515Z,22.30
2019-04-07T09:36:32.368Z,23.77
2019-04-07T09:39:17.650Z,26.10
2019-04-07T09:41:59.597Z,27.13
2019-04-07T09:44:40.297Z,23.80
2019-04-07T09:47:24.559Z,25.77
2019-04-07T09:50:16.523Z,25.73
2019-04-07T09:52:56.992Z,24.90
2019-04-07T09:55:55.588Z,26.07
2019-04-07T09:58:58.384Z,25.77
2019-04-07T10:01:35.250Z,25.57
2019-04-07T10:04:14.686Z,24.13
2019-04-07T10:07:02.644Z,28.10
2019-04-07T10:09:41.216Z,29.23
2019-04-07T10:12:22.019Z,28.67
2019-04-07T10:15:20.448Z,30.27
2019-04-07T10:17:58.777Z,29.17
2019-04-07T10:20:46.730Z,31.33
2019-04-07T10:23:30.050Z,29.70
2019-04-07T10:26:13.077Z,32.27
2019-04-07T10:28:51.487Z,29.47
2019-04-07T10:31:25.897Z,28.63
2019-04-07T10:34:13.648Z,30.40
2019-04-07T10:37:04.578Z,29.13
2019-04-07T10:39:41.380Z,30.20
2019-04-07T10:42:18.122Z,30.70
2019-04-07T10:45:09.739Z,32.03
2019-04-07T10:48:03.046Z,32.83
2019-04-07T10:50:55.551Z,30.70
2019-04-07T10:53:35.862Z,30.20
2019-04-07T10:56:14.211Z,31.17
2019-04-07T10:59:02.120Z,33.10
2019-04-07T11:01:50.174Z,34.43
2019-04-07T11:04:48.435Z,34.03
2019-04-07T11:07:42.011Z,31.33
2019-04-07T11:10:36.076Z,30.70
2019-04-07T11:13:12.737Z,31.03
2019-04-07T11:15:49.900Z,29.73
2019-04-07T11:18:40.328Z,32.30
2019-04-07T11:21:35.045Z,31.40
2019-04-07T11:24:27.497Z,31.40
2019-04-07T11:27:14.806Z,33.50
2019-04-07T11:29:49.581Z,35.90
2019-04-07T11:32:38.021Z,35.77
2019-04-07T11:35:14.956Z,35.10
2019-04-07T11:38:02.722Z,32.13
2019-04-07T11:40:52.447Z,32.60
2019-04-07T11:43:37.025Z,32.33
2019-04-07T11:46:14.037Z,34.13
2019-04-07T11:48:49.224Z,34.57
2019-04-07T11:51:25.961Z,36.17
2019-04-07T11:54:01.677Z,32.97
2019-04-07T11:56:37.193Z,31.50
2019-04-07T11:59:26.323Z,33.37
2019-04-07T12:02:18.495Z,31.40
2019-04-07T12:05:05.411Z,34.53
2019-04-07T12:07:52.974Z,32.70
2019-04-07T12:10:56.327Z,32.30
2019-04-07T12:13:29.641Z,34.33
2019-04-07T12:16:09.175Z,32.23
2019-04-07T12:18:53.395Z,30.43
2019-04-07T12:21:35.438Z,31.73
2019-04-07T12:24:12.341Z,31.57
2019-04-07T12:26:56.593Z,32.73
2019-04-07T12:29:44.552Z,33.50
2019-04-07T12:32:21.327Z,31.13
2019-04-07T12:35:17.649Z,29.80
2019-04-07T12:37:57.960Z,28.73
2019-04-07T12:40:46.218Z,27.87
2019-04-07T12:43:32.837Z,26.20
2019-04-07T12:46:21.132Z,23.30
2019-04-07T12:48:57.496Z,25.27
2019-04-07T12:51:35.014Z,26.13
2019-04-07T12:54:18.012Z,25.80
2019-04-07T12:57:10.586Z,25.33
2019-04-07T12:59:51.688Z,21.60
2019-04-07T13:02:39.213Z,20.47
2019-04-07T13:05:24.063Z,19.80
2019-04-07T13:08:07.104Z,20.40
2019-04-07T13:10:42.994Z,21.80
2019-04-07T13:13:33.010Z,19.30
2019-04-07T13:16:10.897Z,17.60
2019-04-07T13:19:04.125Z,18.80
2019-04-07T13:21:45.960Z,19.70
2019-04-07T13:24:37.378Z,18.13
2019-04-07T13:27:35.181Z,16.80
2019-04-07T13:30:37.402Z,18.10
2019-04-07T13:33:29.630Z,20.83
2019-04-07T13:36:12.617Z,18.67
2019-04-07T13:38:49.989Z,17.23
2019-04-07T13:41:46.100Z,17.73
2019-04-07T13:44:31.921Z,17.83
2019-04-07T13:47:15.817Z,15.63
2019-04-07T13:49:58.001Z,15.30
2019-04-07T13:52:53.180Z,14.00
2019-04-07T13:55:46.219Z,13.60
2019-04-07T13:58:39.029Z,13.60
2019-04-07T14:01:34.691Z,15.30
2019-04-07T14:04:27.869Z,15.30
2019-04-07T14:07:18.148Z,14.63
2019-04-07T14:10:03.954Z,15.67
2019-04-07T14:12:50.891Z,14.43
2019-04-07T14:15:38.658Z,13.57
2019-04-07T14:18:34.526Z,14.23
2019-04-07T14:21:22.888Z,14.37
2019-04-07T14:24:11.414Z,15.03
2019-04-07T14:27:00.432Z,13.93
2019-04-07T14:29:52.474Z,14.80
2019-04-07T14:32:42.792Z,13.63
2019-04-07T14:35:31.957Z,13.63
2019-04-07T14:38:11.144Z,12.57
2019-04-07T14:41:06.393Z,11.83
2019-04-07T14:44:03.111Z,12.83
2019-04-07T14:46:40.192Z,12.70
2019-04-07T14:49:31.762Z,14.13
2019-04-07T14:52:15.638Z,13.27
2019-04-07T14:55:00.259Z,12.37
2019-04-07T14:57:51.159Z,12.83
2019-04-07T15:00:53.179Z,12.77
2019-04-07T15:03:23.415Z,11.73
2019-04-07T15:05:56.366Z,13.43
2019-04-07T15:08:37.278Z,10.90
2019-04-07T15:11:25.026Z,13.40
2019-04-07T15:13:57.805Z,12.30
2019-04-07T15:16:27.449Z,13.00
2019-04-07T15:18:58.578Z,11.37
2019-04-07T15:21:28.629Z,12.87
2019-04-07T15:24:01.910Z,12.50
2019-04-07T15:26:30.182Z,13.37
2019-04-07T15:29:04.661Z,13.50
2019-04-07T15:31:32.016Z,12.43
2019-04-07T15:34:06.494Z,14.00
2019-04-07T15:36:34.164Z,12.93
2019-04-07T15:39:06.381Z,14.17
2019-04-07T15:41:37.192Z,14.00
2019-04-07T15:44:10.368Z,12.93
2019-04-07T15:46:39.898Z,13.50
2019-04-07T15:49:10.537Z,12.97
2019-04-07T15:51:41.635Z,13.00
2019-04-07T15:54:11.735Z,12.33
2019-04-07T15:56:42.383Z,13.57
2019-04-07T15:59:12.327Z,13.50
2019-04-07T16:01:43.034Z,12.10
2019-04-07T16:04:13.875Z,13.10
2019-04-07T16:06:47.024Z,12.20
2019-04-07T16:09:29.651Z,12.17
2019-04-07T16:11:50.895Z,13.60
2019-04-07T16:14:21.994Z,12.83
2019-04-07T16:16:53.588Z,11.60
2019-04-07T16:19:35.080Z,13.40
2019-04-07T16:21:57.435Z,12.23
2019-04-07T16:24:27.906Z,13.23
2019-04-07T16:27:00.977Z,12.30
2019-04-07T16:29:29.587Z,12.60
2019-04-07T16:31:59.996Z,12.10
2019-04-07T16:34:30.519Z,11.80
2019-04-07T16:37:00.688Z,11.83
2019-04-07T16:39:34.489Z,11.30
2019-04-07T16:42:04.334Z,11.43
2019-04-07T16:44:37.990Z,12.70
2019-04-07T16:47:18.558Z,13.00
2019-04-07T16:49:38.382Z,11.40
2019-04-07T16:52:13.486Z,12.30
2019-04-07T16:54:44.697Z,11.23
2019-04-07T16:57:15.456Z,11.10
2019-04-07T16:59:46.686Z,12.07
2019-04-07T17:02:18.260Z,11.03
2019-04-07T17:04:49.546Z,11.63
2019-04-07T17:07:21.890Z,14.33
2019-04-07T17:09:54.979Z,13.13
2019-04-07T17:12:24.047Z,11.10
2019-04-07T17:14:54.596Z,11.70
2019-04-07T17:17:25.137Z,11.97
2019-04-07T17:19:58.185Z,12.67
2019-04-07T17:22:27.215Z,12.80
2019-04-07T17:25:00.321Z,12.13
2019-04-07T17:27:29.334Z,11.27
2019-04-07T17:29:59.241Z,11.23
2019-04-07T17:32:33.151Z,11.17
2019-04-07T17:35:00.937Z,12.33
2019-04-07T17:37:30.984Z,12.67
2019-04-07T17:40:11.356Z,12.47
2019-04-07T17:42:39.847Z,12.20
2019-04-07T17:45:24.741Z,12.37
2019-04-07T17:48:07.122Z,11.47
2019-04-07T17:51:06.311Z,11.90
2019-04-07T17:53:40.126Z,11.43
2019-04-07T17:56:29.695Z,11.50
2019-04-07T17:59:15.242Z,11.90
2019-04-07T18:02:00.389Z,11.10
2019-04-07T18:04:52.475Z,11.50
2019-04-07T18:07:36.175Z,11.77
2019-04-07T18:10:26.259Z,11.57
2019-04-07T18:13:16.659Z,10.63
2019-04-07T18:16:15.098Z,11.23
2019-04-07T18:19:16.534Z,13.10
2019-04-07T18:21:55.386Z,12.20
2019-04-07T18:24:43.377Z,12.43
2019-04-07T18:27:36.220Z,10.83
2019-04-07T18:30:14.583Z,12.50
2019-04-07T18:33:04.346Z,12.53
2019-04-07T18:36:09.177Z,11.17
2019-04-07T18:38:56.051Z,12.50
2019-04-07T18:41:45.802Z,11.90
2019-04-07T18:44:38.888Z,11.40
2019-04-07T18:47:29.834Z,11.90
2019-04-07T18:50:18.657Z,12.00
2019-04-07T18:53:07.892Z,12.60
2019-04-07T18:55:53.878Z,14.10
2019-04-07T18:58:28.745Z,13.33
2019-04-07T19:01:11.679Z,12.20
2019-04-07T19:03:53.738Z,11.87
2019-04-07T19:06:29.077Z,11.87
2019-04-07T19:09:15.649Z,12.10
2019-04-07T19:12:04.163Z,12.03
2019-04-07T19:15:05.621Z,12.03
2019-04-07T19:17:48.181Z,11.40
2019-04-07T19:20:38.408Z,11.17
2019-04-07T19:23:18.437Z,11.57
2019-04-07T19:25:57.758Z,11.97
2019-04-07T19:28:51.875Z,12.00
2019-04-07T19:31:30.011Z,11.67
2019-04-07T19:34:22.558Z,12.73
2019-04-07T19:37:08.718Z,12.63
2019-04-07T19:40:02.901Z,12.70
2019-04-07T19:42:52.468Z,12.57
2019-04-07T19:45:35.623Z,12.33
2019-04-07T19:48:14.243Z,11.73
2019-04-07T19:51:03.089Z,12.93
2019-04-07T19:54:04.559Z,12.80
2019-04-07T19:56:52.787Z,12.47
2019-04-07T19:59:31.108Z,13.07
2019-04-07T20:02:08.216Z,13.07
2019-04-07T20:04:53.269Z,12.33
2019-04-07T20:07:41.881Z,13.83
2019-04-07T20:10:23.739Z,12.73
2019-04-07T20:13:12.281Z,13.23
2019-04-07T20:15:49.556Z,13.03
2019-04-07T20:18:28.310Z,12.20
2019-04-07T20:21:18.525Z,12.20
2019-04-07T20:23:56.460Z,12.40
2019-04-07T20:26:36.985Z,12.57
2019-04-07T20:29:28.191Z,12.73
2019-04-07T20:32:26.061Z,13.17
2019-04-07T20:35:14.572Z,12.37
2019-04-07T20:37:50.835Z,11.80
2019-04-07T20:40:49.756Z,12.03
2019-04-07T20:43:31.826Z,13.10
2019-04-07T20:46:27.412Z,12.57
2019-04-07T20:49:18.009Z,13.43
2019-04-07T20:52:05.978Z,12.30
2019-04-07T20:54:54.376Z,13.27
2019-04-07T20:57:42.741Z,12.00
2019-04-07T21:00:37.799Z,12.40
2019-04-07T21:03:29.527Z,12.47
2019-04-07T21:06:29.929Z,11.57
2019-04-07T21:09:10.101Z,11.87
2019-04-07T21:12:02.949Z,11.93
2019-04-07T21:14:47.237Z,13.53
2019-04-07T21:17:48.450Z,12.10
2019-04-07T21:20:47.100Z,12.80
2019-04-07T21:23:29.867Z,11.90
2019-04-07T21:26:10.391Z,12.30
2019-04-07T21:29:02.609Z,12.47
2019-04-07T21:31:47.418Z,14.17
2019-04-07T21:34:43.035Z,13.40
2019-04-07T21:37:32.574Z,14.50
2019-04-07T21:40:20.985Z,13.13
2019-04-07T21:43:00.521Z,13.03
2019-04-07T21:45:57.001Z,13.33
2019-04-07T21:48:34.974Z,15.10
2019-04-07T21:51:16.640Z,13.50
2019-04-07T21:54:14.035Z,14.97
2019-04-07T21:57:09.985Z,13.90
2019-04-07T21:59:54.147Z,15.63
2019-04-07T22:02:43.020Z,15.20
2019-04-07T22:05:27.094Z,14.10
2019-04-07T22:08:10.484Z,15.30
2019-04-07T22:10:36.100Z,14.03
2019-04-07T22:13:07.084Z,16.90
2019-04-07T22:15:47.419Z,15.13
2019-04-07T22:18:09.968Z,15.93
2019-04-07T22:20:39.958Z,14.80
2019-04-07T22:23:10.094Z,15.20
2019-04-07T22:25:52.098Z,17.00
2019-04-07T22:28:22.730Z,16.30
2019-04-07T22:30:55.168Z,16.73
2019-04-07T22:33:26.860Z,18.07
2019-04-07T22:35:57.572Z,17.13
2019-04-07T22:38:27.586Z,18.90
2019-04-07T22:40:58.407Z,17.53
2019-04-07T22:43:28.801Z,16.40
2019-04-07T22:46:07.738Z,16.80
2019-04-07T22:48:31.027Z,17.80
2019-04-07T22:51:02.886Z,16.33
2019-04-07T22:53:32.998Z,17.30
2019-04-07T22:56:06.367Z,17.10
2019-04-07T22:58:36.122Z,18.57
2019-04-07T23:01:07.631Z,15.73
2019-04-07T23:03:37.569Z,17.37
2019-04-07T23:06:07.517Z,16.93
2019-04-07T23:08:37.404Z,16.30
2019-04-07T23:11:07.354Z,15.57
