createdAt,value
2022-08-16T00:02:31.070Z,54.10
2022-08-16T00:05:00.528Z,48.17
2022-08-16T00:07:31.096Z,50.28
2022-08-16T00:09:58.976Z,57.45
2022-08-16T00:12:30.391Z,56.22
2022-08-16T00:15:00.148Z,48.03
2022-08-16T00:17:28.188Z,50.83
2022-08-16T00:19:55.763Z,54.65
2022-08-16T00:22:25.370Z,58.97
2022-08-16T00:24:54.293Z,57.63
2022-08-16T00:27:23.674Z,52.17
2022-08-16T00:30:08.325Z,50.65
2022-08-16T00:32:40.113Z,53.33
2022-08-16T00:35:15.523Z,52.17
2022-08-16T00:37:57.784Z,48.92
2022-08-16T00:40:34.926Z,49.38
2022-08-16T00:43:12.057Z,51.80
2022-08-16T00:46:33.240Z,52.85
2022-08-16T00:48:53.507Z,50.30
2022-08-16T00:51:23.651Z,60.45
2022-08-16T00:53:53.267Z,53.90
2022-08-16T00:56:58.240Z,49.17
2022-08-16T00:59:15.050Z,46.83
2022-08-16T01:01:43.184Z,45.78
2022-08-16T01:04:29.149Z,45.17
2022-08-16T01:07:02.413Z,46.80
2022-08-16T01:09:33.128Z,48.28
2022-08-16T01:12:03.326Z,53.75
2022-08-16T01:14:36.406Z,49.53
2022-08-16T01:17:04.372Z,43.17
2022-08-16T01:19:43.687Z,44.40
2022-08-16T01:22:58.952Z,44.97
2022-08-16T01:25:34.092Z,46.63
2022-08-16T01:28:05.030Z,40.17
2022-08-16T01:30:40.016Z,39.28
2022-08-16T01:33:19.229Z,43.65
2022-08-16T01:36:00.157Z,40.45
2022-08-16T01:38:57.182Z,42.13
2022-08-16T01:41:29.661Z,42.92
2022-08-16T01:44:01.042Z,41.53
2022-08-16T01:46:37.933Z,38.97
2022-08-16T01:49:09.935Z,41.35
2022-08-16T01:51:39.409Z,39.05
2022-08-16T01:54:07.240Z,41.60
2022-08-16T01:56:34.822Z,45.08
2022-08-16T01:59:04.945Z,45.15
2022-08-16T02:01:32.982Z,43.35
2022-08-16T02:04:10.717Z,41.72
2022-08-16T02:06:45.980Z,45.03
2022-08-16T02:09:15.323Z,42.15
2022-08-16T02:11:53.272Z,42.42
2022-08-16T02:14:27.281Z,43.33
2022-08-16T02:16:56.501Z,43.35
2022-08-16T02:19:25.420Z,41.92
2022-08-16T02:22:34.623Z,41.65
2022-08-16T02:25:02.148Z,40.55
2022-08-16T02:27:28.863Z,48.72
2022-08-16T02:30:04.878Z,40.60
2022-08-16T02:32:49.849Z,40.47
2022-08-16T02:35:22.893Z,46.13
2022-08-16T02:37:52.573Z,39.42
2022-08-16T02:40:22.204Z,39.63
2022-08-16T02:42:50.710Z,44.70
2022-08-16T02:45:27.959Z,40.42
2022-08-16T02:48:01.818Z,43.97
2022-08-16T02:50:53.509Z,45.58
2022-08-16T02:53:23.398Z,38.10
2022-08-16T02:55:51.345Z,38.67
2022-08-16T02:58:20.006Z,37.28
2022-08-16T03:00:53.133Z,42.50
2022-08-16T03:03:23.637Z,38.10
2022-08-16T03:05:52.497Z,43.10
2022-08-16T03:08:50.589Z,43.03
2022-08-16T03:11:16.447Z,42.60
2022-08-16T03:13:56.682Z,42.78
2022-08-16T03:16:37.978Z,44.67
2022-08-16T03:19:08.282Z,48.25
2022-08-16T03:21:37.989Z,48.08
2022-08-16T03:24:28.726Z,49.13
2022-08-16T03:27:02.784Z,49.35
2022-08-16T03:29:33.732Z,49.83
2022-08-16T03:32:02.003Z,48.42
2022-08-16T03:34:30.747Z,49.92
2022-08-16T03:37:00.513Z,49.97
2022-08-16T03:39:27.994Z,54.42
2022-08-16T03:41:59.211Z,55.10
2022-08-16T03:44:43.423Z,58.70
2022-08-16T03:47:19.330Z,56.20
2022-08-16T03:49:51.314Z,55.38
2022-08-16T03:52:23.493Z,55.33
2022-08-16T03:54:53.430Z,57.80
2022-08-16T03:57:32.014Z,60.58
2022-08-16T04:00:20.465Z,60.40
2022-08-16T04:03:08.781Z,59.60
2022-08-16T04:05:46.774Z,61.55
2022-08-16T04:08:23.198Z,61.22
2022-08-16T04:10:53.644Z,64.15
2022-08-16T04:14:00.960Z,65.57
2022-08-16T04:16:09.519Z,63.50
2022-08-16T04:18:54.375Z,64.88
2022-08-16T04:21:33.284Z,64.72
2022-08-16T04:24:01.833Z,64.05
2022-08-16T04:26:32.141Z,61.65
2022-08-16T04:29:16.371Z,63.30
2022-08-16T04:31:55.666Z,68.05
2022-08-16T04:34:30.097Z,61.28
2022-08-16T04:36:58.999Z,65.13
2022-08-16T04:42:15.889Z,64.60
2022-08-16T04:44:53.589Z,61.95
2022-08-16T04:47:31.315Z,64.40
2022-08-16T04:50:01.454Z,57.95
2022-08-16T04:52:34.830Z,60.75
2022-08-16T04:55:13.683Z,61.85
2022-08-16T04:57:42.462Z,66.72
2022-08-16T05:00:31.215Z,64.22
2022-08-16T05:03:02.976Z,63.33
2022-08-16T05:05:36.922Z,60.50
2022-08-16T05:08:29.638Z,63.30
2022-08-16T05:11:05.764Z,63.78
2022-08-16T05:13:41.783Z,63.17
2022-08-16T05:16:22.961Z,64.75
2022-08-16T05:21:21.623Z,67.18
2022-08-16T05:23:55.849Z,62.10
2022-08-16T05:26:28.038Z,66.72
2022-08-16T05:28:56.793Z,67.53
2022-08-16T05:31:29.197Z,68.10
2022-08-16T05:33:59.344Z,68.10
2022-08-16T05:36:33.745Z,71.10
2022-08-16T05:39:01.400Z,70.47
2022-08-16T05:41:29.424Z,67.25
2022-08-16T05:44:00.327Z,70.40
2022-08-16T05:46:33.190Z,65.40
2022-08-16T05:49:05.421Z,71.40
2022-08-16T05:51:35.190Z,67.30
2022-08-16T05:54:11.395Z,66.53
2022-08-16T05:56:42.855Z,67.47
2022-08-16T05:59:10.734Z,67.28
2022-08-16T06:01:38.919Z,72.10
2022-08-16T06:04:12.888Z,67.40
2022-08-16T06:06:57.447Z,64.70
2022-08-16T06:09:43.094Z,70.10
2022-08-16T06:12:27.530Z,69.15
2022-08-16T06:15:07.868Z,68.70
2022-08-16T06:17:43.203Z,70.10
2022-08-16T06:20:18.480Z,72.65
2022-08-16T06:22:57.502Z,76.97
2022-08-16T06:25:36.787Z,72.32
2022-08-16T06:28:09.501Z,75.68
2022-08-16T06:30:43.925Z,73.70
2022-08-16T06:33:13.402Z,74.57
2022-08-16T06:35:49.365Z,77.60
2022-08-16T06:38:31.906Z,70.47
2022-08-16T06:41:05.845Z,79.15
2022-08-16T06:43:33.813Z,76.60
2022-08-16T06:46:04.660Z,73.35
2022-08-16T06:48:33.861Z,81.45
2022-08-16T06:51:05.862Z,75.15
2022-08-16T06:53:35.632Z,77.65
2022-08-16T06:56:14.450Z,79.38
2022-08-16T06:58:51.406Z,83.82
2022-08-16T07:01:44.810Z,82.60
2022-08-16T07:04:10.348Z,78.28
2022-08-16T07:06:40.204Z,73.68
2022-08-16T07:11:45.844Z,82.80
2022-08-16T07:14:23.765Z,82.15
2022-08-16T07:16:53.055Z,78.00
2022-08-16T07:19:20.099Z,72.80
2022-08-16T07:21:46.899Z,76.65
2022-08-16T07:24:30.711Z,77.28
2022-08-16T07:27:01.932Z,76.10
2022-08-16T07:32:00.525Z,73.88
2022-08-16T07:34:35.050Z,71.15
2022-08-16T07:37:06.559Z,70.10
2022-08-16T07:39:33.900Z,74.63
2022-08-16T07:42:01.150Z,74.82
2022-08-16T07:44:28.928Z,80.63
2022-08-16T07:47:15.702Z,74.18
2022-08-16T07:49:53.212Z,81.13
2022-08-16T07:52:29.538Z,77.95
2022-08-16T07:54:59.047Z,76.03
2022-08-16T07:57:26.321Z,75.18
2022-08-16T07:59:57.103Z,72.93
2022-08-16T08:02:27.126Z,75.57
2022-08-16T08:04:55.694Z,69.32
2022-08-16T08:07:27.478Z,69.88
2022-08-16T08:09:55.032Z,71.05
2022-08-16T08:12:32.566Z,70.47
2022-08-16T08:15:10.200Z,71.72
2022-08-16T08:17:42.697Z,69.72
2022-08-16T08:20:26.084Z,69.88
2022-08-16T08:23:00.584Z,70.22
2022-08-16T08:25:54.403Z,68.78
2022-08-16T08:28:20.505Z,71.45
2022-08-16T08:30:51.638Z,72.18
2022-08-16T08:33:26.419Z,66.68
2022-08-16T08:36:00.791Z,69.50
2022-08-16T08:38:45.262Z,62.33
2022-08-16T08:41:13.527Z,62.80
2022-08-16T08:43:42.956Z,62.65
2022-08-16T08:46:17.826Z,63.42
2022-08-16T08:48:59.700Z,63.20
2022-08-16T08:51:35.785Z,63.85
2022-08-16T08:54:06.629Z,59.58
2022-08-16T08:56:37.237Z,58.22
2022-08-16T08:59:16.369Z,59.83
2022-08-16T09:01:57.416Z,58.15
2022-08-16T09:04:28.659Z,58.70
2022-08-16T09:06:58.502Z,57.97
2022-08-16T09:09:33.220Z,56.33
2022-08-16T09:12:05.962Z,58.92
2022-08-16T09:14:35.193Z,57.88
2022-08-16T09:17:21.512Z,53.45
2022-08-16T09:19:53.597Z,51.88
2022-08-16T09:22:23.334Z,49.72
2022-08-16T09:24:52.670Z,49.55
2022-08-16T09:27:20.016Z,48.47
2022-08-16T09:29:47.573Z,51.15
2022-08-16T09:32:30.723Z,46.45
2022-08-16T09:35:01.862Z,41.22
2022-08-16T09:37:30.525Z,44.85
2022-08-16T09:40:32.351Z,40.88
2022-08-16T09:42:56.632Z,42.80
2022-08-16T09:45:28.923Z,42.97
2022-08-16T09:47:58.248Z,42.97
2022-08-16T09:50:37.255Z,42.40
2022-08-16T09:53:15.058Z,44.23
2022-08-16T09:55:49.554Z,45.22
2022-08-16T09:58:41.727Z,45.15
2022-08-16T10:01:08.377Z,44.42
2022-08-16T10:03:35.716Z,43.38
2022-08-16T10:06:02.806Z,39.25
2022-08-16T10:08:32.095Z,39.35
2022-08-16T10:11:32.554Z,38.38
2022-08-16T10:14:19.917Z,40.42
2022-08-16T10:17:00.035Z,39.30
2022-08-16T10:19:29.707Z,41.13
2022-08-16T10:21:59.794Z,40.72
2022-08-16T10:24:32.911Z,38.30
2022-08-16T10:27:25.833Z,43.88
2022-08-16T10:30:00.318Z,37.90
2022-08-16T10:32:32.124Z,34.63
2022-08-16T10:35:00.389Z,36.33
2022-08-16T10:37:35.668Z,37.80
2022-08-16T10:40:05.090Z,39.63
2022-08-16T10:42:31.924Z,35.97
2022-08-16T10:45:01.135Z,34.50
2022-08-16T10:47:32.153Z,34.10
2022-08-16T10:50:06.942Z,34.00
2022-08-16T10:52:46.933Z,33.63
2022-08-16T10:58:11.840Z,39.78
2022-08-16T11:00:40.778Z,35.20
2022-08-16T11:03:42.356Z,35.78
2022-08-16T11:05:59.704Z,35.95
2022-08-16T11:08:35.081Z,34.08
2022-08-16T11:11:12.855Z,34.97
2022-08-16T11:14:10.646Z,37.05
2022-08-16T11:19:22.917Z,31.00
2022-08-16T11:24:42.711Z,33.50
2022-08-16T11:27:23.554Z,31.73
2022-08-16T11:29:56.568Z,30.55
2022-08-16T11:32:31.012Z,30.60
2022-08-16T11:35:13.571Z,33.92
2022-08-16T11:38:46.917Z,30.85
2022-08-16T11:40:53.147Z,31.10
2022-08-16T11:43:24.867Z,32.33
2022-08-16T11:45:54.701Z,30.67
2022-08-16T11:48:25.110Z,30.73
2022-08-16T11:50:51.997Z,32.35
2022-08-16T11:53:20.257Z,32.22
2022-08-16T11:55:50.487Z,27.75
2022-08-16T11:58:26.612Z,30.42
2022-08-16T12:00:57.587Z,28.10
2022-08-16T12:03:34.931Z,29.98
2022-08-16T12:06:10.898Z,26.95
2022-08-16T12:08:51.689Z,29.67
2022-08-16T12:11:18.442Z,24.30
2022-08-16T12:13:49.957Z,29.45
2022-08-16T12:16:20.477Z,30.48
2022-08-16T12:21:14.605Z,32.08
2022-08-16T12:23:41.335Z,32.33
2022-08-16T12:26:10.783Z,29.65
2022-08-16T12:28:54.237Z,30.98
2022-08-16T12:31:23.011Z,33.70
2022-08-16T12:33:50.786Z,31.58
2022-08-16T12:36:22.199Z,28.50
2022-08-16T12:38:49.245Z,28.95
2022-08-16T12:41:25.027Z,23.80
2022-08-16T12:43:57.051Z,19.25
2022-08-16T12:46:28.518Z,23.27
2022-08-16T12:48:58.450Z,22.98
2022-08-16T12:51:59.429Z,26.70
2022-08-16T12:54:28.114Z,23.63
2022-08-16T12:56:56.211Z,19.13
2022-08-16T12:59:23.768Z,18.05
2022-08-16T13:01:57.999Z,18.92
2022-08-16T13:04:26.342Z,19.23
2022-08-16T13:06:53.428Z,18.08
2022-08-16T13:09:26.832Z,19.55
2022-08-16T13:12:15.923Z,16.23
2022-08-16T13:14:44.310Z,15.02
2022-08-16T13:17:18.702Z,21.27
2022-08-16T13:25:18.980Z,21.83
2022-08-16T13:28:02.532Z,14.80
2022-08-16T13:30:35.768Z,16.65
2022-08-16T13:33:10.716Z,16.42
2022-08-16T13:35:42.931Z,17.25
2022-08-16T13:40:48.950Z,20.92
2022-08-16T13:43:19.557Z,25.90
2022-08-16T13:45:46.303Z,19.38
2022-08-16T13:50:54.639Z,21.55
2022-08-16T13:53:24.194Z,19.13
2022-08-16T13:55:59.097Z,20.13
2022-08-16T13:58:37.028Z,18.08
2022-08-16T14:01:15.055Z,18.00
2022-08-16T14:03:44.501Z,19.00
2022-08-16T14:06:13.233Z,19.38
2022-08-16T14:08:43.111Z,20.33
2022-08-16T14:11:14.573Z,14.38
2022-08-16T14:13:43.200Z,18.48
2022-08-16T14:16:12.715Z,13.52
2022-08-16T14:18:52.986Z,14.50
2022-08-16T14:21:22.130Z,15.20
2022-08-16T14:23:52.089Z,15.15
2022-08-16T14:26:21.272Z,13.05
2022-08-16T14:28:50.701Z,13.40
2022-08-16T14:31:18.414Z,11.40
2022-08-16T14:33:45.957Z,17.95
2022-08-16T14:36:18.891Z,14.63
2022-08-16T14:38:57.451Z,16.90
2022-08-16T14:41:24.312Z,17.15
2022-08-16T14:43:51.244Z,13.60
2022-08-16T14:46:17.926Z,16.45
2022-08-16T14:48:44.645Z,16.00
2022-08-16T14:51:11.528Z,14.60
2022-08-16T14:53:38.637Z,18.50
2022-08-16T14:56:17.531Z,21.65
2022-08-16T14:58:59.495Z,21.83
2022-08-16T15:01:26.981Z,19.23
2022-08-16T15:04:32.445Z,25.75
2022-08-16T15:07:00.630Z,24.92
2022-08-16T15:09:27.533Z,27.52
2022-08-16T15:11:54.783Z,22.85
2022-08-16T15:14:21.580Z,22.02
2022-08-16T15:16:49.352Z,18.75
2022-08-16T15:19:16.076Z,21.27
2022-08-16T15:21:49.294Z,18.83
2022-08-16T15:24:22.391Z,18.02
2022-08-16T15:26:49.696Z,18.65
2022-08-16T15:29:16.741Z,11.02
2022-08-16T15:31:44.481Z,13.40
2022-08-16T15:34:22.004Z,15.07
2022-08-16T15:36:53.291Z,13.57
2022-08-16T15:39:30.519Z,12.27
2022-08-16T15:42:11.240Z,9.73
2022-08-16T15:44:52.003Z,10.98
2022-08-16T15:47:25.978Z,10.15
2022-08-16T15:49:55.659Z,9.00
2022-08-16T15:52:34.514Z,12.65
2022-08-16T15:55:07.529Z,9.75
2022-08-16T15:57:41.432Z,8.50
2022-08-16T16:00:14.894Z,10.43
2022-08-16T16:02:43.288Z,13.38
2022-08-16T16:05:10.629Z,15.48
2022-08-16T16:07:40.856Z,11.18
2022-08-16T16:10:22.208Z,12.15
2022-08-16T16:12:58.494Z,13.80
2022-08-16T16:15:31.758Z,13.85
2022-08-16T16:17:58.633Z,11.95
2022-08-16T16:20:28.021Z,12.38
2022-08-16T16:23:04.694Z,17.75
2022-08-16T16:25:43.936Z,20.45
2022-08-16T16:29:05.989Z,15.40
2022-08-16T16:31:11.749Z,15.80
2022-08-16T16:33:43.288Z,18.10
2022-08-16T16:36:14.820Z,18.27
2022-08-16T16:38:46.252Z,20.73
2022-08-16T16:41:14.387Z,16.67
2022-08-16T16:43:43.638Z,19.77
2022-08-16T16:46:32.787Z,19.23
2022-08-16T16:49:03.971Z,20.70
2022-08-16T16:51:31.769Z,16.98
2022-08-16T16:53:59.859Z,19.30
2022-08-16T16:56:37.528Z,17.15
2022-08-16T16:59:09.803Z,16.65
2022-08-16T17:01:59.561Z,15.38
2022-08-16T17:04:36.278Z,22.05
2022-08-16T17:07:10.669Z,17.85
2022-08-16T17:09:40.613Z,17.85
2022-08-16T17:12:09.539Z,15.98
2022-08-16T17:14:42.668Z,19.45
2022-08-16T17:17:11.584Z,19.08
2022-08-16T17:19:41.469Z,16.17
2022-08-16T17:22:14.057Z,17.08
2022-08-16T17:24:50.881Z,18.30
2022-08-16T17:27:32.396Z,15.48
2022-08-16T17:30:02.636Z,16.02
2022-08-16T17:32:44.567Z,20.40
2022-08-16T17:35:18.992Z,15.95
2022-08-16T17:37:51.040Z,19.67
2022-08-16T17:40:40.792Z,15.43
2022-08-16T17:43:18.573Z,19.85
2022-08-16T17:45:46.204Z,21.45
2022-08-16T17:48:15.540Z,16.30
2022-08-16T17:50:43.088Z,12.82
2022-08-16T17:53:11.891Z,18.48
2022-08-16T17:55:42.177Z,13.40
2022-08-16T17:58:23.486Z,13.10
2022-08-16T18:00:57.524Z,14.68
2022-08-16T18:04:08.875Z,11.38
2022-08-16T18:06:18.945Z,13.45
2022-08-16T18:08:48.481Z,11.43
2022-08-16T18:11:18.179Z,12.23
2022-08-16T18:13:48.428Z,15.70
2022-08-16T18:16:16.641Z,13.23
2022-08-16T18:18:46.088Z,16.50
2022-08-16T18:21:33.556Z,13.43
2022-08-16T18:24:02.758Z,32.70
2022-08-16T18:26:29.619Z,15.27
2022-08-16T18:28:56.403Z,17.17
2022-08-16T18:31:23.300Z,16.33
2022-08-16T18:33:55.807Z,19.88
2022-08-16T18:36:24.395Z,15.80
2022-08-16T18:38:52.161Z,18.27
2022-08-16T18:41:20.696Z,20.95
2022-08-16T18:44:23.016Z,23.65
2022-08-16T18:46:42.132Z,23.80
2022-08-16T18:49:09.143Z,24.95
2022-08-16T18:51:42.592Z,30.33
2022-08-16T18:54:11.194Z,27.70
2022-08-16T18:56:55.680Z,27.17
2022-08-16T18:59:22.849Z,28.40
2022-08-16T19:01:50.419Z,30.23
2022-08-16T19:04:54.878Z,34.55
2022-08-16T19:07:04.289Z,34.25
2022-08-16T19:09:35.698Z,34.85
2022-08-16T19:12:06.138Z,35.33
2022-08-16T19:14:32.950Z,35.30
2022-08-16T19:16:59.728Z,34.88
2022-08-16T19:19:26.565Z,35.38
2022-08-16T19:21:54.340Z,33.35
2022-08-16T19:24:21.116Z,36.22
2022-08-16T19:26:49.660Z,35.72
2022-08-16T19:29:16.436Z,38.17
2022-08-16T19:31:46.551Z,39.38
2022-08-16T19:34:17.946Z,41.25
2022-08-16T19:36:47.551Z,42.35
2022-08-16T19:39:17.945Z,42.38
2022-08-16T19:41:53.360Z,40.97
2022-08-16T19:44:27.207Z,42.30
2022-08-16T19:46:56.589Z,41.35
2022-08-16T19:49:23.317Z,44.20
2022-08-16T19:51:51.545Z,46.22
2022-08-16T19:54:21.368Z,46.45
2022-08-16T19:56:48.478Z,47.03
2022-08-16T19:59:22.158Z,47.38
2022-08-16T20:01:53.057Z,45.72
2022-08-16T20:04:22.039Z,42.97
2022-08-16T20:06:52.545Z,43.17
2022-08-16T20:09:23.646Z,46.30
2022-08-16T20:11:52.346Z,43.67
2022-08-16T20:14:25.261Z,48.08
2022-08-16T20:16:57.836Z,45.05
2022-08-16T20:19:27.219Z,45.95
2022-08-16T20:21:56.402Z,45.78
2022-08-16T20:24:34.236Z,48.03
2022-08-16T20:27:02.827Z,50.42
2022-08-16T20:29:29.955Z,51.30
2022-08-16T20:31:58.050Z,53.90
2022-08-16T20:34:24.994Z,53.20
2022-08-16T20:36:51.775Z,52.75
2022-08-16T20:39:18.644Z,51.50
2022-08-16T20:41:45.425Z,54.55
2022-08-16T20:44:12.918Z,54.35
2022-08-16T20:46:40.459Z,54.30
2022-08-16T20:49:10.125Z,51.22
2022-08-16T20:51:49.660Z,51.83
2022-08-16T20:54:19.498Z,52.10
2022-08-16T20:56:46.359Z,54.60
2022-08-16T20:59:13.276Z,52.10
2022-08-16T21:01:45.816Z,55.38
2022-08-16T21:04:16.992Z,54.97
2022-08-16T21:06:53.036Z,52.92
2022-08-16T21:09:23.640Z,54.58
2022-08-16T21:11:52.945Z,56.85
2022-08-16T21:14:22.373Z,59.10
2022-08-16T21:16:49.374Z,60.72
2022-08-16T21:19:16.358Z,59.60
2022-08-16T21:21:43.130Z,64.63
2022-08-16T21:24:10.001Z,63.03
2022-08-16T21:26:39.273Z,65.03
2022-08-16T21:29:09.660Z,63.30
2022-08-16T21:31:40.620Z,65.93
2022-08-16T21:34:08.688Z,64.35
2022-08-16T21:36:36.529Z,69.47
2022-08-16T21:39:06.300Z,73.32
2022-08-16T21:41:34.644Z,73.07
2022-08-16T21:44:01.839Z,74.93
2022-08-16T21:46:31.140Z,78.97
2022-08-16T21:49:00.524Z,74.78
2022-08-16T21:51:29.511Z,76.55
2022-08-16T21:53:56.901Z,77.05
2022-08-16T21:56:23.843Z,78.55
2022-08-16T21:58:53.187Z,83.28
2022-08-16T22:01:23.877Z,83.22
2022-08-16T22:04:01.580Z,85.90
2022-08-16T22:06:40.954Z,86.45
2022-08-16T22:09:10.116Z,86.00
2022-08-16T22:11:37.433Z,86.88
2022-08-16T22:14:04.771Z,89.78
2022-08-16T22:16:34.721Z,86.55
2022-08-16T22:19:02.587Z,90.60
2022-08-16T22:21:30.211Z,81.25
2022-08-16T22:23:58.787Z,82.97
2022-08-16T22:26:36.790Z,85.88
2022-08-16T22:29:09.882Z,81.85
2022-08-16T22:31:38.650Z,81.63
2022-08-16T22:34:06.285Z,85.90
2022-08-16T22:36:33.740Z,87.00
2022-08-16T22:39:03.691Z,82.97
2022-08-16T22:41:33.057Z,77.32
2022-08-16T22:44:02.011Z,84.78
2022-08-16T22:46:30.378Z,84.13
2022-08-16T22:48:57.661Z,79.38
2022-08-16T22:51:26.516Z,79.03
2022-08-16T22:53:55.285Z,76.30
2022-08-16T22:56:23.249Z,81.25
2022-08-16T22:58:50.241Z,80.80
2022-08-16T23:01:18.737Z,80.90
2022-08-16T23:03:45.784Z,75.15
2022-08-16T23:06:13.005Z,75.28
2022-08-16T23:08:41.749Z,74.65
2022-08-16T23:11:22.572Z,76.72
2022-08-16T23:13:54.920Z,76.97
2022-08-16T23:16:33.082Z,83.22
2022-08-16T23:19:04.231Z,71.80
2022-08-16T23:21:31.485Z,70.90
2022-08-16T23:23:58.381Z,82.03
2022-08-16T23:26:44.926Z,75.72
2022-08-16T23:29:15.919Z,71.25
2022-08-16T23:31:50.079Z,75.13
2022-08-16T23:34:20.722Z,74.30
2022-08-16T23:36:47.437Z,77.85
2022-08-16T23:39:16.378Z,80.55
2022-08-16T23:41:44.567Z,81.15
2022-08-16T23:44:46.859Z,79.07
2022-08-16T23:46:58.722Z,77.75
2022-08-16T23:49:59.360Z,79.88
2022-08-16T23:52:12.159Z,79.32
2022-08-16T23:54:39.398Z,79.68
2022-08-16T23:57:06.251Z,80.78
2022-08-16T23:59:52.705Z,77.20
