createdAt,value
2018-03-27T00:01:51.126Z,24.83
2018-03-27T00:04:21.055Z,22.40
2018-03-27T00:06:50.076Z,23.37
2018-03-27T00:09:19.104Z,21.47
2018-03-27T00:11:48.168Z,22.47
2018-03-27T00:14:17.198Z,25.07
2018-03-27T00:16:46.990Z,22.43
2018-03-27T00:19:16.050Z,24.20
2018-03-27T00:21:45.073Z,21.30
2018-03-27T00:24:14.102Z,25.60
2018-03-27T00:27:00.626Z,21.60
2018-03-27T00:29:47.255Z,26.20
2018-03-27T00:32:34.857Z,24.90
2018-03-27T00:35:21.563Z,24.60
2018-03-27T00:38:08.334Z,21.27
2018-03-27T00:40:43.528Z,22.60
2018-03-27T00:43:14.213Z,22.80
2018-03-27T00:45:43.245Z,24.80
2018-03-27T00:48:12.274Z,24.77
2018-03-27T00:50:41.334Z,24.73
2018-03-27T00:53:11.141Z,21.57
2018-03-27T00:55:40.169Z,18.70
2018-03-27T00:58:09.206Z,18.87
2018-03-27T01:00:38.237Z,21.47
2018-03-27T01:03:07.502Z,20.60
2018-03-27T01:05:36.539Z,22.13
2018-03-27T01:08:05.570Z,23.20
2018-03-27T01:10:34.621Z,23.60
2018-03-27T01:13:04.419Z,22.57
2018-03-27T01:15:33.460Z,23.27
2018-03-27T01:18:02.522Z,25.60
2018-03-27T01:20:31.582Z,25.00
2018-03-27T01:23:00.597Z,26.37
2018-03-27T01:25:30.478Z,27.13
2018-03-27T01:27:59.593Z,25.77
2018-03-27T01:30:28.620Z,24.60
2018-03-27T01:32:57.721Z,25.67
2018-03-27T01:35:26.745Z,24.47
2018-03-27T01:37:55.781Z,24.90
2018-03-27T01:40:25.613Z,25.70
2018-03-27T01:42:54.665Z,23.77
2018-03-27T01:45:23.685Z,24.80
2018-03-27T01:47:53.522Z,23.90
2018-03-27T01:50:22.544Z,25.63
2018-03-27T01:52:51.578Z,23.40
2018-03-27T01:55:20.643Z,21.43
2018-03-27T01:57:49.681Z,22.37
2018-03-27T02:00:19.484Z,18.30
2018-03-27T02:02:49.309Z,19.17
2018-03-27T02:05:19.161Z,21.20
2018-03-27T02:07:48.187Z,24.13
2018-03-27T02:10:17.251Z,23.13
2018-03-27T02:12:51.749Z,21.20
2018-03-27T02:15:26.181Z,17.90
2018-03-27T02:18:00.758Z,24.93
2018-03-27T02:20:35.309Z,23.80
2018-03-27T02:23:09.328Z,20.73
2018-03-27T02:25:38.411Z,20.10
2018-03-27T02:28:07.430Z,23.03
2018-03-27T02:30:36.475Z,22.40
2018-03-27T02:33:05.528Z,22.97
2018-03-27T02:35:34.570Z,21.27
2018-03-27T02:38:04.376Z,22.50
2018-03-27T02:40:34.209Z,19.73
2018-03-27T02:43:03.255Z,21.97
2018-03-27T02:45:32.325Z,22.43
2018-03-27T02:48:01.349Z,22.20
2018-03-27T02:50:30.431Z,24.67
2018-03-27T02:52:59.464Z,21.57
2018-03-27T02:55:28.541Z,21.17
2018-03-27T02:57:57.553Z,20.30
2018-03-27T03:00:27.382Z,21.27
2018-03-27T03:02:56.420Z,72.20
2018-03-27T03:05:25.458Z,30.80
2018-03-27T03:07:55.282Z,26.90
2018-03-27T03:10:24.312Z,21.50
2018-03-27T03:12:53.357Z,19.97
2018-03-27T03:15:22.403Z,17.90
2018-03-27T03:17:51.498Z,20.23
2018-03-27T03:20:20.533Z,19.57
2018-03-27T03:22:50.381Z,20.07
2018-03-27T03:25:19.446Z,22.33
2018-03-27T03:27:49.276Z,23.83
2018-03-27T03:30:18.342Z,21.43
2018-03-27T03:32:47.382Z,23.20
2018-03-27T03:35:16.446Z,21.50
2018-03-27T03:37:45.513Z,23.87
2018-03-27T03:40:14.554Z,22.03
2018-03-27T03:42:43.608Z,24.77
2018-03-27T03:45:13.402Z,20.50
2018-03-27T03:47:42.467Z,20.97
2018-03-27T03:50:11.491Z,27.90
2018-03-27T03:52:40.553Z,28.23
2018-03-27T03:55:09.623Z,44.07
2018-03-27T03:57:38.666Z,23.47
2018-03-27T04:00:07.722Z,20.63
2018-03-27T04:02:36.769Z,20.90
2018-03-27T04:05:05.839Z,27.43
2018-03-27T04:07:34.888Z,29.60
2018-03-27T04:10:04.675Z,21.70
2018-03-27T04:12:33.754Z,30.90
2018-03-27T04:15:02.788Z,27.20
2018-03-27T04:17:32.614Z,38.90
2018-03-27T04:20:01.645Z,32.27
2018-03-27T04:22:30.671Z,28.97
2018-03-27T04:25:00.494Z,34.73
2018-03-27T04:27:30.318Z,31.57
2018-03-27T04:29:59.377Z,29.87
2018-03-27T04:32:28.480Z,32.77
2018-03-27T04:34:57.537Z,28.23
2018-03-27T04:37:26.573Z,33.90
2018-03-27T04:39:56.655Z,35.00
2018-03-27T04:42:25.703Z,29.70
2018-03-27T04:44:55.486Z,25.90
2018-03-27T04:47:24.546Z,24.20
2018-03-27T04:49:54.380Z,22.57
2018-03-27T04:52:23.430Z,23.40
2018-03-27T04:54:52.507Z,28.17
2018-03-27T04:57:21.540Z,26.67
2018-03-27T04:59:50.624Z,29.80
2018-03-27T05:02:19.680Z,27.30
2018-03-27T05:04:49.487Z,24.37
2018-03-27T05:07:19.302Z,24.50
2018-03-27T05:09:49.090Z,99.47
2018-03-27T05:12:18.154Z,73.63
2018-03-27T05:14:47.187Z,37.97
2018-03-27T05:17:16.237Z,45.53
2018-03-27T05:19:45.270Z,39.27
2018-03-27T05:22:14.391Z,31.40
2018-03-27T05:24:44.186Z,32.33
2018-03-27T05:27:13.228Z,31.43
2018-03-27T05:29:42.293Z,34.53
2018-03-27T05:32:12.086Z,34.60
2018-03-27T05:34:41.908Z,36.27
2018-03-27T05:37:11.748Z,33.37
2018-03-27T05:39:40.792Z,32.57
2018-03-27T05:42:09.876Z,32.80
2018-03-27T05:44:38.964Z,29.27
2018-03-27T05:47:08.014Z,36.93
2018-03-27T05:49:36.345Z,35.00
2018-03-27T05:52:05.250Z,34.80
2018-03-27T05:54:34.278Z,34.23
2018-03-27T05:57:03.345Z,34.53
2018-03-27T05:59:33.149Z,35.70
2018-03-27T06:02:02.172Z,32.87
2018-03-27T06:04:31.235Z,31.20
2018-03-27T06:07:00.257Z,33.40
2018-03-27T06:09:29.333Z,33.10
2018-03-27T06:11:58.379Z,31.40
2018-03-27T06:14:27.429Z,31.13
2018-03-27T06:16:57.262Z,29.93
2018-03-27T06:19:26.292Z,33.23
2018-03-27T06:21:55.326Z,27.27
2018-03-27T06:24:25.144Z,35.17
2018-03-27T06:26:54.950Z,32.00
2018-03-27T06:29:24.807Z,37.93
2018-03-27T06:31:53.831Z,32.40
2018-03-27T06:34:22.891Z,28.37
2018-03-27T06:36:51.920Z,33.90
2018-03-27T06:39:20.991Z,30.50
2018-03-27T06:41:50.054Z,34.33
2018-03-27T06:44:19.125Z,31.00
2018-03-27T06:46:48.205Z,31.83
2018-03-27T06:49:17.229Z,33.43
2018-03-27T06:51:47.074Z,34.90
2018-03-27T06:54:16.102Z,31.40
2018-03-27T06:56:45.169Z,36.90
2018-03-27T06:59:14.236Z,33.13
2018-03-27T07:01:43.270Z,38.20
2018-03-27T07:04:12.334Z,37.80
2018-03-27T07:06:41.375Z,33.50
2018-03-27T07:09:10.552Z,35.47
2018-03-27T07:11:39.604Z,38.83
2018-03-27T07:14:08.704Z,35.87
2018-03-27T07:16:37.765Z,36.27
2018-03-27T07:19:06.879Z,36.30
2018-03-27T07:21:35.953Z,42.07
2018-03-27T07:24:04.987Z,36.17
2018-03-27T07:26:34.289Z,36.50
2018-03-27T07:29:04.111Z,35.10
2018-03-27T07:31:33.139Z,37.87
2018-03-27T07:34:02.170Z,39.87
2018-03-27T07:36:31.989Z,37.50
2018-03-27T07:39:01.817Z,41.87
2018-03-27T07:41:30.891Z,39.53
2018-03-27T07:43:59.891Z,41.53
2018-03-27T07:46:28.967Z,39.67
2018-03-27T07:48:58.817Z,42.80
2018-03-27T07:51:27.858Z,46.27
2018-03-27T07:53:56.880Z,38.93
2018-03-27T07:56:25.937Z,42.43
2018-03-27T07:58:54.975Z,39.93
2018-03-27T08:01:24.000Z,41.30
2018-03-27T08:03:53.091Z,52.07
2018-03-27T08:06:22.121Z,42.10
2018-03-27T08:08:51.149Z,41.13
2018-03-27T08:11:20.213Z,47.47
2018-03-27T08:13:50.019Z,44.13
2018-03-27T08:16:19.060Z,41.70
2018-03-27T08:18:48.113Z,42.63
2018-03-27T08:21:17.156Z,39.10
2018-03-27T08:23:46.217Z,43.17
2018-03-27T08:26:16.034Z,42.53
2018-03-27T08:28:46.039Z,39.20
2018-03-27T08:31:15.830Z,37.70
2018-03-27T08:33:44.889Z,40.40
2018-03-27T08:36:13.942Z,43.37
2018-03-27T08:38:43.753Z,38.50
2018-03-27T08:41:13.553Z,42.17
2018-03-27T08:43:42.591Z,39.17
2018-03-27T08:46:11.673Z,42.40
2018-03-27T08:48:40.723Z,41.67
2018-03-27T08:51:09.741Z,33.90
2018-03-27T08:53:39.600Z,33.30
2018-03-27T08:56:08.639Z,28.23
2018-03-27T08:58:37.662Z,30.70
2018-03-27T09:01:06.730Z,32.43
2018-03-27T09:03:36.530Z,30.43
2018-03-27T09:06:05.572Z,30.20
2018-03-27T09:08:34.715Z,26.87
2018-03-27T09:11:03.739Z,23.80
2018-03-27T09:13:34.150Z,29.53
2018-03-27T09:16:03.958Z,21.13
2018-03-27T09:18:32.994Z,23.03
2018-03-27T09:21:02.155Z,24.13
2018-03-27T09:23:31.944Z,20.47
2018-03-27T09:26:00.983Z,19.10
2018-03-27T09:28:30.042Z,17.90
2018-03-27T09:30:59.253Z,20.37
2018-03-27T09:33:29.041Z,23.13
2018-03-27T09:35:58.208Z,20.33
2018-03-27T09:38:27.242Z,20.67
2018-03-27T09:40:56.285Z,16.90
2018-03-27T09:43:25.358Z,17.87
2018-03-27T09:45:55.163Z,18.03
2018-03-27T09:48:24.978Z,17.07
2018-03-27T09:50:54.779Z,16.77
2018-03-27T09:53:24.589Z,15.63
2018-03-27T09:55:54.505Z,15.77
2018-03-27T09:58:24.330Z,13.33
2018-03-27T10:00:54.118Z,12.20
2018-03-27T10:03:23.172Z,11.80
2018-03-27T10:05:52.212Z,14.73
2018-03-27T10:08:22.014Z,12.00
2018-03-27T10:10:51.110Z,13.90
2018-03-27T10:13:20.140Z,11.63
2018-03-27T10:15:49.202Z,11.83
2018-03-27T10:18:18.243Z,9.77
2018-03-27T10:20:47.274Z,10.93
2018-03-27T10:23:16.303Z,10.40
2018-03-27T10:25:46.156Z,13.40
2018-03-27T10:28:15.199Z,9.87
2018-03-27T10:30:45.021Z,13.63
2018-03-27T10:33:14.217Z,12.23
2018-03-27T10:35:44.011Z,9.53
2018-03-27T10:38:13.062Z,10.17
2018-03-27T10:40:42.202Z,9.97
2018-03-27T10:43:12.026Z,10.03
2018-03-27T10:45:41.830Z,10.50
2018-03-27T10:48:11.678Z,10.90
2018-03-27T10:50:40.727Z,10.47
2018-03-27T10:53:09.834Z,10.47
2018-03-27T10:55:39.679Z,10.97
2018-03-27T10:58:09.444Z,13.57
2018-03-27T11:00:38.537Z,12.73
2018-03-27T11:03:07.588Z,10.80
2018-03-27T11:05:36.619Z,8.57
2018-03-27T11:08:05.697Z,10.07
2018-03-27T11:10:34.810Z,9.50
2018-03-27T11:13:03.831Z,11.63
2018-03-27T11:15:33.659Z,11.10
2018-03-27T11:18:02.686Z,10.27
2018-03-27T11:20:31.747Z,10.20
2018-03-27T11:23:00.906Z,10.03
2018-03-27T11:25:29.944Z,11.77
2018-03-27T11:27:58.972Z,8.87
2018-03-27T11:30:28.033Z,21.87
2018-03-27T11:32:57.074Z,9.33
2018-03-27T11:35:26.162Z,10.23
2018-03-27T11:37:55.351Z,9.97
2018-03-27T11:40:25.088Z,9.27
2018-03-27T11:42:54.479Z,8.83
2018-03-27T11:45:23.510Z,9.93
2018-03-27T11:47:52.541Z,8.80
2018-03-27T11:50:21.586Z,8.07
2018-03-27T11:52:50.759Z,11.50
2018-03-27T11:55:19.795Z,9.63
2018-03-27T11:57:48.838Z,8.80
2018-03-27T12:00:17.899Z,9.33
2018-03-27T12:02:46.951Z,8.20
2018-03-27T12:05:16.758Z,8.70
2018-03-27T12:07:45.864Z,8.43
2018-03-27T12:10:15.667Z,8.47
2018-03-27T12:12:45.482Z,9.53
2018-03-27T12:15:15.332Z,8.20
2018-03-27T12:17:44.327Z,8.50
2018-03-27T12:20:13.381Z,7.67
2018-03-27T12:22:43.182Z,7.80
2018-03-27T12:25:12.238Z,7.43
2018-03-27T12:27:41.293Z,7.00
2018-03-27T12:30:11.103Z,8.20
2018-03-27T12:32:40.917Z,10.20
2018-03-27T12:35:10.728Z,8.03
2018-03-27T12:37:40.547Z,7.20
2018-03-27T12:40:10.474Z,8.20
2018-03-27T12:42:39.512Z,8.77
2018-03-27T12:45:08.565Z,7.87
2018-03-27T12:47:37.633Z,9.80
2018-03-27T12:50:07.453Z,6.77
2018-03-27T12:52:37.253Z,9.20
2018-03-27T12:55:07.087Z,6.60
2018-03-27T12:57:36.903Z,6.70
2018-03-27T13:00:05.950Z,6.40
2018-03-27T13:02:35.146Z,6.63
2018-03-27T13:05:04.187Z,7.23
2018-03-27T13:07:33.227Z,8.20
2018-03-27T13:10:02.364Z,10.97
2018-03-27T13:12:31.420Z,9.70
2018-03-27T13:15:00.496Z,7.33
2018-03-27T13:17:29.703Z,9.97
2018-03-27T13:19:58.762Z,8.20
2018-03-27T13:22:28.557Z,8.53
2018-03-27T13:24:58.371Z,9.03
2018-03-27T13:27:28.169Z,9.13
2018-03-27T13:29:58.006Z,8.67
2018-03-27T13:32:27.860Z,10.03
2018-03-27T13:34:57.606Z,9.73
2018-03-27T13:37:27.453Z,11.60
2018-03-27T13:39:56.494Z,10.53
2018-03-27T13:42:25.555Z,12.17
2018-03-27T13:44:55.577Z,12.60
2018-03-27T13:47:24.617Z,10.97
2018-03-27T13:49:54.442Z,12.40
2018-03-27T13:52:23.524Z,14.37
2018-03-27T13:54:53.437Z,13.20
2018-03-27T13:57:22.472Z,12.10
2018-03-27T13:59:51.594Z,14.20
2018-03-27T14:02:20.666Z,15.60
2018-03-27T14:04:49.769Z,15.53
2018-03-27T14:07:18.817Z,16.50
2018-03-27T14:09:48.706Z,15.00
2018-03-27T14:12:17.743Z,18.00
2018-03-27T14:14:46.822Z,16.43
2018-03-27T14:17:16.671Z,13.87
2018-03-27T14:19:45.781Z,14.27
2018-03-27T14:22:14.834Z,16.70
2018-03-27T14:24:44.658Z,15.63
2018-03-27T14:27:13.712Z,13.93
2018-03-27T14:29:42.791Z,18.80
2018-03-27T14:32:11.840Z,18.73
2018-03-27T14:34:40.907Z,17.10
2018-03-27T14:37:10.792Z,18.00
2018-03-27T14:39:39.857Z,15.67
2018-03-27T14:42:08.969Z,18.47
2018-03-27T14:44:38.137Z,18.97
2018-03-27T14:47:07.231Z,16.90
2018-03-27T14:49:37.210Z,19.87
2018-03-27T14:52:06.277Z,16.07
2018-03-27T14:54:35.301Z,18.27
2018-03-27T14:57:05.267Z,18.87
2018-03-27T14:59:34.291Z,18.67
2018-03-27T15:02:03.322Z,20.00
2018-03-27T15:04:33.162Z,18.93
2018-03-27T15:07:02.195Z,19.27
2018-03-27T15:09:31.286Z,18.60
2018-03-27T15:12:00.322Z,20.00
2018-03-27T15:14:29.390Z,19.20
2018-03-27T15:16:58.508Z,21.40
2018-03-27T15:19:27.547Z,21.10
2018-03-27T15:21:56.615Z,17.37
2018-03-27T15:24:25.650Z,17.50
2018-03-27T15:26:54.738Z,16.07
2018-03-27T15:29:23.788Z,15.80
2018-03-27T15:31:52.839Z,21.10
2018-03-27T15:34:21.892Z,29.00
2018-03-27T15:36:50.944Z,35.80
2018-03-27T15:39:20.755Z,23.70
2018-03-27T15:41:50.628Z,18.93
2018-03-27T15:44:19.665Z,20.47
2018-03-27T15:46:49.501Z,22.87
2018-03-27T15:49:18.549Z,34.13
2018-03-27T15:51:47.657Z,20.50
2018-03-27T15:54:16.703Z,17.40
2018-03-27T15:56:45.789Z,19.60
2018-03-27T15:59:14.869Z,21.63
2018-03-27T16:01:44.081Z,18.33
2018-03-27T16:04:13.935Z,18.50
2018-03-27T16:06:43.085Z,19.30
2018-03-27T16:09:13.220Z,27.30
2018-03-27T16:11:42.377Z,19.10
2018-03-27T16:14:11.509Z,18.60
2018-03-27T16:16:40.740Z,20.27
2018-03-27T16:19:09.986Z,18.73
2018-03-27T16:21:39.988Z,19.80
2018-03-27T16:24:09.776Z,19.00
2018-03-27T16:26:39.202Z,17.47
2018-03-27T16:29:08.477Z,16.83
2018-03-27T16:31:37.759Z,22.10
2018-03-27T16:34:06.940Z,19.47
2018-03-27T16:36:36.166Z,21.23
2018-03-27T16:39:05.368Z,19.17
2018-03-27T16:41:34.647Z,22.13
2018-03-27T16:44:03.899Z,25.07
2018-03-27T16:46:33.309Z,21.97
2018-03-27T16:49:03.360Z,20.00
2018-03-27T16:51:32.666Z,19.47
2018-03-27T16:54:02.004Z,21.27
2018-03-27T16:56:31.325Z,21.10
2018-03-27T16:59:01.623Z,21.10
2018-03-27T17:01:30.930Z,19.30
2018-03-27T17:04:00.239Z,21.27
2018-03-27T17:06:29.578Z,20.83
2018-03-27T17:08:58.899Z,20.17
2018-03-27T17:11:28.417Z,18.97
2018-03-27T17:13:57.728Z,21.10
2018-03-27T17:16:27.036Z,19.50
2018-03-27T17:18:56.334Z,21.03
2018-03-27T17:21:25.733Z,23.83
2018-03-27T17:23:55.014Z,42.03
2018-03-27T17:26:24.310Z,23.87
2018-03-27T17:28:53.672Z,23.07
2018-03-27T17:31:23.773Z,21.37
2018-03-27T17:33:54.811Z,20.83
2018-03-27T17:36:24.165Z,21.80
2018-03-27T17:38:53.485Z,24.50
2018-03-27T17:41:22.854Z,20.87
2018-03-27T17:43:52.180Z,20.60
2018-03-27T17:46:21.527Z,22.67
2018-03-27T17:48:51.641Z,31.50
2018-03-27T17:51:20.950Z,31.70
2018-03-27T17:53:51.066Z,26.00
2018-03-27T17:56:21.151Z,22.40
2018-03-27T17:58:50.510Z,21.63
2018-03-27T18:01:19.873Z,36.40
2018-03-27T18:03:49.193Z,75.93
2018-03-27T18:06:19.942Z,37.60
2018-03-27T18:08:49.368Z,25.63
2018-03-27T18:11:18.745Z,27.07
2018-03-27T18:13:48.103Z,25.17
2018-03-27T18:16:17.465Z,24.07
2018-03-27T18:18:46.797Z,30.40
2018-03-27T18:21:16.131Z,28.80
2018-03-27T18:23:46.232Z,30.93
2018-03-27T18:26:15.560Z,37.60
2018-03-27T18:28:45.703Z,36.50
2018-03-27T18:31:15.053Z,38.20
2018-03-27T18:33:44.377Z,38.90
2018-03-27T18:36:13.728Z,42.13
2018-03-27T18:38:43.100Z,41.70
2018-03-27T18:41:12.460Z,40.87
2018-03-27T18:43:41.816Z,43.97
2018-03-27T18:46:11.177Z,94.60
2018-03-27T18:48:41.912Z,89.80
2018-03-27T18:51:12.184Z,51.50
2018-03-27T18:53:41.527Z,44.37
2018-03-27T18:56:10.909Z,39.10
2018-03-27T18:58:40.252Z,40.33
2018-03-27T19:01:09.619Z,43.77
2018-03-27T19:03:38.984Z,40.70
2018-03-27T19:06:08.379Z,45.00
2018-03-27T19:08:37.710Z,46.87
2018-03-27T19:11:07.066Z,45.33
2018-03-27T19:13:36.430Z,38.90
2018-03-27T19:16:05.751Z,43.53
2018-03-27T19:18:35.879Z,41.63
2018-03-27T19:21:05.973Z,40.00
2018-03-27T19:23:35.323Z,148.50
2018-03-27T19:26:04.670Z,59.97
2018-03-27T19:28:34.027Z,45.03
2018-03-27T19:31:03.553Z,34.77
2018-03-27T19:33:32.908Z,35.60
2018-03-27T19:36:02.264Z,33.47
2018-03-27T19:38:31.595Z,33.73
2018-03-27T19:41:01.716Z,34.93
2018-03-27T19:43:31.817Z,32.03
2018-03-27T19:46:01.220Z,36.03
2018-03-27T19:48:30.585Z,41.20
2018-03-27T19:50:59.952Z,37.40
2018-03-27T19:53:29.299Z,44.90
2018-03-27T19:55:58.649Z,39.17
2018-03-27T19:58:27.979Z,35.30
2018-03-27T20:00:57.327Z,34.33
2018-03-27T20:03:27.351Z,36.20
2018-03-27T20:05:58.102Z,37.13
2018-03-27T20:08:28.782Z,32.87
2018-03-27T20:10:58.108Z,37.70
2018-03-27T20:13:27.576Z,33.40
2018-03-27T20:15:56.905Z,28.63
2018-03-27T20:18:26.246Z,32.20
2018-03-27T20:20:55.707Z,29.70
2018-03-27T20:23:25.020Z,26.83
2018-03-27T20:25:54.342Z,32.07
2018-03-27T20:28:24.468Z,29.43
2018-03-27T20:30:53.790Z,26.53
2018-03-27T20:33:23.200Z,32.33
2018-03-27T20:35:52.584Z,29.30
2018-03-27T20:38:21.905Z,28.00
2018-03-27T20:40:51.294Z,89.53
2018-03-27T20:43:20.626Z,86.23
2018-03-27T20:45:49.931Z,32.40
2018-03-27T20:48:19.455Z,34.30
2018-03-27T20:50:48.758Z,31.90
2018-03-27T20:53:18.052Z,33.80
2018-03-27T20:55:47.408Z,32.33
2018-03-27T20:58:17.015Z,31.53
2018-03-27T21:00:46.357Z,31.80
2018-03-27T21:03:15.776Z,32.90
2018-03-27T21:05:45.830Z,29.10
2018-03-27T21:08:15.139Z,36.63
2018-03-27T21:10:44.473Z,34.43
2018-03-27T21:13:13.735Z,34.83
2018-03-27T21:15:43.032Z,30.30
2018-03-27T21:18:12.313Z,34.37
2018-03-27T21:20:41.510Z,30.70
2018-03-27T21:23:10.726Z,35.27
2018-03-27T21:25:39.851Z,31.20
2018-03-27T21:28:08.977Z,29.83
2018-03-27T21:30:38.038Z,30.53
2018-03-27T21:33:07.098Z,30.33
2018-03-27T21:35:36.149Z,29.20
2018-03-27T21:38:05.976Z,27.73
2018-03-27T21:40:35.053Z,26.10
2018-03-27T21:43:04.843Z,27.90
2018-03-27T21:45:33.879Z,76.23
2018-03-27T21:48:02.938Z,40.00
2018-03-27T21:50:31.992Z,26.93
2018-03-27T21:53:01.025Z,30.73
2018-03-27T21:55:30.087Z,31.40
2018-03-27T21:57:59.122Z,30.43
2018-03-27T22:00:28.945Z,28.17
2018-03-27T22:02:58.814Z,31.53
2018-03-27T22:05:27.849Z,25.63
2018-03-27T22:07:57.658Z,27.83
2018-03-27T22:10:27.581Z,30.70
2018-03-27T22:12:57.389Z,27.90
2018-03-27T22:15:27.189Z,29.30
2018-03-27T22:17:56.284Z,26.13
2018-03-27T22:20:25.313Z,29.30
2018-03-27T22:22:54.355Z,30.30
2018-03-27T22:25:23.539Z,27.13
2018-03-27T22:27:52.570Z,28.27
2018-03-27T22:30:22.369Z,27.57
2018-03-27T22:32:51.461Z,26.70
2018-03-27T22:35:20.562Z,32.27
2018-03-27T22:37:49.556Z,32.03
2018-03-27T22:40:18.612Z,32.93
2018-03-27T22:42:47.646Z,31.20
2018-03-27T22:45:17.445Z,34.80
2018-03-27T22:47:46.618Z,31.13
2018-03-27T22:50:15.653Z,29.33
2018-03-27T22:52:44.716Z,32.70
2018-03-27T22:55:13.786Z,34.27
2018-03-27T22:57:42.810Z,35.43
2018-03-27T23:00:11.839Z,35.87
2018-03-27T23:02:41.685Z,33.87
2018-03-27T23:05:10.704Z,36.93
2018-03-27T23:07:39.757Z,34.57
2018-03-27T23:10:08.815Z,32.63
2018-03-27T23:12:38.684Z,29.70
2018-03-27T23:15:07.699Z,37.30
2018-03-27T23:17:36.853Z,31.70
2018-03-27T23:20:05.894Z,32.07
2018-03-27T23:22:34.913Z,32.50
2018-03-27T23:25:04.759Z,32.13
2018-03-27T23:27:33.795Z,35.77
2018-03-27T23:30:02.821Z,30.00
2018-03-27T23:32:32.662Z,32.93
2018-03-27T23:35:01.691Z,31.07
2018-03-27T23:37:30.748Z,30.33
2018-03-27T23:39:59.828Z,30.70
2018-03-27T23:42:28.861Z,29.47
2018-03-27T23:44:57.903Z,31.90
2018-03-27T23:47:27.732Z,32.07
2018-03-27T23:49:56.777Z,29.47
2018-03-27T23:52:25.780Z,31.87
2018-03-27T23:54:54.848Z,29.47
2018-03-27T23:57:23.883Z,32.47
2018-03-27T23:59:53.686Z,36.23
