createdAt,value
2018-03-22T00:01:20.698Z,16.10
2018-03-22T00:03:47.258Z,15.23
2018-03-22T00:06:13.618Z,16.40
2018-03-22T00:08:40.707Z,15.17
2018-03-22T00:11:06.997Z,15.70
2018-03-22T00:13:34.124Z,17.23
2018-03-22T00:16:00.473Z,16.30
2018-03-22T00:18:26.798Z,15.93
2018-03-22T00:20:53.077Z,15.60
2018-03-22T00:23:19.456Z,16.70
2018-03-22T00:25:46.528Z,16.23
2018-03-22T00:28:12.964Z,15.83
2018-03-22T00:30:40.038Z,16.80
2018-03-22T00:33:06.336Z,16.60
2018-03-22T00:35:32.668Z,16.80
2018-03-22T00:37:59.026Z,16.07
2018-03-22T00:40:25.355Z,16.20
2018-03-22T00:42:51.794Z,17.63
2018-03-22T00:45:18.237Z,16.67
2018-03-22T00:47:44.599Z,18.00
2018-03-22T00:50:10.934Z,17.60
2018-03-22T00:52:37.269Z,16.80
2018-03-22T00:55:04.340Z,17.47
2018-03-22T00:57:30.674Z,17.60
2018-03-22T00:59:57.034Z,17.47
2018-03-22T01:02:23.379Z,17.50
2018-03-22T01:04:50.465Z,16.10
2018-03-22T01:07:17.495Z,16.33
2018-03-22T01:09:43.834Z,15.70
2018-03-22T01:12:10.205Z,15.77
2018-03-22T01:14:36.545Z,15.47
2018-03-22T01:17:02.864Z,17.10
2018-03-22T01:19:29.201Z,16.07
2018-03-22T01:21:55.570Z,16.57
2018-03-22T01:24:21.963Z,15.60
2018-03-22T01:26:48.297Z,16.87
2018-03-22T01:29:14.668Z,15.43
2018-03-22T01:31:41.764Z,15.30
2018-03-22T01:34:08.929Z,15.07
2018-03-22T01:36:35.323Z,15.00
2018-03-22T01:39:02.462Z,13.80
2018-03-22T01:41:28.785Z,13.60
2018-03-22T01:43:55.888Z,13.63
2018-03-22T01:46:22.177Z,14.33
2018-03-22T01:48:49.251Z,14.07
2018-03-22T01:51:15.592Z,13.93
2018-03-22T01:53:41.963Z,13.40
2018-03-22T01:56:09.069Z,13.27
2018-03-22T01:58:35.388Z,14.00
2018-03-22T02:01:01.814Z,13.00
2018-03-22T02:03:28.173Z,12.73
2018-03-22T02:05:55.267Z,12.87
2018-03-22T02:08:21.571Z,13.70
2018-03-22T02:10:48.085Z,12.87
2018-03-22T02:13:14.410Z,13.47
2018-03-22T02:15:40.740Z,13.23
2018-03-22T02:18:07.069Z,14.13
2018-03-22T02:20:33.454Z,13.17
2018-03-22T02:22:59.810Z,12.43
2018-03-22T02:25:27.855Z,13.03
2018-03-22T02:27:54.164Z,13.73
2018-03-22T02:30:20.471Z,12.67
2018-03-22T02:32:46.961Z,13.37
2018-03-22T02:35:13.976Z,13.87
2018-03-22T02:37:40.320Z,14.43
2018-03-22T02:40:07.376Z,14.30
2018-03-22T02:42:33.659Z,15.30
2018-03-22T02:44:59.984Z,15.90
2018-03-22T02:47:26.277Z,15.80
2018-03-22T02:49:53.388Z,17.20
2018-03-22T02:52:20.444Z,18.60
2018-03-22T02:54:46.716Z,17.30
2018-03-22T02:57:13.024Z,18.47
2018-03-22T02:59:39.317Z,17.33
2018-03-22T03:02:05.617Z,20.27
2018-03-22T03:04:31.931Z,18.53
2018-03-22T03:06:59.804Z,20.07
2018-03-22T03:09:26.318Z,18.60
2018-03-22T03:11:52.587Z,21.60
2018-03-22T03:14:18.899Z,20.47
2018-03-22T03:16:45.953Z,19.57
2018-03-22T03:19:12.470Z,22.63
2018-03-22T03:21:39.528Z,20.80
2018-03-22T03:24:06.588Z,22.10
2018-03-22T03:26:32.918Z,22.67
2018-03-22T03:28:59.235Z,21.80
2018-03-22T03:31:25.573Z,24.50
2018-03-22T03:33:51.898Z,25.20
2018-03-22T03:36:18.260Z,27.23
2018-03-22T03:38:44.555Z,30.37
2018-03-22T03:41:10.885Z,30.60
2018-03-22T03:43:37.183Z,31.07
2018-03-22T03:46:03.485Z,31.10
2018-03-22T03:48:29.810Z,29.10
2018-03-22T03:50:56.122Z,30.93
2018-03-22T03:53:22.414Z,30.33
2018-03-22T03:55:48.740Z,31.70
2018-03-22T03:58:15.091Z,30.50
2018-03-22T04:00:41.400Z,31.77
2018-03-22T04:03:08.456Z,31.43
2018-03-22T04:05:35.488Z,32.10
2018-03-22T04:08:01.802Z,32.03
2018-03-22T04:10:28.112Z,32.70
2018-03-22T04:12:54.498Z,31.83
2018-03-22T04:15:20.819Z,33.23
2018-03-22T04:17:47.868Z,32.30
2018-03-22T04:20:14.183Z,29.30
2018-03-22T04:22:41.250Z,33.20
2018-03-22T04:25:08.330Z,33.00
2018-03-22T04:27:34.648Z,34.17
2018-03-22T04:30:00.948Z,35.60
2018-03-22T04:32:27.236Z,33.53
2018-03-22T04:34:53.529Z,34.53
2018-03-22T04:37:19.861Z,34.17
2018-03-22T04:39:46.151Z,35.57
2018-03-22T04:42:12.444Z,38.40
2018-03-22T04:44:38.727Z,36.53
2018-03-22T04:47:05.028Z,37.07
2018-03-22T04:49:31.341Z,37.07
2018-03-22T04:51:59.407Z,39.13
2018-03-22T04:54:25.719Z,40.13
2018-03-22T04:56:52.118Z,40.87
2018-03-22T04:59:18.499Z,42.57
2018-03-22T05:01:44.870Z,41.27
2018-03-22T05:04:11.222Z,42.77
2018-03-22T05:06:38.281Z,41.90
2018-03-22T05:09:05.339Z,42.47
2018-03-22T05:11:31.642Z,46.03
2018-03-22T05:13:57.956Z,44.00
2018-03-22T05:16:24.228Z,40.73
2018-03-22T05:18:50.516Z,45.77
2018-03-22T05:21:16.788Z,43.30
2018-03-22T05:23:43.102Z,44.40
2018-03-22T05:26:10.151Z,41.50
2018-03-22T05:28:37.201Z,43.13
2018-03-22T05:31:04.235Z,45.90
2018-03-22T05:33:31.276Z,44.83
2018-03-22T05:35:58.359Z,45.00
2018-03-22T05:38:24.656Z,45.77
2018-03-22T05:40:51.704Z,44.47
2018-03-22T05:43:18.069Z,44.80
2018-03-22T05:45:44.357Z,44.37
2018-03-22T05:48:10.665Z,45.40
2018-03-22T05:50:38.475Z,45.57
2018-03-22T05:53:04.825Z,46.80
2018-03-22T05:55:31.137Z,42.87
2018-03-22T05:57:57.453Z,44.90
2018-03-22T06:00:24.496Z,42.53
2018-03-22T06:02:51.544Z,44.60
2018-03-22T06:05:18.625Z,40.90
2018-03-22T06:07:44.920Z,39.10
2018-03-22T06:10:11.286Z,41.97
2018-03-22T06:12:37.617Z,40.50
2018-03-22T06:15:03.944Z,41.73
2018-03-22T06:17:30.266Z,38.50
2018-03-22T06:19:56.603Z,40.00
2018-03-22T06:22:22.901Z,38.90
2018-03-22T06:24:49.990Z,39.53
2018-03-22T06:27:16.271Z,38.90
2018-03-22T06:29:42.572Z,39.40
2018-03-22T06:32:08.980Z,37.67
2018-03-22T06:34:35.308Z,38.47
2018-03-22T06:37:01.600Z,39.57
2018-03-22T06:39:28.651Z,38.00
2018-03-22T06:41:55.728Z,37.37
2018-03-22T06:44:22.778Z,40.50
2018-03-22T06:46:49.110Z,39.83
2018-03-22T06:49:15.430Z,37.43
2018-03-22T06:51:42.548Z,37.10
2018-03-22T06:54:08.841Z,40.20
2018-03-22T06:56:35.137Z,37.10
2018-03-22T06:59:01.491Z,39.17
2018-03-22T07:01:27.874Z,40.30
2018-03-22T07:03:54.977Z,40.50
2018-03-22T07:06:21.288Z,41.47
2018-03-22T07:08:48.985Z,39.60
2018-03-22T07:11:15.272Z,41.40
2018-03-22T07:13:41.703Z,41.00
2018-03-22T07:16:08.131Z,39.33
2018-03-22T07:18:34.432Z,40.63
2018-03-22T07:21:01.676Z,40.10
2018-03-22T07:23:28.060Z,40.00
2018-03-22T07:25:54.523Z,40.67
2018-03-22T07:28:21.623Z,40.77
2018-03-22T07:30:47.970Z,36.93
2018-03-22T07:33:14.240Z,41.77
2018-03-22T07:35:40.535Z,42.27
2018-03-22T07:38:06.824Z,36.57
2018-03-22T07:40:33.911Z,38.23
2018-03-22T07:43:20.163Z,36.40
2018-03-22T07:45:46.486Z,35.70
2018-03-22T07:48:12.793Z,36.00
2018-03-22T07:50:39.104Z,34.17
2018-03-22T07:53:05.472Z,31.80
2018-03-22T07:55:31.815Z,32.73
2018-03-22T07:57:58.958Z,32.60
2018-03-22T08:00:25.861Z,31.10
2018-03-22T08:02:52.192Z,31.20
2018-03-22T08:05:18.667Z,31.30
2018-03-22T08:07:44.953Z,31.27
2018-03-22T08:10:11.269Z,31.57
2018-03-22T08:12:37.553Z,27.20
2018-03-22T08:15:03.863Z,30.33
2018-03-22T08:17:30.165Z,31.10
2018-03-22T08:19:56.449Z,29.80
2018-03-22T08:22:22.786Z,29.47
2018-03-22T08:24:49.104Z,29.37
2018-03-22T08:27:15.409Z,28.50
2018-03-22T08:29:41.702Z,30.10
2018-03-22T08:32:08.895Z,29.90
2018-03-22T08:34:35.251Z,27.67
2018-03-22T08:37:02.296Z,28.00
2018-03-22T08:39:28.595Z,30.30
2018-03-22T08:41:54.906Z,29.27
2018-03-22T08:44:21.143Z,29.10
2018-03-22T08:46:47.514Z,30.63
2018-03-22T08:49:14.529Z,31.27
2018-03-22T08:51:40.838Z,30.20
2018-03-22T08:54:07.398Z,28.93
2018-03-22T08:56:33.704Z,30.20
2018-03-22T08:59:00.038Z,31.73
2018-03-22T09:01:26.325Z,31.90
2018-03-22T09:03:52.696Z,32.40
2018-03-22T09:06:19.045Z,31.93
2018-03-22T09:08:45.334Z,30.40
2018-03-22T09:11:12.382Z,31.47
2018-03-22T09:13:38.765Z,31.17
2018-03-22T09:16:05.069Z,32.53
2018-03-22T09:18:31.353Z,33.10
2018-03-22T09:20:58.525Z,33.10
2018-03-22T09:23:25.543Z,33.07
2018-03-22T09:25:59.741Z,33.30
2018-03-22T09:28:26.024Z,33.37
2018-03-22T09:30:52.369Z,33.20
2018-03-22T09:33:18.655Z,33.77
2018-03-22T09:35:44.916Z,34.03
2018-03-22T09:38:11.204Z,33.73
2018-03-22T09:40:37.489Z,31.30
2018-03-22T09:43:03.804Z,35.03
2018-03-22T09:45:30.095Z,34.03
2018-03-22T09:47:57.235Z,33.93
2018-03-22T09:50:23.525Z,33.37
2018-03-22T09:52:49.848Z,33.00
2018-03-22T09:55:16.141Z,32.80
2018-03-22T09:57:43.225Z,32.20
2018-03-22T10:00:09.685Z,32.93
2018-03-22T10:02:36.752Z,33.73
2018-03-22T10:05:03.062Z,33.70
2018-03-22T10:07:29.393Z,33.13
2018-03-22T10:09:55.785Z,30.50
2018-03-22T10:12:22.082Z,30.90
2018-03-22T10:14:48.364Z,31.40
2018-03-22T10:17:14.754Z,31.10
2018-03-22T10:19:41.066Z,31.40
2018-03-22T10:22:08.125Z,31.03
2018-03-22T10:24:34.387Z,30.93
2018-03-22T10:27:00.680Z,32.27
2018-03-22T10:29:27.762Z,31.03
2018-03-22T10:31:54.804Z,31.77
2018-03-22T10:34:21.133Z,30.43
2018-03-22T10:36:48.199Z,29.57
2018-03-22T10:39:14.524Z,29.77
2018-03-22T10:41:40.815Z,29.47
2018-03-22T10:44:07.227Z,28.50
2018-03-22T10:46:34.295Z,29.20
2018-03-22T10:49:01.596Z,25.50
2018-03-22T10:51:28.008Z,26.27
2018-03-22T10:53:55.101Z,25.70
2018-03-22T10:56:22.885Z,24.80
2018-03-22T10:58:49.968Z,26.63
2018-03-22T11:01:23.305Z,25.43
2018-03-22T11:03:52.537Z,25.40
2018-03-22T11:06:18.808Z,22.93
2018-03-22T11:08:45.100Z,22.33
2018-03-22T11:11:12.143Z,23.90
2018-03-22T11:13:39.220Z,24.00
2018-03-22T11:16:06.287Z,21.23
2018-03-22T11:18:32.604Z,21.20
2018-03-22T11:20:58.915Z,20.37
2018-03-22T11:23:26.017Z,19.20
2018-03-22T11:25:52.307Z,20.10
2018-03-22T11:28:18.578Z,22.57
2018-03-22T11:30:44.908Z,21.97
2018-03-22T11:33:11.987Z,20.80
2018-03-22T11:35:39.078Z,20.47
2018-03-22T11:38:05.611Z,19.50
2018-03-22T11:40:31.921Z,18.77
2018-03-22T11:42:58.232Z,19.13
2018-03-22T11:45:25.302Z,16.77
2018-03-22T11:47:51.608Z,17.20
2018-03-22T11:50:18.646Z,17.93
2018-03-22T11:52:45.667Z,16.63
2018-03-22T11:55:11.961Z,18.87
2018-03-22T11:57:38.249Z,16.73
2018-03-22T12:00:05.460Z,16.33
2018-03-22T12:02:32.544Z,17.33
2018-03-22T12:04:59.602Z,17.00
2018-03-22T12:07:26.625Z,16.87
2018-03-22T12:09:52.921Z,15.93
2018-03-22T12:12:19.200Z,15.10
2018-03-22T12:14:46.233Z,15.83
2018-03-22T12:17:12.551Z,15.80
2018-03-22T12:19:38.836Z,13.33
2018-03-22T12:22:05.118Z,13.17
2018-03-22T12:24:31.450Z,12.90
2018-03-22T12:26:57.768Z,11.57
2018-03-22T12:29:24.044Z,11.53
2018-03-22T12:31:51.121Z,11.47
2018-03-22T12:34:17.407Z,10.20
2018-03-22T12:36:44.528Z,9.90
2018-03-22T12:39:10.865Z,9.27
2018-03-22T12:41:37.158Z,9.80
2018-03-22T12:44:03.470Z,11.37
2018-03-22T12:46:30.504Z,9.00
2018-03-22T12:48:57.642Z,9.30
2018-03-22T12:51:23.927Z,9.30
2018-03-22T12:53:50.437Z,8.90
2018-03-22T12:56:16.922Z,10.50
2018-03-22T12:58:43.522Z,8.90
2018-03-22T13:01:09.968Z,8.47
2018-03-22T13:03:36.267Z,7.50
2018-03-22T13:06:02.564Z,7.10
2018-03-22T13:08:28.879Z,7.73
2018-03-22T13:10:55.179Z,6.60
2018-03-22T13:13:21.485Z,6.77
2018-03-22T13:15:47.779Z,6.50
2018-03-22T13:18:14.879Z,6.17
2018-03-22T13:20:41.249Z,5.90
2018-03-22T13:23:07.517Z,5.60
2018-03-22T13:25:34.547Z,5.70
2018-03-22T13:28:00.885Z,4.90
2018-03-22T13:30:27.911Z,5.60
2018-03-22T13:32:54.231Z,5.03
2018-03-22T13:35:21.276Z,5.10
2018-03-22T13:37:47.672Z,5.10
2018-03-22T13:40:14.048Z,5.60
2018-03-22T13:42:40.366Z,4.50
2018-03-22T13:45:06.649Z,4.57
2018-03-22T13:47:32.988Z,4.63
2018-03-22T13:49:59.260Z,4.73
2018-03-22T13:52:25.594Z,4.47
2018-03-22T13:54:53.410Z,4.10
2018-03-22T13:57:19.711Z,4.47
2018-03-22T13:59:46.890Z,4.83
2018-03-22T14:02:13.265Z,4.90
2018-03-22T14:04:39.564Z,4.43
2018-03-22T14:07:05.855Z,4.93
2018-03-22T14:09:32.222Z,5.17
2018-03-22T14:11:59.352Z,5.30
2018-03-22T14:14:25.681Z,5.60
2018-03-22T14:16:52.060Z,6.33
2018-03-22T14:19:18.410Z,6.70
2018-03-22T14:21:44.740Z,7.80
2018-03-22T14:24:11.051Z,6.53
2018-03-22T14:26:37.343Z,7.00
2018-03-22T14:29:03.661Z,5.90
2018-03-22T14:31:29.960Z,4.80
2018-03-22T14:33:56.336Z,5.00
2018-03-22T14:36:22.652Z,5.17
2018-03-22T14:38:49.019Z,4.50
2018-03-22T14:41:15.288Z,5.10
2018-03-22T14:43:41.633Z,6.00
2018-03-22T14:46:08.661Z,5.67
2018-03-22T14:48:35.713Z,5.67
2018-03-22T14:51:02.040Z,3.83
2018-03-22T14:53:29.105Z,4.83
2018-03-22T14:55:56.236Z,4.00
2018-03-22T14:58:22.526Z,3.80
2018-03-22T15:00:48.810Z,3.50
2018-03-22T15:03:15.863Z,3.43
2018-03-22T15:05:42.905Z,3.17
2018-03-22T15:08:09.953Z,3.50
2018-03-22T15:10:36.975Z,3.40
2018-03-22T15:13:03.288Z,3.27
2018-03-22T15:15:29.601Z,3.70
2018-03-22T15:17:55.927Z,3.03
2018-03-22T15:20:22.205Z,3.43
2018-03-22T15:22:48.519Z,3.60
2018-03-22T15:25:14.809Z,3.40
2018-03-22T15:27:41.093Z,3.30
2018-03-22T15:30:07.404Z,3.40
2018-03-22T15:32:34.472Z,3.60
2018-03-22T15:35:00.784Z,4.07
2018-03-22T15:37:27.088Z,4.50
2018-03-22T15:39:53.762Z,4.60
2018-03-22T15:42:20.030Z,4.33
2018-03-22T15:44:46.320Z,5.33
2018-03-22T15:47:12.608Z,5.40
2018-03-22T15:49:38.911Z,5.17
2018-03-22T15:52:05.961Z,6.00
2018-03-22T15:54:32.308Z,5.90
2018-03-22T15:57:00.544Z,5.70
2018-03-22T15:59:26.851Z,6.00
2018-03-22T16:01:53.214Z,6.03
2018-03-22T16:04:20.309Z,6.43
2018-03-22T16:06:46.576Z,6.77
2018-03-22T16:09:12.905Z,6.30
2018-03-22T16:11:39.169Z,6.40
2018-03-22T16:14:06.220Z,6.07
2018-03-22T16:16:32.572Z,6.27
2018-03-22T16:18:58.860Z,6.43
2018-03-22T16:21:25.972Z,6.70
2018-03-22T16:23:52.276Z,6.27
2018-03-22T16:26:18.602Z,7.07
2018-03-22T16:28:44.881Z,6.07
2018-03-22T16:31:11.195Z,6.40
2018-03-22T16:33:37.523Z,6.43
2018-03-22T16:36:03.832Z,6.30
2018-03-22T16:38:30.134Z,7.00
2018-03-22T16:40:56.477Z,6.10
2018-03-22T16:43:22.790Z,6.70
2018-03-22T16:45:49.911Z,7.23
2018-03-22T16:48:16.255Z,6.90
2018-03-22T16:50:43.315Z,6.40
2018-03-22T16:53:09.601Z,7.30
2018-03-22T16:55:35.948Z,7.10
2018-03-22T16:58:02.262Z,8.00
2018-03-22T17:00:28.610Z,8.60
2018-03-22T17:02:54.918Z,8.60
2018-03-22T17:05:21.228Z,9.33
2018-03-22T17:07:47.573Z,12.80
2018-03-22T17:10:14.675Z,13.07
2018-03-22T17:12:41.700Z,9.00
2018-03-22T17:15:08.032Z,10.77
2018-03-22T17:17:35.188Z,10.93
2018-03-22T17:20:01.537Z,14.50
2018-03-22T17:22:27.835Z,12.20
2018-03-22T17:24:55.706Z,11.10
2018-03-22T17:27:22.735Z,10.10
2018-03-22T17:29:49.166Z,12.10
2018-03-22T17:32:15.492Z,12.10
2018-03-22T17:34:41.780Z,10.37
2018-03-22T17:37:08.071Z,12.37
2018-03-22T17:39:35.132Z,14.73
2018-03-22T17:42:01.444Z,14.07
2018-03-22T17:44:28.480Z,14.37
2018-03-22T17:46:54.805Z,14.50
2018-03-22T17:49:21.152Z,15.93
2018-03-22T17:51:48.288Z,17.57
2018-03-22T17:54:14.738Z,18.13
2018-03-22T17:56:41.796Z,20.27
2018-03-22T17:59:08.096Z,19.33
2018-03-22T18:01:34.445Z,19.90
2018-03-22T18:04:01.513Z,20.10
2018-03-22T18:06:27.828Z,20.87
2018-03-22T18:08:54.112Z,18.30
2018-03-22T18:11:20.450Z,19.77
2018-03-22T18:13:46.743Z,18.07
2018-03-22T18:16:13.041Z,21.30
2018-03-22T18:18:40.175Z,22.33
2018-03-22T18:21:06.482Z,17.67
2018-03-22T18:23:32.797Z,19.30
2018-03-22T18:25:59.848Z,18.97
2018-03-22T18:28:26.205Z,21.10
2018-03-22T18:30:52.532Z,21.70
2018-03-22T18:33:18.898Z,21.40
2018-03-22T18:56:30.053Z,20.40
2018-03-22T18:58:57.292Z,18.53
2018-03-22T19:01:24.527Z,21.03
2018-03-22T19:03:51.711Z,18.63
2018-03-22T19:06:18.122Z,18.17
2018-03-22T19:08:44.480Z,21.00
2018-03-22T19:11:11.570Z,22.47
2018-03-22T19:13:37.919Z,19.37
2018-03-22T19:16:04.267Z,18.33
2018-03-22T19:18:31.387Z,19.30
2018-03-22T19:20:57.745Z,23.37
2018-03-22T19:23:24.101Z,23.07
2018-03-22T19:25:51.177Z,22.50
2018-03-22T19:28:17.758Z,18.50
2018-03-22T19:30:44.204Z,19.33
2018-03-22T19:33:10.538Z,17.40
2018-03-22T19:35:38.362Z,19.50
2018-03-22T19:38:05.154Z,20.13
2018-03-22T19:40:32.309Z,18.40
2018-03-22T19:42:58.638Z,18.40
2018-03-22T19:45:24.977Z,18.40
2018-03-22T19:47:51.358Z,18.93
2018-03-22T19:50:17.689Z,19.43
2018-03-22T19:52:44.000Z,18.17
2018-03-22T19:55:10.336Z,19.87
2018-03-22T19:57:37.405Z,17.40
2018-03-22T20:00:03.982Z,17.30
2018-03-22T20:02:30.358Z,18.33
2018-03-22T20:04:56.778Z,17.53
2018-03-22T20:07:23.095Z,17.90
2018-03-22T20:09:49.426Z,17.77
2018-03-22T20:12:16.474Z,18.87
2018-03-22T20:14:42.798Z,17.40
2018-03-22T20:17:09.114Z,21.03
2018-03-22T20:19:36.190Z,19.23
2018-03-22T20:22:02.542Z,19.27
2018-03-22T20:24:28.843Z,20.27
2018-03-22T20:26:55.196Z,21.97
2018-03-22T20:29:21.559Z,20.70
2018-03-22T20:31:47.961Z,21.50
2018-03-22T20:34:14.340Z,20.77
2018-03-22T20:36:40.762Z,20.53
2018-03-22T20:39:07.234Z,20.70
2018-03-22T20:41:33.569Z,19.63
2018-03-22T20:43:59.913Z,39.10
2018-03-22T20:46:26.244Z,23.53
2018-03-22T20:48:52.576Z,20.60
2018-03-22T20:51:18.972Z,23.90
2018-03-22T20:53:45.330Z,20.70
2018-03-22T20:56:12.514Z,21.63
2018-03-22T20:58:38.818Z,21.03
2018-03-22T21:01:05.170Z,21.40
2018-03-22T21:03:31.554Z,20.50
2018-03-22T21:05:57.887Z,20.50
2018-03-22T21:08:24.228Z,19.30
2018-03-22T21:10:51.331Z,21.03
2018-03-22T21:13:17.933Z,19.50
2018-03-22T21:15:44.278Z,19.10
2018-03-22T21:18:12.123Z,20.07
2018-03-22T21:20:39.207Z,20.57
2018-03-22T21:23:06.356Z,19.60
2018-03-22T21:25:33.520Z,21.00
2018-03-22T21:28:00.782Z,19.97
2018-03-22T21:30:27.155Z,21.63
2018-03-22T21:32:53.477Z,22.63
2018-03-22T21:35:19.793Z,21.93
2018-03-22T21:37:46.129Z,19.17
2018-03-22T21:40:12.603Z,20.30
2018-03-22T21:42:39.698Z,20.70
2018-03-22T21:45:06.070Z,19.20
2018-03-22T21:47:33.331Z,20.20
2018-03-22T21:49:59.638Z,19.60
2018-03-22T21:52:38.196Z,16.80
2018-03-22T21:55:04.535Z,19.33
2018-03-22T21:57:31.640Z,18.20
2018-03-22T21:59:57.953Z,17.73
2018-03-22T22:02:25.015Z,19.90
2018-03-22T22:04:51.341Z,18.40
2018-03-22T22:07:17.656Z,20.17
2018-03-22T22:09:44.307Z,19.73
2018-03-22T22:12:10.640Z,19.33
2018-03-22T22:14:36.942Z,19.70
2018-03-22T22:17:03.262Z,20.17
2018-03-22T22:19:30.342Z,20.40
2018-03-22T22:21:56.627Z,18.77
2018-03-22T22:24:23.779Z,19.60
2018-03-22T22:26:50.105Z,19.60
2018-03-22T22:29:16.430Z,21.30
2018-03-22T22:31:42.740Z,19.53
2018-03-22T22:34:09.062Z,21.17
2018-03-22T22:36:35.385Z,20.00
2018-03-22T22:39:01.714Z,20.70
2018-03-22T22:41:28.185Z,21.20
2018-03-22T22:43:54.518Z,20.50
2018-03-22T22:46:20.810Z,21.30
2018-03-22T22:48:47.128Z,19.00
2018-03-22T22:51:13.507Z,19.77
2018-03-22T22:53:39.845Z,20.07
2018-03-22T22:56:06.146Z,18.90
2018-03-22T22:58:32.499Z,18.97
2018-03-22T23:00:58.854Z,20.43
2018-03-22T23:03:25.280Z,19.60
2018-03-22T23:05:52.340Z,20.40
2018-03-22T23:08:18.671Z,20.90
2018-03-22T23:10:45.769Z,21.27
2018-03-22T23:13:12.061Z,20.77
2018-03-22T23:15:38.536Z,21.50
2018-03-22T23:18:05.650Z,20.30
2018-03-22T23:20:32.733Z,20.57
2018-03-22T23:22:59.161Z,19.87
2018-03-22T23:25:25.467Z,20.77
2018-03-22T23:27:51.787Z,19.73
2018-03-22T23:30:18.117Z,19.97
2018-03-22T23:32:44.409Z,20.67
2018-03-22T23:35:11.542Z,20.13
2018-03-22T23:37:38.619Z,21.47
2018-03-22T23:40:04.996Z,18.83
2018-03-22T23:42:31.326Z,20.67
2018-03-22T23:44:59.165Z,19.83
2018-03-22T23:47:25.483Z,20.53
2018-03-22T23:49:52.772Z,21.20
2018-03-22T23:52:19.093Z,20.77
2018-03-22T23:54:45.403Z,20.00
2018-03-22T23:57:11.846Z,22.70
2018-03-22T23:59:38.127Z,19.70
