createdAt,value
2022-09-26T00:01:43.819Z,100021.44
2022-09-26T00:04:23.659Z,100028.50
2022-09-26T00:06:55.491Z,99990.75
2022-09-26T00:09:26.317Z,100023.47
2022-09-26T00:11:55.682Z,99992.72
2022-09-26T00:14:28.362Z,100024.31
2022-09-26T00:16:57.741Z,99995.72
2022-09-26T00:19:26.879Z,100003.69
2022-09-26T00:21:55.519Z,99965.78
2022-09-26T00:24:24.220Z,99968.53
2022-09-26T00:26:53.320Z,99969.22
2022-09-26T00:29:22.167Z,99978.81
2022-09-26T00:31:50.885Z,99970.94
2022-09-26T00:34:21.558Z,99978.38
2022-09-26T00:36:50.526Z,99960.34
2022-09-26T00:39:19.473Z,99957.91
2022-09-26T00:41:48.328Z,99950.81
2022-09-26T00:44:55.462Z,99965.63
2022-09-26T00:47:24.200Z,99964.69
2022-09-26T00:49:57.740Z,99933.63
2022-09-26T00:52:42.020Z,99900.06
2022-09-26T00:55:14.894Z,99939.53
2022-09-26T00:57:48.590Z,99908.00
2022-09-26T01:00:17.390Z,99933.94
2022-09-26T01:02:48.096Z,99922.59
2022-09-26T01:05:20.348Z,99882.47
2022-09-26T01:07:51.246Z,99901.22
2022-09-26T01:10:20.112Z,99879.16
2022-09-26T01:12:48.711Z,99918.50
2022-09-26T01:15:17.736Z,99903.97
2022-09-26T01:17:47.116Z,99910.19
2022-09-26T01:20:33.768Z,99937.59
2022-09-26T01:23:23.839Z,99951.50
2022-09-26T01:26:20.363Z,99954.28
2022-09-26T01:29:28.599Z,99959.66
2022-09-26T01:32:46.971Z,99963.00
2022-09-26T01:35:36.774Z,99937.34
2022-09-26T01:38:20.047Z,99977.72
2022-09-26T01:41:20.101Z,99954.66
2022-09-26T01:44:24.501Z,99984.84
2022-09-26T01:46:58.635Z,99983.38
2022-09-26T01:49:35.655Z,100002.31
2022-09-26T01:52:10.813Z,99956.88
2022-09-26T01:54:46.509Z,100022.34
2022-09-26T01:57:22.251Z,99984.56
2022-09-26T02:00:04.973Z,99989.56
2022-09-26T02:02:57.090Z,99981.00
2022-09-26T02:05:34.606Z,100004.94
2022-09-26T02:08:03.502Z,99990.09
2022-09-26T02:10:38.702Z,99968.84
2022-09-26T02:13:24.921Z,99985.09
2022-09-26T02:16:02.077Z,99991.91
2022-09-26T02:18:47.294Z,99986.81
2022-09-26T02:21:17.533Z,99988.75
2022-09-26T02:23:47.608Z,99942.97
2022-09-26T02:26:16.609Z,99971.97
2022-09-26T02:28:45.931Z,99967.84
2022-09-26T02:31:22.871Z,99928.31
2022-09-26T02:33:53.552Z,99932.75
2022-09-26T02:36:25.392Z,99920.66
2022-09-26T02:38:54.480Z,99928.38
2022-09-26T02:41:55.622Z,99937.75
2022-09-26T02:44:45.512Z,99967.13
2022-09-26T02:47:35.461Z,99966.31
2022-09-26T02:50:26.512Z,99903.00
2022-09-26T02:53:28.900Z,99987.28
2022-09-26T02:56:05.962Z,99989.81
2022-09-26T02:59:00.332Z,99962.44
2022-09-26T03:01:45.006Z,99981.28
2022-09-26T03:04:35.352Z,99979.16
2022-09-26T03:07:11.333Z,99945.81
2022-09-26T03:09:42.632Z,99981.00
2022-09-26T03:12:12.707Z,99948.44
2022-09-26T03:14:44.094Z,99971.38
2022-09-26T03:17:15.341Z,99957.63
2022-09-26T03:19:54.066Z,99955.81
2022-09-26T03:22:23.754Z,99962.78
2022-09-26T03:24:52.928Z,99961.72
2022-09-26T03:27:22.119Z,99953.09
2022-09-26T03:29:55.910Z,99937.47
2022-09-26T03:32:27.829Z,99958.97
2022-09-26T03:34:57.522Z,99937.75
2022-09-26T03:37:26.685Z,99939.66
2022-09-26T03:39:56.890Z,99971.28
2022-09-26T03:42:47.866Z,99962.59
2022-09-26T03:45:17.014Z,99983.16
2022-09-26T03:47:59.155Z,99997.28
2022-09-26T03:50:28.520Z,99979.97
2022-09-26T03:52:57.628Z,99941.56
2022-09-26T03:55:26.553Z,99973.88
2022-09-26T03:57:55.556Z,99993.59
2022-09-26T04:00:31.940Z,99992.03
2022-09-26T04:03:04.035Z,100000.47
2022-09-26T04:05:38.356Z,99993.72
2022-09-26T04:08:07.619Z,99996.13
2022-09-26T04:10:38.263Z,99981.66
2022-09-26T04:13:08.253Z,99987.41
2022-09-26T04:15:38.439Z,99970.09
2022-09-26T04:18:13.170Z,99957.16
2022-09-26T04:20:42.195Z,99973.44
2022-09-26T04:23:11.525Z,99956.28
2022-09-26T04:25:40.334Z,99923.88
2022-09-26T04:28:09.377Z,99970.84
2022-09-26T04:30:38.190Z,99955.34
2022-09-26T04:33:09.521Z,99948.38
2022-09-26T04:35:56.337Z,99978.44
2022-09-26T04:38:25.484Z,99957.66
2022-09-26T04:40:54.340Z,99976.72
2022-09-26T04:43:23.841Z,99978.16
2022-09-26T04:45:52.920Z,99979.78
2022-09-26T04:48:22.505Z,99981.38
2022-09-26T04:50:57.987Z,99973.72
2022-09-26T04:53:27.016Z,99964.88
2022-09-26T04:56:10.299Z,99959.16
2022-09-26T04:58:42.595Z,99947.06
2022-09-26T05:01:14.188Z,99957.38
2022-09-26T05:03:58.513Z,99973.88
2022-09-26T05:06:29.255Z,99955.91
2022-09-26T05:08:58.582Z,99960.16
2022-09-26T05:11:46.446Z,99948.22
2022-09-26T05:14:15.881Z,99977.53
2022-09-26T05:16:45.093Z,99971.63
2022-09-26T05:19:16.180Z,99953.63
2022-09-26T05:22:02.258Z,99952.00
2022-09-26T05:24:49.598Z,99949.34
2022-09-26T05:27:19.877Z,99932.13
2022-09-26T05:29:49.399Z,99946.44
2022-09-26T05:32:21.339Z,99950.50
2022-09-26T05:34:52.779Z,99919.41
2022-09-26T05:37:23.279Z,99926.03
2022-09-26T05:40:10.631Z,99907.09
2022-09-26T05:42:44.044Z,99911.91
2022-09-26T05:45:14.700Z,99891.50
2022-09-26T05:47:44.048Z,99912.88
2022-09-26T05:50:13.125Z,99887.06
2022-09-26T05:52:42.137Z,99880.88
2022-09-26T05:55:17.809Z,99860.31
2022-09-26T05:58:01.898Z,99875.69
2022-09-26T06:00:49.515Z,99828.34
2022-09-26T06:03:18.492Z,99831.84
2022-09-26T06:06:05.129Z,99812.94
2022-09-26T06:08:36.788Z,99831.75
2022-09-26T06:11:31.393Z,99828.06
2022-09-26T06:14:01.299Z,99829.56
2022-09-26T06:16:30.604Z,99807.88
2022-09-26T06:18:59.666Z,99760.75
2022-09-26T06:21:28.482Z,99788.81
2022-09-26T06:24:11.086Z,99800.19
2022-09-26T06:26:40.088Z,99786.25
2022-09-26T06:29:11.690Z,99794.97
2022-09-26T06:31:43.095Z,99818.28
2022-09-26T06:34:13.663Z,99794.88
2022-09-26T06:37:10.258Z,99818.59
2022-09-26T06:39:39.920Z,99802.34
2022-09-26T06:42:09.681Z,99799.44
2022-09-26T06:45:12.600Z,99751.69
2022-09-26T06:48:03.668Z,99764.25
2022-09-26T06:50:57.819Z,99777.16
2022-09-26T06:53:27.193Z,99771.09
2022-09-26T06:55:59.783Z,99772.78
2022-09-26T06:58:29.563Z,99743.28
2022-09-26T07:01:05.149Z,99763.22
2022-09-26T07:03:54.352Z,99756.47
2022-09-26T07:06:49.269Z,99787.69
2022-09-26T07:09:18.406Z,99765.88
2022-09-26T07:14:46.428Z,99755.72
2022-09-26T07:17:29.360Z,99709.53
2022-09-26T07:20:24.597Z,99761.78
2022-09-26T07:23:09.386Z,99771.19
2022-09-26T07:25:42.503Z,99768.66
2022-09-26T07:28:11.737Z,99771.28
2022-09-26T07:30:49.505Z,99749.06
2022-09-26T07:33:40.319Z,99779.88
2022-09-26T07:36:11.982Z,99753.38
2022-09-26T07:38:44.441Z,99749.00
2022-09-26T07:41:13.198Z,99753.03
2022-09-26T07:44:34.716Z,99750.41
2022-09-26T07:46:50.647Z,99785.13
2022-09-26T07:49:38.061Z,99735.53
2022-09-26T07:52:09.345Z,99745.63
2022-09-26T07:54:54.302Z,99770.75
2022-09-26T07:57:41.587Z,99760.59
2022-09-26T08:00:23.539Z,99776.06
2022-09-26T08:03:02.301Z,99764.06
2022-09-26T08:05:32.401Z,99779.34
2022-09-26T08:08:01.241Z,99770.84
2022-09-26T08:10:48.585Z,99765.69
2022-09-26T08:13:27.894Z,99754.56
2022-09-26T08:16:29.267Z,99751.97
2022-09-26T08:19:02.302Z,99752.44
2022-09-26T08:21:31.136Z,99748.09
2022-09-26T08:24:00.679Z,99747.28
2022-09-26T08:26:48.180Z,99773.75
2022-09-26T08:29:39.638Z,99786.19
2022-09-26T08:32:09.072Z,99749.09
2022-09-26T08:34:38.819Z,99739.59
2022-09-26T08:37:29.017Z,99723.28
2022-09-26T08:40:16.283Z,99723.44
2022-09-26T08:43:55.997Z,99757.06
2022-09-26T08:47:07.894Z,99762.97
2022-09-26T08:50:08.716Z,99728.56
2022-09-26T08:53:01.536Z,99772.41
2022-09-26T08:55:45.815Z,99696.94
2022-09-26T08:58:31.446Z,99758.38
2022-09-26T09:01:05.665Z,99740.50
2022-09-26T09:03:59.806Z,99759.16
2022-09-26T09:06:30.022Z,99722.44
2022-09-26T09:08:59.213Z,99684.00
2022-09-26T09:12:07.770Z,99760.00
2022-09-26T09:14:58.097Z,99770.47
2022-09-26T09:18:07.736Z,99772.38
2022-09-26T09:21:20.470Z,99767.59
2022-09-26T09:24:41.506Z,99743.41
2022-09-26T09:30:54.125Z,99693.03
2022-09-26T09:33:37.984Z,99781.41
2022-09-26T09:36:24.350Z,99763.19
2022-09-26T09:39:18.329Z,99762.34
2022-09-26T09:42:01.236Z,99771.22
2022-09-26T09:44:47.708Z,99771.06
2022-09-26T09:47:19.391Z,99689.63
2022-09-26T09:49:50.069Z,99727.94
2022-09-26T09:52:46.100Z,99741.72
2022-09-26T09:55:35.558Z,99728.25
2022-09-26T09:58:33.146Z,99706.03
2022-09-26T10:01:12.292Z,99726.44
2022-09-26T10:04:01.920Z,99752.19
2022-09-26T10:06:45.595Z,99705.03
2022-09-26T10:09:38.891Z,99736.91
2022-09-26T10:12:44.194Z,99706.50
2022-09-26T10:15:33.118Z,99712.75
2022-09-26T10:18:26.981Z,99709.44
2022-09-26T10:21:17.061Z,99714.63
2022-09-26T10:23:51.333Z,99731.69
2022-09-26T10:26:40.184Z,99711.06
2022-09-26T10:29:34.914Z,99708.31
2022-09-26T10:32:04.611Z,99708.31
2022-09-26T10:34:36.142Z,99695.66
2022-09-26T10:37:28.682Z,99731.56
2022-09-26T10:40:46.786Z,99707.41
2022-09-26T10:43:38.578Z,99682.28
2022-09-26T10:46:18.462Z,99714.97
2022-09-26T10:49:06.557Z,99709.53
2022-09-26T10:52:09.383Z,99693.56
2022-09-26T10:54:49.086Z,99667.97
2022-09-26T10:57:25.522Z,99648.19
2022-09-26T10:59:56.850Z,99723.44
2022-09-26T11:02:28.396Z,99704.88
2022-09-26T11:05:19.779Z,99694.81
2022-09-26T11:08:00.924Z,99750.47
2022-09-26T11:11:16.883Z,99726.22
2022-09-26T11:14:04.104Z,99743.22
2022-09-26T11:16:45.142Z,99747.72
2022-09-26T11:19:40.225Z,99741.72
2022-09-26T11:22:24.464Z,99739.00
2022-09-26T11:25:00.177Z,99741.50
2022-09-26T11:27:44.141Z,99748.53
2022-09-26T11:30:22.667Z,99753.81
2022-09-26T11:33:01.255Z,99683.63
2022-09-26T11:36:23.455Z,99738.72
2022-09-26T11:38:57.255Z,99720.03
2022-09-26T11:42:06.635Z,99761.94
2022-09-26T11:45:01.923Z,99750.47
2022-09-26T11:48:02.404Z,99718.19
2022-09-26T11:50:57.109Z,99718.38
2022-09-26T11:53:34.249Z,99723.72
2022-09-26T11:56:11.985Z,99738.56
2022-09-26T11:58:54.051Z,99748.38
2022-09-26T12:02:13.641Z,99741.41
2022-09-26T12:04:48.664Z,99751.00
2022-09-26T12:07:44.426Z,99750.47
2022-09-26T12:10:40.760Z,99746.50
2022-09-26T12:13:13.666Z,99748.44
2022-09-26T12:15:55.808Z,99695.38
2022-09-26T12:19:00.220Z,99672.75
2022-09-26T12:22:15.147Z,99742.19
2022-09-26T12:25:10.024Z,99747.44
2022-09-26T12:28:08.957Z,99750.41
2022-09-26T12:30:52.808Z,99744.88
2022-09-26T12:33:48.545Z,99757.09
2022-09-26T12:36:32.138Z,99745.06
2022-09-26T12:39:25.470Z,99756.56
2022-09-26T12:42:17.109Z,99738.41
2022-09-26T12:45:03.861Z,99749.03
2022-09-26T12:47:38.121Z,99743.06
2022-09-26T12:50:30.053Z,99742.28
2022-09-26T12:53:13.218Z,99689.56
2022-09-26T12:56:07.942Z,99746.28
2022-09-26T12:58:44.230Z,99725.91
2022-09-26T13:01:24.726Z,99750.91
2022-09-26T13:04:18.803Z,99724.44
2022-09-26T13:07:25.109Z,99745.09
2022-09-26T13:10:16.713Z,99750.56
2022-09-26T13:13:09.233Z,99751.50
2022-09-26T13:15:59.100Z,99747.22
2022-09-26T13:18:41.230Z,99708.59
2022-09-26T13:21:54.907Z,99731.34
2022-09-26T13:24:33.093Z,99737.28
2022-09-26T13:27:16.946Z,99735.81
2022-09-26T13:29:50.607Z,99738.34
2022-09-26T13:32:29.650Z,99707.59
2022-09-26T13:35:15.083Z,99725.59
2022-09-26T13:38:10.901Z,99725.59
2022-09-26T13:41:00.436Z,99723.88
2022-09-26T13:43:59.683Z,99748.75
2022-09-26T13:46:43.980Z,99752.25
2022-09-26T13:49:51.786Z,99748.81
2022-09-26T13:52:40.985Z,99720.66
2022-09-26T13:55:20.887Z,99676.91
2022-09-26T13:57:52.096Z,99758.41
2022-09-26T14:00:32.502Z,99756.72
2022-09-26T14:03:19.949Z,99753.34
2022-09-26T14:05:51.706Z,99731.00
2022-09-26T14:08:44.999Z,99769.72
2022-09-26T14:11:31.056Z,99755.06
2022-09-26T14:14:18.416Z,99765.34
2022-09-26T14:16:49.286Z,99689.88
2022-09-26T14:19:38.705Z,99749.84
2022-09-26T14:22:19.799Z,99756.72
2022-09-26T14:24:57.007Z,99736.84
2022-09-26T14:27:38.654Z,99735.06
2022-09-26T14:30:25.915Z,99748.06
2022-09-26T14:33:11.860Z,99740.44
2022-09-26T14:35:40.601Z,99726.63
2022-09-26T14:38:16.437Z,99742.91
2022-09-26T14:41:00.559Z,99719.06
2022-09-26T14:43:31.762Z,99755.88
2022-09-26T14:46:28.749Z,99739.47
2022-09-26T14:49:02.248Z,99735.91
2022-09-26T14:51:35.054Z,99738.44
2022-09-26T14:54:23.603Z,99720.22
2022-09-26T14:57:01.486Z,99672.19
2022-09-26T14:59:36.434Z,99739.81
2022-09-26T15:02:39.509Z,99732.03
2022-09-26T15:05:12.204Z,99730.22
2022-09-26T15:07:52.700Z,99725.09
2022-09-26T15:10:41.027Z,99724.41
2022-09-26T15:13:27.565Z,99713.22
2022-09-26T15:16:24.715Z,99740.78
2022-09-26T15:19:21.775Z,99708.00
2022-09-26T15:22:15.571Z,99726.81
2022-09-26T15:24:44.550Z,99715.53
2022-09-26T15:27:20.988Z,99681.97
2022-09-26T15:29:58.806Z,99707.69
2022-09-26T15:32:30.583Z,99710.22
2022-09-26T15:35:02.366Z,99698.09
2022-09-26T15:37:35.414Z,99694.72
2022-09-26T15:40:17.316Z,99691.22
2022-09-26T15:43:03.276Z,99693.88
2022-09-26T15:45:58.809Z,99710.16
2022-09-26T15:48:31.882Z,99697.28
2022-09-26T15:51:16.558Z,99675.84
2022-09-26T15:54:02.018Z,99697.41
2022-09-26T15:56:43.005Z,99699.00
2022-09-26T15:59:26.731Z,99716.97
2022-09-26T16:01:58.359Z,99711.06
2022-09-26T16:04:33.068Z,99707.56
2022-09-26T16:07:16.993Z,99720.59
2022-09-26T16:09:48.565Z,99710.53
2022-09-26T16:12:17.212Z,99718.00
2022-09-26T16:14:56.724Z,99674.59
2022-09-26T16:17:33.884Z,99711.38
2022-09-26T16:20:14.547Z,99689.78
2022-09-26T16:23:05.685Z,99714.84
2022-09-26T16:25:41.227Z,99723.28
2022-09-26T16:28:11.118Z,99723.16
2022-09-26T16:30:46.007Z,99690.75
2022-09-26T16:33:28.498Z,99734.44
2022-09-26T16:36:05.450Z,99709.44
2022-09-26T16:38:37.777Z,99706.03
2022-09-26T16:41:10.899Z,99689.03
2022-09-26T16:43:40.688Z,99730.09
2022-09-26T16:46:18.293Z,99721.28
2022-09-26T16:48:53.414Z,99733.53
2022-09-26T16:51:25.817Z,99712.78
2022-09-26T16:54:12.012Z,99706.03
2022-09-26T16:56:43.324Z,99692.19
2022-09-26T16:59:22.487Z,99717.16
2022-09-26T17:01:55.440Z,99683.75
2022-09-26T17:04:36.849Z,99707.56
2022-09-26T17:07:13.715Z,99708.53
2022-09-26T17:09:45.674Z,99658.16
2022-09-26T17:12:20.083Z,99677.66
2022-09-26T17:14:52.776Z,99692.88
2022-09-26T17:17:28.841Z,99688.66
2022-09-26T17:20:02.418Z,99711.06
2022-09-26T17:22:31.249Z,99665.56
2022-09-26T17:25:00.171Z,99586.78
2022-09-26T17:27:34.839Z,99685.25
2022-09-26T17:30:05.806Z,99690.47
2022-09-26T17:32:44.763Z,99704.22
2022-09-26T17:35:34.364Z,99712.94
2022-09-26T17:38:03.519Z,99699.28
2022-09-26T17:40:34.095Z,99685.34
2022-09-26T17:43:03.704Z,99680.34
2022-09-26T17:45:36.112Z,99688.84
2022-09-26T17:48:36.430Z,99693.16
2022-09-26T17:51:05.860Z,99637.63
2022-09-26T17:53:38.772Z,99633.25
2022-09-26T17:56:08.345Z,99667.50
2022-09-26T17:58:38.997Z,99678.63
2022-09-26T18:01:09.913Z,99680.19
2022-09-26T18:03:40.458Z,99674.06
2022-09-26T18:06:11.137Z,99669.81
2022-09-26T18:08:41.197Z,99665.50
2022-09-26T18:11:16.549Z,99662.03
2022-09-26T18:13:55.986Z,99654.22
2022-09-26T18:16:25.624Z,99663.78
2022-09-26T18:18:54.188Z,99631.38
2022-09-26T18:21:25.185Z,99653.53
2022-09-26T18:24:02.859Z,99656.91
2022-09-26T18:26:35.798Z,99657.13
2022-09-26T18:29:08.702Z,99653.63
2022-09-26T18:31:42.344Z,99657.72
2022-09-26T18:34:20.754Z,99641.38
2022-09-26T18:36:51.030Z,99654.41
2022-09-26T18:39:20.279Z,99652.50
2022-09-26T18:41:52.341Z,99631.16
2022-09-26T18:44:22.454Z,99616.84
2022-09-26T18:46:51.198Z,99582.44
2022-09-26T18:49:20.550Z,99611.66
2022-09-26T18:51:49.951Z,99632.00
2022-09-26T18:54:19.916Z,99605.53
2022-09-26T18:57:07.819Z,99594.41
2022-09-26T18:59:36.957Z,99641.44
2022-09-26T19:02:21.337Z,99598.72
2022-09-26T19:04:52.207Z,99616.75
2022-09-26T19:07:21.886Z,99608.28
2022-09-26T19:09:51.940Z,99614.16
2022-09-26T19:12:22.060Z,99617.78
2022-09-26T19:14:52.507Z,99587.75
2022-09-26T19:17:22.677Z,99537.94
2022-09-26T19:19:52.238Z,99616.75
2022-09-26T19:22:22.243Z,99628.47
2022-09-26T19:25:00.284Z,99620.09
2022-09-26T19:27:36.259Z,99600.22
2022-09-26T19:30:07.032Z,99617.16
2022-09-26T19:32:40.669Z,99625.19
2022-09-26T19:35:22.462Z,99605.34
2022-09-26T19:37:51.177Z,99580.53
2022-09-26T19:40:22.056Z,99619.84
2022-09-26T19:42:51.088Z,99543.63
2022-09-26T19:45:20.768Z,99599.31
2022-09-26T19:47:51.848Z,99585.44
2022-09-26T19:50:27.208Z,99546.22
2022-09-26T19:52:59.296Z,99617.53
2022-09-26T19:55:30.984Z,99625.41
2022-09-26T19:58:12.575Z,99581.56
2022-09-26T20:00:45.587Z,99596.03
2022-09-26T20:03:42.437Z,99611.47
2022-09-26T20:06:22.369Z,99581.41
2022-09-26T20:08:56.439Z,99603.72
2022-09-26T20:11:28.006Z,99587.44
2022-09-26T20:14:14.941Z,99596.03
2022-09-26T20:16:44.136Z,99566.94
2022-09-26T20:19:22.548Z,99603.63
2022-09-26T20:21:51.796Z,99596.91
2022-09-26T20:24:20.676Z,99548.84
2022-09-26T20:26:49.603Z,99524.97
2022-09-26T20:29:19.278Z,99583.50
2022-09-26T20:31:48.615Z,99600.53
2022-09-26T20:34:20.797Z,99606.41
2022-09-26T20:36:52.058Z,99613.34
2022-09-26T20:39:26.365Z,99608.88
2022-09-26T20:41:57.246Z,99604.56
2022-09-26T20:44:30.933Z,99585.88
2022-09-26T20:47:02.945Z,99569.56
2022-09-26T20:49:41.836Z,99445.59
2022-09-26T20:52:20.591Z,99594.59
2022-09-26T20:54:50.939Z,99569.78
2022-09-26T20:57:20.439Z,99593.72
2022-09-26T20:59:49.789Z,99594.47
2022-09-26T21:02:33.154Z,99614.16
2022-09-26T21:05:02.715Z,99592.81
2022-09-26T21:07:33.769Z,99595.34
2022-09-26T21:10:02.990Z,99586.88
2022-09-26T21:12:31.778Z,99520.31
2022-09-26T21:15:00.600Z,99584.41
2022-09-26T21:17:29.937Z,99566.63
2022-09-26T21:19:58.845Z,99618.16
2022-09-26T21:22:58.803Z,99596.47
2022-09-26T21:25:30.862Z,99608.41
2022-09-26T21:28:03.062Z,99568.13
2022-09-26T21:30:32.100Z,99603.41
2022-09-26T21:33:01.526Z,99576.63
2022-09-26T21:35:32.858Z,99599.88
2022-09-26T21:38:02.150Z,99565.41
2022-09-26T21:40:33.753Z,99570.59
2022-09-26T21:43:12.636Z,99561.00
2022-09-26T21:45:45.742Z,99568.94
2022-09-26T21:48:16.173Z,99552.66
2022-09-26T21:50:57.450Z,99551.13
2022-09-26T21:53:39.703Z,99532.19
2022-09-26T21:56:14.390Z,99511.34
2022-09-26T21:58:44.306Z,99559.47
2022-09-26T22:01:15.022Z,99517.50
2022-09-26T22:03:45.005Z,99522.56
2022-09-26T22:06:14.080Z,99517.34
2022-09-26T22:08:42.818Z,99495.03
2022-09-26T22:11:11.775Z,99525.97
2022-09-26T22:13:40.433Z,99531.16
2022-09-26T22:16:11.472Z,99493.47
2022-09-26T22:18:40.957Z,99543.44
2022-09-26T22:21:11.963Z,99510.91
2022-09-26T22:23:42.289Z,99573.75
2022-09-26T22:26:11.497Z,99508.66
2022-09-26T22:28:40.552Z,99570.22
2022-09-26T22:31:12.219Z,99529.88
2022-09-26T22:33:41.439Z,99551.34
2022-09-26T22:36:10.697Z,99495.63
2022-09-26T22:38:40.918Z,99556.69
2022-09-26T22:41:10.357Z,99559.97
2022-09-26T22:43:39.266Z,99537.59
2022-09-26T22:46:13.435Z,99542.81
2022-09-26T22:48:47.089Z,99552.16
2022-09-26T22:51:17.545Z,99535.09
2022-09-26T22:53:46.427Z,99520.53
2022-09-26T22:56:16.757Z,99536.09
2022-09-26T22:58:50.234Z,99534.38
2022-09-26T23:01:25.312Z,99548.91
2022-09-26T23:03:54.425Z,99538.59
2022-09-26T23:06:23.904Z,99563.53
2022-09-26T23:08:52.734Z,99531.75
2022-09-26T23:11:21.764Z,99539.38
2022-09-26T23:13:54.025Z,99559.16
2022-09-26T23:16:25.073Z,99578.91
2022-09-26T23:18:55.013Z,99583.31
2022-09-26T23:21:26.533Z,99556.75
2022-09-26T23:23:58.076Z,99540.47
2022-09-26T23:26:29.566Z,99525.81
2022-09-26T23:28:59.604Z,99531.75
2022-09-26T23:31:29.465Z,99518.00
2022-09-26T23:33:58.778Z,99524.72
2022-09-26T23:36:27.493Z,99493.94
2022-09-26T23:38:58.877Z,99428.88
2022-09-26T23:41:27.496Z,99523.06
2022-09-26T23:43:56.282Z,99518.00
2022-09-26T23:46:24.853Z,99522.19
2022-09-26T23:48:54.009Z,99544.53
2022-09-26T23:51:22.857Z,99502.50
2022-09-26T23:53:51.717Z,99470.59
2022-09-26T23:56:20.997Z,99367.25
2022-09-26T23:58:50.782Z,99507.31
