createdAt,value
2018-03-31T00:01:37.736Z,99.90
2018-03-31T00:04:04.726Z,99.90
2018-03-31T00:06:32.128Z,99.90
2018-03-31T00:09:00.852Z,99.90
2018-03-31T00:11:28.818Z,99.90
2018-03-31T00:13:55.827Z,99.90
2018-03-31T00:16:24.902Z,99.90
2018-03-31T00:18:52.925Z,99.90
2018-03-31T00:21:19.991Z,99.90
2018-03-31T00:23:46.982Z,99.90
2018-03-31T00:26:14.052Z,99.90
2018-03-31T00:28:41.132Z,99.90
2018-03-31T00:31:10.828Z,99.90
2018-03-31T00:33:37.853Z,99.90
2018-03-31T00:36:04.927Z,99.90
2018-03-31T00:38:32.013Z,99.90
2018-03-31T00:40:59.119Z,99.90
2018-03-31T00:43:28.040Z,99.90
2018-03-31T00:45:55.931Z,99.90
2018-03-31T00:48:24.905Z,99.90
2018-03-31T00:50:51.966Z,99.90
2018-03-31T00:53:19.783Z,99.90
2018-03-31T00:55:47.591Z,99.90
2018-03-31T00:58:14.627Z,99.90
2018-03-31T01:00:41.642Z,99.90
2018-03-31T01:03:10.709Z,99.90
2018-03-31T01:05:39.438Z,99.90
2018-03-31T01:08:06.480Z,99.90
2018-03-31T01:10:33.590Z,99.90
2018-03-31T01:13:02.610Z,99.90
2018-03-31T01:15:29.696Z,99.90
2018-03-31T01:17:57.630Z,99.90
2018-03-31T01:20:25.542Z,99.90
2018-03-31T01:22:52.581Z,99.90
2018-03-31T01:25:20.518Z,99.90
2018-03-31T01:27:47.507Z,99.90
2018-03-31T01:30:14.645Z,99.90
2018-03-31T01:32:44.235Z,99.90
2018-03-31T01:35:11.289Z,99.90
2018-03-31T01:37:40.327Z,99.90
2018-03-31T01:40:07.329Z,99.90
2018-03-31T01:42:35.258Z,99.90
2018-03-31T01:45:02.304Z,99.90
2018-03-31T01:47:30.426Z,99.90
2018-03-31T01:49:57.440Z,99.90
2018-03-31T01:52:24.446Z,99.90
2018-03-31T01:54:51.468Z,99.90
2018-03-31T01:57:18.513Z,99.90
2018-03-31T01:59:45.575Z,99.90
2018-03-31T02:02:16.463Z,99.90
2018-03-31T02:04:44.322Z,99.90
2018-03-31T02:07:11.340Z,99.90
2018-03-31T02:09:41.354Z,99.90
2018-03-31T02:12:08.388Z,99.90
2018-03-31T02:14:35.400Z,99.90
2018-03-31T02:17:02.494Z,99.90
2018-03-31T02:19:34.871Z,99.90
2018-03-31T02:22:01.914Z,99.90
2018-03-31T02:24:28.912Z,99.90
2018-03-31T02:26:55.952Z,99.90
2018-03-31T02:29:23.074Z,99.90
2018-03-31T02:31:50.169Z,99.90
2018-03-31T02:34:17.329Z,99.90
2018-03-31T02:36:45.326Z,99.90
2018-03-31T02:39:12.358Z,99.90
2018-03-31T02:41:39.405Z,99.90
2018-03-31T02:44:06.501Z,99.90
2018-03-31T02:46:34.284Z,99.90
2018-03-31T02:49:02.249Z,99.90
2018-03-31T02:51:30.047Z,99.90
2018-03-31T02:53:57.096Z,99.90
2018-03-31T02:56:25.079Z,99.90
2018-03-31T02:58:53.057Z,99.90
2018-03-31T03:01:20.119Z,99.90
2018-03-31T03:03:47.120Z,99.90
2018-03-31T03:06:14.898Z,99.90
2018-03-31T03:08:42.038Z,99.90
2018-03-31T03:11:09.804Z,99.90
2018-03-31T03:13:37.740Z,99.90
2018-03-31T03:16:05.589Z,99.90
2018-03-31T03:18:32.613Z,99.90
2018-03-31T03:20:59.657Z,99.90
2018-03-31T03:23:26.755Z,99.90
2018-03-31T03:25:53.741Z,99.90
2018-03-31T03:28:20.777Z,99.90
2018-03-31T03:30:47.791Z,99.90
2018-03-31T03:33:15.815Z,99.90
2018-03-31T03:35:42.843Z,99.90
2018-03-31T03:38:10.767Z,99.90
2018-03-31T03:40:39.737Z,99.90
2018-03-31T03:43:08.795Z,99.90
2018-03-31T03:45:37.015Z,99.90
2018-03-31T03:48:04.040Z,99.90
2018-03-31T03:50:31.084Z,99.90
2018-03-31T03:52:58.112Z,99.90
2018-03-31T03:55:25.912Z,99.90
2018-03-31T03:57:52.993Z,99.90
2018-03-31T04:00:20.039Z,99.90
2018-03-31T04:02:47.075Z,99.90
2018-03-31T04:05:14.071Z,99.90
2018-03-31T04:07:41.692Z,99.90
2018-03-31T04:10:08.817Z,99.90
2018-03-31T04:12:37.228Z,99.90
2018-03-31T04:15:04.342Z,99.90
2018-03-31T04:17:32.171Z,99.90
2018-03-31T04:19:59.198Z,99.90
2018-03-31T04:22:30.099Z,99.90
2018-03-31T04:25:17.535Z,99.90
2018-03-31T04:27:45.344Z,99.90
2018-03-31T04:30:12.408Z,99.90
2018-03-31T04:32:39.483Z,99.90
2018-03-31T04:35:06.992Z,99.90
2018-03-31T04:37:34.796Z,99.90
2018-03-31T04:40:02.773Z,99.90
2018-03-31T04:42:29.783Z,99.90
2018-03-31T04:44:56.787Z,99.90
2018-03-31T04:47:24.729Z,99.90
2018-03-31T04:49:52.704Z,99.90
2018-03-31T04:52:19.771Z,99.90
2018-03-31T04:54:47.008Z,99.90
2018-03-31T04:57:14.033Z,99.90
2018-03-31T04:59:41.804Z,99.90
2018-03-31T05:02:12.899Z,99.90
2018-03-31T05:04:39.964Z,99.90
2018-03-31T05:07:07.061Z,99.90
2018-03-31T05:09:38.591Z,99.90
2018-03-31T05:12:07.409Z,99.90
2018-03-31T05:14:35.178Z,99.90
2018-03-31T05:17:02.180Z,99.90
2018-03-31T05:19:29.216Z,99.90
2018-03-31T05:21:56.212Z,99.90
2018-03-31T05:24:23.241Z,99.90
2018-03-31T05:26:51.152Z,99.90
2018-03-31T05:29:20.857Z,99.90
2018-03-31T05:31:49.573Z,99.90
2018-03-31T05:34:16.614Z,99.90
2018-03-31T05:36:46.371Z,99.90
2018-03-31T05:39:14.337Z,99.90
2018-03-31T05:41:41.382Z,99.90
2018-03-31T05:44:09.295Z,99.90
2018-03-31T05:46:36.330Z,99.90
2018-03-31T05:49:03.339Z,99.90
2018-03-31T05:51:31.135Z,99.90
2018-03-31T05:53:58.161Z,99.90
2018-03-31T05:56:25.215Z,99.90
2018-03-31T05:58:52.202Z,99.90
2018-03-31T06:01:20.136Z,99.90
2018-03-31T06:03:47.908Z,99.90
2018-03-31T06:06:14.936Z,99.90
2018-03-31T06:08:41.941Z,99.90
2018-03-31T06:11:09.033Z,99.90
2018-03-31T06:13:38.023Z,99.90
2018-03-31T06:16:05.025Z,99.90
2018-03-31T06:18:32.066Z,99.90
2018-03-31T06:21:00.052Z,99.90
2018-03-31T06:23:27.114Z,99.90
2018-03-31T06:25:55.115Z,99.90
2018-03-31T06:28:22.075Z,99.90
2018-03-31T06:30:49.185Z,99.90
2018-03-31T06:33:17.164Z,99.90
2018-03-31T06:35:45.074Z,99.90
2018-03-31T06:38:12.122Z,99.90
2018-03-31T06:40:39.194Z,99.90
2018-03-31T06:43:06.186Z,99.90
2018-03-31T06:45:33.243Z,99.90
2018-03-31T06:48:01.177Z,99.90
2018-03-31T06:50:28.215Z,99.90
2018-03-31T06:52:55.228Z,99.90
2018-03-31T06:55:22.282Z,99.90
2018-03-31T06:57:49.326Z,99.90
2018-03-31T07:00:16.461Z,99.90
2018-03-31T07:02:45.236Z,99.90
2018-03-31T07:05:12.235Z,99.90
2018-03-31T07:07:39.294Z,99.90
2018-03-31T07:10:06.846Z,99.90
2018-03-31T07:12:34.811Z,99.90
2018-03-31T07:15:03.762Z,99.90
2018-03-31T07:17:30.821Z,99.90
2018-03-31T07:19:57.833Z,99.90
2018-03-31T07:22:24.854Z,99.90
2018-03-31T07:24:53.562Z,99.90
2018-03-31T07:27:20.567Z,99.90
2018-03-31T07:29:49.524Z,99.90
2018-03-31T07:32:16.562Z,99.90
2018-03-31T07:34:43.551Z,99.90
2018-03-31T07:37:11.485Z,99.90
2018-03-31T07:39:40.455Z,99.90
2018-03-31T07:42:08.141Z,99.90
2018-03-31T07:44:35.940Z,99.90
2018-03-31T07:47:03.928Z,99.90
2018-03-31T07:49:30.961Z,99.90
2018-03-31T07:51:58.016Z,99.90
2018-03-31T07:54:25.120Z,99.90
2018-03-31T07:56:52.179Z,99.90
2018-03-31T07:59:19.211Z,99.90
2018-03-31T08:01:46.221Z,99.90
2018-03-31T08:04:14.091Z,99.90
2018-03-31T08:06:41.109Z,99.90
2018-03-31T08:09:09.056Z,99.90
2018-03-31T08:11:37.090Z,99.90
2018-03-31T08:14:04.162Z,99.90
2018-03-31T08:16:32.173Z,99.90
2018-03-31T08:18:59.177Z,99.90
2018-03-31T08:21:26.229Z,99.90
2018-03-31T08:23:53.263Z,99.90
2018-03-31T08:26:21.038Z,99.90
2018-03-31T08:28:48.830Z,99.90
2018-03-31T08:31:17.786Z,99.90
2018-03-31T08:33:45.585Z,99.90
2018-03-31T08:36:12.634Z,99.90
2018-03-31T08:38:41.567Z,99.90
2018-03-31T08:41:09.524Z,99.90
2018-03-31T08:43:37.528Z,99.90
2018-03-31T08:46:04.561Z,99.90
2018-03-31T08:48:32.530Z,99.90
2018-03-31T08:50:59.586Z,99.90
2018-03-31T08:53:27.564Z,99.90
2018-03-31T08:55:55.553Z,99.90
2018-03-31T08:58:23.346Z,99.90
2018-03-31T09:00:51.155Z,99.90
2018-03-31T09:03:18.193Z,99.90
2018-03-31T09:05:45.213Z,99.90
2018-03-31T09:08:12.322Z,99.90
2018-03-31T09:10:39.473Z,99.90
2018-03-31T09:13:07.442Z,99.90
2018-03-31T09:15:35.351Z,99.90
2018-03-31T09:18:02.380Z,99.90
2018-03-31T09:20:31.219Z,99.90
2018-03-31T09:23:01.024Z,99.90
2018-03-31T09:25:28.033Z,99.90
2018-03-31T09:27:55.191Z,99.90
2018-03-31T09:30:22.262Z,99.90
2018-03-31T09:32:49.306Z,99.90
2018-03-31T09:35:17.278Z,99.90
2018-03-31T09:37:44.361Z,99.90
2018-03-31T09:40:12.306Z,99.90
2018-03-31T09:42:39.328Z,99.90
2018-03-31T09:45:06.357Z,99.90
2018-03-31T09:47:34.155Z,99.90
2018-03-31T09:50:01.183Z,99.90
2018-03-31T09:52:28.992Z,97.10
2018-03-31T09:54:56.919Z,97.10
2018-03-31T09:57:23.939Z,99.30
2018-03-31T09:59:50.973Z,99.40
2018-03-31T10:02:18.043Z,99.90
2018-03-31T10:04:45.119Z,98.60
2018-03-31T10:07:13.056Z,99.30
2018-03-31T10:09:40.099Z,96.30
2018-03-31T10:12:07.170Z,96.80
2018-03-31T10:14:34.182Z,98.90
2018-03-31T10:17:01.246Z,97.80
2018-03-31T10:19:29.206Z,96.60
2018-03-31T10:21:56.299Z,97.30
2018-03-31T10:24:23.307Z,96.70
2018-03-31T10:26:52.039Z,96.60
2018-03-31T10:29:21.007Z,96.50
2018-03-31T10:31:49.729Z,96.10
2018-03-31T10:34:17.704Z,96.10
2018-03-31T10:36:44.726Z,94.40
2018-03-31T10:39:11.769Z,96.30
2018-03-31T10:41:39.572Z,96.20
2018-03-31T10:44:06.599Z,95.90
2018-03-31T10:46:33.673Z,94.60
2018-03-31T10:49:02.613Z,94.30
2018-03-31T10:51:30.572Z,96.60
2018-03-31T10:53:58.542Z,95.60
2018-03-31T10:56:25.553Z,95.30
2018-03-31T10:58:52.597Z,95.50
2018-03-31T11:01:23.426Z,96.00
2018-03-31T11:03:51.443Z,96.10
2018-03-31T11:06:18.489Z,96.00
2018-03-31T11:08:45.501Z,96.00
2018-03-31T11:11:17.369Z,95.70
2018-03-31T11:13:46.082Z,97.60
2018-03-31T11:16:13.120Z,97.20
2018-03-31T11:18:40.168Z,98.00
2018-03-31T11:21:07.978Z,97.30
2018-03-31T11:23:34.992Z,97.30
2018-03-31T11:26:03.813Z,99.90
2018-03-31T11:28:30.834Z,99.90
2018-03-31T11:30:57.863Z,99.60
2018-03-31T11:33:25.787Z,99.40
2018-03-31T11:35:52.925Z,98.40
2018-03-31T11:38:19.883Z,96.80
2018-03-31T11:40:47.700Z,96.00
2018-03-31T11:43:16.708Z,95.90
2018-03-31T11:45:43.711Z,93.60
2018-03-31T11:48:10.785Z,92.80
2018-03-31T11:50:37.803Z,93.30
2018-03-31T11:53:04.847Z,94.70
2018-03-31T11:55:32.609Z,93.40
2018-03-31T11:57:59.634Z,93.40
2018-03-31T12:00:26.688Z,94.30
2018-03-31T12:02:53.725Z,93.30
2018-03-31T12:05:20.716Z,94.80
2018-03-31T12:07:51.599Z,92.70
2018-03-31T12:10:18.605Z,92.10
2018-03-31T12:12:45.633Z,92.00
2018-03-31T12:15:12.697Z,93.50
2018-03-31T12:17:39.722Z,92.50
2018-03-31T12:20:06.788Z,92.10
2018-03-31T12:22:34.790Z,92.10
2018-03-31T12:25:01.798Z,91.40
2018-03-31T12:27:32.703Z,89.20
2018-03-31T12:29:59.760Z,89.50
2018-03-31T12:32:28.480Z,91.30
2018-03-31T12:34:55.507Z,91.30
2018-03-31T12:37:22.598Z,90.60
2018-03-31T12:39:49.646Z,90.70
2018-03-31T12:42:20.516Z,90.00
2018-03-31T12:44:47.699Z,91.40
2018-03-31T12:47:15.629Z,91.00
2018-03-31T12:49:44.584Z,90.30
2018-03-31T12:52:12.237Z,90.50
2018-03-31T12:54:40.014Z,92.10
2018-03-31T12:57:07.031Z,91.80
2018-03-31T12:59:36.002Z,91.30
2018-03-31T13:02:03.904Z,91.50
2018-03-31T13:04:31.442Z,90.70
2018-03-31T13:06:58.472Z,91.90
2018-03-31T13:09:25.536Z,87.30
2018-03-31T13:11:52.584Z,85.60
2018-03-31T13:14:23.453Z,89.50
2018-03-31T13:16:52.955Z,89.70
2018-03-31T13:19:25.952Z,85.90
2018-03-31T13:21:53.998Z,89.10
2018-03-31T13:24:21.028Z,86.50
2018-03-31T13:26:48.105Z,82.70
2018-03-31T13:29:16.060Z,87.30
2018-03-31T13:31:43.095Z,86.90
2018-03-31T13:34:10.986Z,86.00
2018-03-31T13:36:39.021Z,86.00
2018-03-31T13:39:09.947Z,88.80
2018-03-31T13:41:38.001Z,88.00
2018-03-31T13:44:05.075Z,84.30
2018-03-31T13:46:32.084Z,89.20
2018-03-31T13:49:01.070Z,86.30
2018-03-31T13:51:28.876Z,90.60
2018-03-31T13:53:55.927Z,90.70
2018-03-31T13:56:23.940Z,90.70
2018-03-31T13:58:51.013Z,89.00
2018-03-31T14:01:18.060Z,88.40
2018-03-31T14:03:45.864Z,90.00
2018-03-31T14:06:12.930Z,90.10
2018-03-31T14:08:39.976Z,87.70
2018-03-31T14:11:06.986Z,91.20
2018-03-31T14:13:34.033Z,90.70
2018-03-31T14:16:01.059Z,91.30
2018-03-31T14:18:31.137Z,90.20
2018-03-31T14:20:58.277Z,90.00
2018-03-31T14:23:25.311Z,92.40
2018-03-31T14:25:53.301Z,88.20
2018-03-31T14:28:20.325Z,88.80
2018-03-31T14:30:47.452Z,86.60
2018-03-31T14:33:18.399Z,87.60
2018-03-31T14:35:45.415Z,85.80
2018-03-31T14:38:13.281Z,86.60
2018-03-31T14:40:41.307Z,86.40
2018-03-31T14:43:08.321Z,88.80
2018-03-31T14:45:37.876Z,91.30
2018-03-31T14:48:06.094Z,90.60
2018-03-31T14:50:33.210Z,92.00
2018-03-31T14:53:01.185Z,94.50
2018-03-31T14:55:29.151Z,92.70
2018-03-31T14:57:56.207Z,92.80
2018-03-31T15:00:23.351Z,93.50
2018-03-31T15:02:51.295Z,92.60
2018-03-31T15:05:19.262Z,93.20
2018-03-31T15:07:50.149Z,95.70
2018-03-31T15:10:17.180Z,95.70
2018-03-31T15:12:45.160Z,93.20
2018-03-31T15:15:12.198Z,93.80
2018-03-31T15:17:39.317Z,93.30
2018-03-31T15:20:06.460Z,94.50
2018-03-31T15:22:33.474Z,93.90
2018-03-31T15:25:00.482Z,93.80
2018-03-31T15:27:27.534Z,92.80
2018-03-31T15:29:57.272Z,93.80
2018-03-31T15:32:25.266Z,93.80
2018-03-31T15:34:52.262Z,93.40
2018-03-31T15:37:21.020Z,94.30
2018-03-31T15:39:48.947Z,94.10
2018-03-31T15:42:16.767Z,93.60
2018-03-31T15:44:43.831Z,93.60
2018-03-31T15:47:11.842Z,93.50
2018-03-31T15:49:41.636Z,93.90
2018-03-31T15:52:09.583Z,94.10
2018-03-31T15:54:36.680Z,92.50
2018-03-31T15:57:03.984Z,93.50
2018-03-31T15:59:31.794Z,93.30
2018-03-31T16:01:58.838Z,93.30
2018-03-31T16:04:25.924Z,93.60
2018-03-31T16:06:53.733Z,93.10
2018-03-31T16:09:20.765Z,93.10
2018-03-31T16:11:47.820Z,93.30
2018-03-31T16:14:15.746Z,93.40
2018-03-31T16:16:42.768Z,93.20
2018-03-31T16:19:09.903Z,94.00
2018-03-31T16:21:37.833Z,94.50
2018-03-31T16:24:04.877Z,94.40
2018-03-31T16:26:31.925Z,94.70
2018-03-31T16:28:58.988Z,94.70
2018-03-31T16:31:26.993Z,95.50
2018-03-31T16:33:54.769Z,94.80
2018-03-31T16:36:22.758Z,94.80
2018-03-31T16:38:49.787Z,95.20
2018-03-31T16:41:18.522Z,95.60
2018-03-31T16:43:45.558Z,95.60
2018-03-31T16:46:12.679Z,96.10
2018-03-31T16:48:40.474Z,96.00
2018-03-31T16:51:07.519Z,96.10
2018-03-31T16:53:34.596Z,96.00
2018-03-31T16:56:01.668Z,96.50
2018-03-31T16:58:29.772Z,96.80
2018-03-31T17:00:56.800Z,96.60
2018-03-31T17:03:23.822Z,97.10
2018-03-31T17:05:50.910Z,97.10
2018-03-31T17:08:19.912Z,97.50
2018-03-31T17:10:50.819Z,98.00
2018-03-31T17:13:17.823Z,97.60
2018-03-31T17:15:45.841Z,97.20
2018-03-31T17:18:13.807Z,97.60
2018-03-31T17:20:41.754Z,98.20
2018-03-31T17:23:10.620Z,97.90
2018-03-31T17:25:37.741Z,97.90
2018-03-31T17:28:05.609Z,98.00
2018-03-31T17:30:32.629Z,98.50
2018-03-31T17:33:00.455Z,97.80
2018-03-31T17:35:27.471Z,97.70
2018-03-31T17:37:54.520Z,97.80
2018-03-31T17:40:22.591Z,97.60
2018-03-31T17:42:50.464Z,98.60
2018-03-31T17:45:17.526Z,98.60
2018-03-31T17:47:44.528Z,98.60
2018-03-31T17:50:12.661Z,99.20
2018-03-31T17:52:40.791Z,99.50
2018-03-31T17:55:07.839Z,99.80
2018-03-31T17:57:34.878Z,99.90
2018-03-31T18:00:01.930Z,99.90
2018-03-31T18:02:36.813Z,99.90
2018-03-31T18:05:04.993Z,99.90
2018-03-31T18:07:33.056Z,99.90
2018-03-31T18:10:02.490Z,99.90
2018-03-31T18:12:29.517Z,99.90
2018-03-31T18:14:57.348Z,99.90
2018-03-31T18:17:24.402Z,99.90
2018-03-31T18:19:52.462Z,99.10
2018-03-31T18:22:19.490Z,98.20
2018-03-31T18:24:53.274Z,98.30
2018-03-31T18:27:20.284Z,98.40
2018-03-31T18:29:47.427Z,97.50
2018-03-31T18:32:16.341Z,97.00
2018-03-31T18:34:43.373Z,97.10
2018-03-31T18:37:10.409Z,96.50
2018-03-31T18:39:38.261Z,96.60
2018-03-31T18:42:05.277Z,97.60
2018-03-31T18:44:32.351Z,97.60
2018-03-31T18:46:59.362Z,97.40
2018-03-31T18:49:26.419Z,97.10
2018-03-31T18:51:54.367Z,97.50
2018-03-31T18:54:24.333Z,98.10
2018-03-31T18:56:53.353Z,96.70
2018-03-31T18:59:21.255Z,96.90
2018-03-31T19:01:48.359Z,97.70
2018-03-31T19:04:15.387Z,97.50
2018-03-31T19:06:42.418Z,97.20
2018-03-31T19:09:10.620Z,97.80
2018-03-31T19:11:39.585Z,97.30
2018-03-31T19:14:07.356Z,97.30
2018-03-31T19:16:39.951Z,97.30
2018-03-31T19:19:07.907Z,97.10
2018-03-31T19:21:35.717Z,97.20
2018-03-31T19:24:02.753Z,97.20
2018-03-31T19:26:29.769Z,97.70
2018-03-31T19:28:57.622Z,98.60
2018-03-31T19:31:24.632Z,98.60
2018-03-31T19:33:53.592Z,98.00
2018-03-31T19:36:21.401Z,97.70
2018-03-31T19:38:48.441Z,97.70
2018-03-31T19:41:16.400Z,97.90
2018-03-31T19:43:45.785Z,98.10
2018-03-31T19:46:13.745Z,98.40
2018-03-31T19:48:40.795Z,98.60
2018-03-31T19:51:07.864Z,98.40
2018-03-31T19:53:36.622Z,98.90
2018-03-31T19:56:03.613Z,98.90
2018-03-31T19:58:30.713Z,99.40
2018-03-31T20:00:57.711Z,99.10
2018-03-31T20:03:24.774Z,99.20
2018-03-31T20:05:53.560Z,99.50
2018-03-31T20:08:20.608Z,99.90
2018-03-31T20:10:47.610Z,99.70
2018-03-31T20:13:14.652Z,99.90
2018-03-31T20:15:43.341Z,99.90
2018-03-31T20:18:12.300Z,99.70
2018-03-31T20:20:40.282Z,99.30
2018-03-31T20:23:09.077Z,99.20
2018-03-31T20:25:37.988Z,99.10
2018-03-31T20:28:05.914Z,99.40
2018-03-31T20:30:32.983Z,99.40
2018-03-31T20:32:59.994Z,99.80
2018-03-31T20:35:27.034Z,99.40
2018-03-31T20:37:54.035Z,99.90
2018-03-31T20:40:22.964Z,99.90
2018-03-31T20:42:50.795Z,99.90
2018-03-31T20:45:17.806Z,99.90
2018-03-31T20:47:46.797Z,99.90
2018-03-31T20:50:13.800Z,99.90
2018-03-31T20:52:40.846Z,99.90
2018-03-31T20:55:07.869Z,99.90
2018-03-31T20:57:37.346Z,99.90
2018-03-31T21:00:05.172Z,99.90
2018-03-31T21:02:32.207Z,99.90
2018-03-31T21:04:59.217Z,99.90
2018-03-31T21:07:27.165Z,99.90
2018-03-31T21:09:55.124Z,99.90
2018-03-31T21:12:23.106Z,99.90
2018-03-31T21:14:50.117Z,99.90
2018-03-31T21:17:18.130Z,99.90
2018-03-31T21:19:50.078Z,99.90
2018-03-31T21:22:21.059Z,99.90
2018-03-31T21:24:48.070Z,99.90
2018-03-31T21:27:15.090Z,99.90
2018-03-31T21:29:42.156Z,99.90
2018-03-31T21:32:10.176Z,99.90
2018-03-31T21:34:38.110Z,99.90
2018-03-31T21:37:05.187Z,99.90
2018-03-31T21:39:32.269Z,99.90
2018-03-31T21:41:59.274Z,99.90
2018-03-31T21:44:26.325Z,99.20
2018-03-31T21:46:53.330Z,99.50
2018-03-31T21:49:20.414Z,99.80
2018-03-31T21:51:49.350Z,99.60
2018-03-31T21:54:17.312Z,99.70
2018-03-31T21:56:44.339Z,99.40
2018-03-31T21:59:15.198Z,99.30
2018-03-31T22:01:42.203Z,99.20
2018-03-31T22:04:09.248Z,99.60
2018-03-31T22:06:38.202Z,99.80
2018-03-31T22:09:17.454Z,99.80
2018-03-31T22:11:44.516Z,99.80
2018-03-31T22:14:17.160Z,99.90
2018-03-31T22:16:45.105Z,99.90
2018-03-31T22:19:13.019Z,99.00
2018-03-31T22:21:40.025Z,99.00
2018-03-31T22:24:07.804Z,99.00
2018-03-31T22:26:35.651Z,98.10
2018-03-31T22:29:02.694Z,98.10
2018-03-31T22:31:29.706Z,98.20
2018-03-31T22:34:00.520Z,98.60
2018-03-31T22:36:27.570Z,98.50
2018-03-31T22:38:55.348Z,98.90
2018-03-31T22:41:23.289Z,98.90
2018-03-31T22:43:50.333Z,99.00
2018-03-31T22:46:17.380Z,99.00
2018-03-31T22:48:45.331Z,98.60
2018-03-31T22:51:13.311Z,98.70
2018-03-31T22:53:40.350Z,98.50
2018-03-31T22:56:08.388Z,98.70
2018-03-31T22:59:07.225Z,99.90
2018-03-31T23:01:35.245Z,99.90
2018-03-31T23:04:03.081Z,99.90
2018-03-31T23:06:33.757Z,99.90
2018-03-31T23:09:00.827Z,99.90
2018-03-31T23:11:27.849Z,99.90
2018-03-31T23:13:56.559Z,99.90
2018-03-31T23:16:23.597Z,99.90
2018-03-31T23:18:52.290Z,99.90
2018-03-31T23:21:20.072Z,99.90
2018-03-31T23:23:48.072Z,99.90
2018-03-31T23:26:15.131Z,99.90
2018-03-31T23:28:42.187Z,99.90
2018-03-31T23:31:09.206Z,99.90
2018-03-31T23:33:36.240Z,99.90
2018-03-31T23:36:04.028Z,99.90
2018-03-31T23:38:31.060Z,99.90
2018-03-31T23:40:58.936Z,99.90
2018-03-31T23:43:26.922Z,99.90
2018-03-31T23:45:53.951Z,99.90
2018-03-31T23:48:20.965Z,99.90
2018-03-31T23:50:48.040Z,99.90
2018-03-31T23:53:15.081Z,99.90
2018-03-31T23:55:43.015Z,99.90
2018-03-31T23:58:10.970Z,99.90
