createdAt,value
2019-03-13T00:00:47.583Z,41.40
2019-03-13T00:03:15.826Z,41.40
2019-03-13T00:05:44.078Z,42.00
2019-03-13T00:08:12.321Z,41.70
2019-03-13T00:10:40.661Z,41.30
2019-03-13T00:13:08.921Z,41.70
2019-03-13T00:15:37.160Z,41.90
2019-03-13T00:18:05.402Z,42.70
2019-03-13T00:20:33.691Z,42.90
2019-03-13T00:23:01.930Z,42.70
2019-03-13T00:25:30.252Z,43.00
2019-03-13T00:27:58.495Z,43.70
2019-03-13T00:30:26.742Z,44.30
2019-03-13T00:32:54.987Z,43.90
2019-03-13T00:35:23.249Z,43.30
2019-03-13T00:37:51.499Z,44.30
2019-03-13T00:40:19.771Z,42.00
2019-03-13T00:42:48.070Z,42.50
2019-03-13T00:45:16.415Z,41.90
2019-03-13T00:47:44.697Z,41.90
2019-03-13T00:50:27.254Z,42.10
2019-03-13T00:52:55.484Z,41.90
2019-03-13T00:55:23.748Z,41.70
2019-03-13T00:57:51.975Z,41.70
2019-03-13T01:00:38.511Z,41.70
2019-03-13T01:03:08.383Z,42.50
2019-03-13T01:05:40.782Z,42.50
2019-03-13T01:08:09.022Z,42.50
2019-03-13T01:10:39.732Z,42.40
2019-03-13T01:13:07.970Z,41.90
2019-03-13T01:15:36.223Z,41.80
2019-03-13T01:18:04.467Z,41.90
2019-03-13T01:20:32.708Z,41.90
2019-03-13T01:23:00.946Z,42.30
2019-03-13T01:25:29.273Z,41.50
2019-03-13T01:27:57.502Z,41.70
2019-03-13T01:30:27.476Z,40.60
2019-03-13T01:32:57.340Z,40.00
2019-03-13T01:35:27.223Z,40.20
2019-03-13T01:37:55.571Z,40.50
2019-03-13T01:40:23.798Z,40.70
2019-03-13T01:42:52.054Z,41.50
2019-03-13T01:45:20.316Z,44.00
2019-03-13T01:47:48.582Z,46.50
2019-03-13T01:50:16.828Z,47.40
2019-03-13T01:52:45.096Z,48.00
2019-03-13T01:55:13.328Z,48.40
2019-03-13T01:57:41.588Z,48.50
2019-03-13T02:00:14.133Z,48.50
2019-03-13T02:02:42.384Z,48.70
2019-03-13T02:05:10.638Z,48.50
2019-03-13T02:07:39.028Z,48.40
2019-03-13T02:10:10.258Z,48.00
2019-03-13T02:12:38.494Z,47.40
2019-03-13T02:15:11.933Z,47.40
2019-03-13T02:17:40.215Z,47.80
2019-03-13T02:20:09.735Z,47.80
2019-03-13T02:22:37.975Z,48.00
2019-03-13T02:25:11.246Z,48.60
2019-03-13T02:27:39.507Z,48.50
2019-03-13T02:30:13.004Z,48.70
2019-03-13T02:32:41.251Z,48.80
2019-03-13T02:35:09.487Z,49.00
2019-03-13T02:37:37.816Z,49.10
2019-03-13T02:40:11.319Z,49.30
2019-03-13T02:42:39.580Z,49.40
2019-03-13T02:45:12.082Z,49.40
2019-03-13T02:47:40.350Z,49.40
2019-03-13T02:50:13.718Z,49.70
2019-03-13T02:52:41.952Z,50.10
2019-03-13T02:55:10.750Z,50.70
2019-03-13T02:57:39.014Z,51.40
2019-03-13T03:00:14.313Z,52.10
2019-03-13T03:02:44.249Z,53.20
2019-03-13T03:05:12.520Z,53.90
2019-03-13T03:07:40.848Z,55.40
2019-03-13T03:10:15.037Z,55.60
2019-03-13T03:12:43.308Z,56.40
2019-03-13T03:15:16.911Z,57.30
2019-03-13T03:17:45.157Z,57.90
2019-03-13T03:20:16.214Z,58.60
2019-03-13T03:22:44.471Z,58.80
2019-03-13T03:25:14.447Z,59.40
2019-03-13T03:27:42.826Z,60.20
2019-03-13T03:30:19.675Z,60.20
2019-03-13T03:32:48.014Z,59.50
2019-03-13T03:35:16.391Z,59.80
2019-03-13T03:37:44.696Z,59.30
2019-03-13T03:40:15.852Z,58.00
2019-03-13T03:42:44.137Z,57.40
2019-03-13T03:45:12.473Z,57.60
2019-03-13T03:47:40.785Z,58.30
2019-03-13T03:50:11.374Z,57.40
2019-03-13T03:52:39.633Z,57.30
2019-03-13T03:55:09.765Z,57.00
2019-03-13T03:57:38.075Z,56.80
2019-03-13T04:00:12.218Z,56.60
2019-03-13T04:02:40.474Z,56.60
2019-03-13T04:05:09.273Z,56.90
2019-03-13T04:07:37.499Z,57.00
2019-03-13T04:10:13.429Z,56.70
2019-03-13T04:12:41.651Z,56.60
2019-03-13T04:15:11.045Z,55.90
2019-03-13T04:17:39.302Z,56.10
2019-03-13T04:20:10.092Z,56.20
2019-03-13T04:22:38.357Z,56.10
2019-03-13T04:25:16.038Z,56.20
2019-03-13T04:27:44.501Z,56.60
2019-03-13T04:30:12.910Z,56.70
2019-03-13T04:32:41.165Z,57.20
2019-03-13T04:35:09.591Z,57.40
2019-03-13T04:37:37.837Z,57.40
2019-03-13T04:40:08.525Z,57.40
2019-03-13T04:42:36.776Z,57.20
2019-03-13T04:45:06.588Z,57.00
2019-03-13T04:47:34.883Z,57.00
2019-03-13T04:50:04.270Z,57.10
2019-03-13T04:52:32.525Z,56.60
2019-03-13T04:55:00.754Z,57.20
2019-03-13T04:57:29.019Z,57.40
2019-03-13T04:59:57.247Z,57.40
2019-03-13T05:02:25.504Z,57.70
2019-03-13T05:04:53.754Z,57.80
2019-03-13T05:07:22.029Z,58.00
2019-03-13T05:09:50.475Z,58.00
2019-03-13T05:12:18.715Z,58.30
2019-03-13T05:14:46.953Z,58.50
2019-03-13T05:17:15.249Z,58.60
2019-03-13T05:19:43.544Z,58.90
2019-03-13T05:22:11.810Z,58.90
2019-03-13T05:24:40.083Z,58.90
2019-03-13T05:27:08.342Z,59.50
2019-03-13T05:29:36.604Z,59.40
2019-03-13T05:32:04.839Z,59.10
2019-03-13T05:34:33.108Z,59.10
2019-03-13T05:37:01.340Z,59.00
2019-03-13T05:39:29.605Z,59.30
2019-03-13T05:41:57.880Z,59.20
2019-03-13T05:44:26.166Z,59.00
2019-03-13T05:46:54.492Z,59.30
2019-03-13T05:49:22.713Z,59.50
2019-03-13T05:51:50.990Z,59.80
2019-03-13T05:54:19.281Z,59.40
2019-03-13T05:56:47.538Z,59.30
2019-03-13T05:59:15.794Z,59.70
2019-03-13T06:01:44.090Z,60.10
2019-03-13T06:04:12.362Z,61.40
2019-03-13T06:06:40.652Z,65.00
2019-03-13T06:09:08.967Z,65.70
2019-03-13T06:11:37.225Z,66.90
2019-03-13T06:14:05.560Z,67.60
2019-03-13T06:16:33.803Z,68.30
2019-03-13T06:19:02.061Z,68.90
2019-03-13T06:21:30.331Z,69.30
2019-03-13T06:23:58.573Z,70.20
2019-03-13T06:26:26.836Z,70.80
2019-03-13T06:28:55.098Z,71.40
2019-03-13T06:31:23.361Z,71.40
2019-03-13T06:33:51.688Z,71.50
2019-03-13T06:36:19.941Z,71.40
2019-03-13T06:38:48.165Z,71.70
2019-03-13T06:41:16.455Z,72.00
2019-03-13T06:43:44.705Z,72.00
2019-03-13T06:46:12.942Z,72.10
2019-03-13T06:48:41.198Z,72.50
2019-03-13T06:51:09.429Z,72.30
2019-03-13T06:53:37.684Z,71.60
2019-03-13T06:56:05.913Z,72.00
2019-03-13T06:58:35.801Z,72.80
2019-03-13T07:01:08.639Z,72.70
2019-03-13T07:03:38.517Z,72.70
2019-03-13T07:06:08.412Z,72.90
2019-03-13T07:08:38.324Z,72.50
2019-03-13T07:11:11.177Z,72.70
2019-03-13T07:13:41.065Z,72.50
2019-03-13T07:16:13.755Z,72.20
2019-03-13T07:18:43.639Z,72.50
2019-03-13T07:21:25.551Z,72.70
2019-03-13T07:23:55.473Z,72.60
2019-03-13T07:26:31.294Z,73.10
2019-03-13T07:29:12.059Z,72.50
2019-03-13T07:31:50.965Z,71.70
2019-03-13T07:34:26.909Z,72.30
2019-03-13T07:37:13.084Z,71.40
2019-03-13T07:39:59.011Z,71.00
2019-03-13T07:42:31.333Z,71.80
2019-03-13T07:45:17.476Z,70.30
2019-03-13T07:47:50.488Z,69.50
2019-03-13T07:50:20.398Z,68.80
2019-03-13T07:52:53.104Z,68.10
2019-03-13T07:55:25.822Z,67.80
2019-03-13T07:58:01.794Z,67.90
2019-03-13T08:00:34.557Z,67.70
2019-03-13T08:03:04.459Z,67.70
2019-03-13T08:05:37.102Z,66.50
2019-03-13T08:08:12.770Z,66.80
2019-03-13T08:10:54.836Z,64.80
2019-03-13T08:13:27.431Z,65.10
2019-03-13T08:16:14.079Z,64.50
2019-03-13T08:18:43.980Z,63.50
2019-03-13T08:21:33.180Z,62.60
2019-03-13T08:24:08.937Z,62.80
2019-03-13T08:26:38.929Z,62.60
2019-03-13T08:29:08.840Z,61.80
2019-03-13T08:31:38.828Z,60.50
2019-03-13T08:34:20.567Z,61.30
2019-03-13T08:37:08.467Z,61.00
2019-03-13T08:39:41.286Z,59.90
2019-03-13T08:42:20.193Z,60.50
2019-03-13T08:44:50.081Z,60.40
2019-03-13T08:47:22.720Z,58.90
2019-03-13T08:49:52.661Z,59.40
2019-03-13T08:52:22.648Z,58.50
2019-03-13T08:55:07.761Z,59.60
2019-03-13T08:57:46.462Z,62.10
2019-03-13T09:00:16.972Z,66.30
2019-03-13T09:02:52.899Z,56.70
2019-03-13T09:05:22.814Z,57.00
2019-03-13T09:07:58.397Z,56.40
2019-03-13T09:10:31.261Z,54.90
2019-03-13T09:13:19.225Z,53.80
2019-03-13T09:15:57.741Z,53.50
2019-03-13T09:18:30.558Z,53.30
2019-03-13T09:21:06.326Z,54.00
2019-03-13T09:23:39.354Z,54.30
2019-03-13T09:26:15.135Z,58.50
2019-03-13T09:28:45.026Z,56.50
2019-03-13T09:31:30.009Z,59.20
2019-03-13T09:34:05.762Z,53.60
2019-03-13T09:36:38.603Z,54.00
2019-03-13T09:39:20.719Z,55.00
2019-03-13T09:41:53.123Z,52.70
2019-03-13T09:44:23.002Z,52.00
2019-03-13T09:46:52.949Z,52.40
