createdAt,value
2022-10-08T00:01:14.857Z,8.20
2022-10-08T00:03:58.833Z,8.55
2022-10-08T00:06:30.361Z,9.82
2022-10-08T00:08:59.695Z,7.78
2022-10-08T00:11:29.406Z,8.98
2022-10-08T00:13:58.077Z,7.53
2022-10-08T00:16:27.597Z,11.55
2022-10-08T00:18:57.709Z,7.38
2022-10-08T00:21:28.080Z,6.57
2022-10-08T00:23:58.981Z,6.75
2022-10-08T00:26:27.468Z,11.00
2022-10-08T00:28:56.480Z,11.73
2022-10-08T00:31:25.746Z,6.22
2022-10-08T00:33:57.478Z,8.57
2022-10-08T00:36:26.876Z,10.10
2022-10-08T00:39:01.256Z,8.38
2022-10-08T00:41:30.794Z,6.30
2022-10-08T00:44:23.703Z,8.50
2022-10-08T00:46:51.032Z,8.52
2022-10-08T00:49:21.615Z,13.77
2022-10-08T00:51:52.443Z,6.05
2022-10-08T00:54:20.958Z,7.57
2022-10-08T00:56:51.153Z,8.10
2022-10-08T00:59:18.250Z,7.32
2022-10-08T01:01:44.931Z,6.05
2022-10-08T01:04:16.242Z,8.00
2022-10-08T01:06:54.685Z,8.93
2022-10-08T01:09:31.867Z,8.18
2022-10-08T01:12:09.593Z,10.73
2022-10-08T01:14:41.805Z,8.18
2022-10-08T01:17:30.269Z,7.72
2022-10-08T01:20:05.554Z,6.43
2022-10-08T01:23:07.803Z,10.00
2022-10-08T01:26:16.999Z,10.05
2022-10-08T01:28:47.473Z,11.50
2022-10-08T01:31:39.364Z,8.65
2022-10-08T01:34:13.162Z,7.88
2022-10-08T01:36:45.750Z,8.32
2022-10-08T01:39:19.937Z,8.32
2022-10-08T01:41:52.458Z,8.40
2022-10-08T01:44:46.403Z,10.35
2022-10-08T01:47:18.038Z,13.80
2022-10-08T01:49:51.467Z,14.80
2022-10-08T01:52:22.520Z,9.90
2022-10-08T01:54:55.160Z,10.77
2022-10-08T01:57:24.569Z,11.82
2022-10-08T01:59:57.091Z,6.97
2022-10-08T02:02:26.083Z,10.07
2022-10-08T02:04:55.789Z,13.32
2022-10-08T02:07:29.882Z,7.22
2022-10-08T02:10:14.859Z,8.05
2022-10-08T02:12:42.761Z,7.50
2022-10-08T02:15:43.119Z,10.52
2022-10-08T02:18:16.678Z,5.65
2022-10-08T02:20:52.874Z,10.35
2022-10-08T02:23:26.064Z,9.55
2022-10-08T02:26:10.030Z,8.57
2022-10-08T02:28:46.264Z,12.60
2022-10-08T02:31:21.625Z,9.98
2022-10-08T02:36:28.311Z,9.15
2022-10-08T02:38:58.685Z,11.07
2022-10-08T02:41:34.518Z,13.40
2022-10-08T02:44:06.813Z,9.05
2022-10-08T02:46:38.028Z,10.23
2022-10-08T02:49:37.072Z,6.90
2022-10-08T02:52:06.499Z,12.80
2022-10-08T02:54:38.605Z,9.02
2022-10-08T02:57:21.337Z,5.95
2022-10-08T02:59:48.480Z,6.97
2022-10-08T03:02:22.672Z,6.65
2022-10-08T03:04:58.990Z,9.07
2022-10-08T03:07:28.781Z,10.30
2022-10-08T03:09:57.238Z,10.27
2022-10-08T03:12:25.376Z,6.85
2022-10-08T03:14:56.231Z,4.65
2022-10-08T03:17:38.294Z,6.78
2022-10-08T03:20:06.758Z,4.55
2022-10-08T03:22:33.921Z,6.95
2022-10-08T03:25:03.844Z,6.68
2022-10-08T03:27:30.381Z,5.60
2022-10-08T03:29:57.384Z,6.35
2022-10-08T03:32:25.144Z,6.38
2022-10-08T03:34:56.255Z,9.57
2022-10-08T03:37:22.722Z,6.93
2022-10-08T03:39:49.183Z,5.05
2022-10-08T03:42:15.757Z,6.75
2022-10-08T03:44:45.284Z,6.15
2022-10-08T03:47:11.744Z,5.93
2022-10-08T03:49:38.267Z,3.55
2022-10-08T03:52:04.743Z,4.47
2022-10-08T03:54:36.010Z,4.55
2022-10-08T03:57:03.147Z,7.00
2022-10-08T03:59:29.689Z,6.38
2022-10-08T04:01:56.319Z,9.45
2022-10-08T04:04:27.381Z,7.35
2022-10-08T04:06:53.909Z,5.90
2022-10-08T04:09:20.387Z,7.20
2022-10-08T04:11:46.843Z,4.95
2022-10-08T04:14:14.542Z,8.23
2022-10-08T04:16:41.019Z,5.88
2022-10-08T04:19:07.563Z,6.22
2022-10-08T04:21:34.079Z,6.43
2022-10-08T04:24:02.313Z,3.35
2022-10-08T04:26:28.786Z,7.45
2022-10-08T04:28:55.333Z,6.80
2022-10-08T04:31:23.487Z,7.75
2022-10-08T04:34:15.272Z,6.28
2022-10-08T04:36:41.794Z,5.18
2022-10-08T04:39:08.309Z,5.97
2022-10-08T04:41:34.901Z,6.78
2022-10-08T04:44:03.205Z,3.85
2022-10-08T04:46:29.855Z,8.02
2022-10-08T04:48:56.997Z,7.72
2022-10-08T04:51:25.585Z,5.78
2022-10-08T04:54:01.876Z,6.22
2022-10-08T04:56:31.255Z,5.82
2022-10-08T04:58:59.333Z,5.50
2022-10-08T05:01:27.698Z,8.05
2022-10-08T05:03:59.824Z,7.95
2022-10-08T05:06:29.871Z,7.05
2022-10-08T05:08:58.381Z,11.77
2022-10-08T05:11:26.679Z,13.27
2022-10-08T05:13:58.091Z,12.50
2022-10-08T05:16:25.721Z,15.57
2022-10-08T05:18:53.044Z,17.30
2022-10-08T05:21:22.424Z,14.93
2022-10-08T05:24:09.376Z,16.13
2022-10-08T05:26:57.685Z,17.52
2022-10-08T05:29:25.254Z,20.27
2022-10-08T05:31:51.755Z,22.15
2022-10-08T05:34:19.451Z,17.17
2022-10-08T05:36:46.206Z,20.35
2022-10-08T05:39:12.728Z,21.77
2022-10-08T05:41:39.551Z,22.58
2022-10-08T05:44:10.817Z,23.40
2022-10-08T05:46:38.365Z,22.85
2022-10-08T05:49:08.184Z,22.58
2022-10-08T05:51:36.117Z,28.63
2022-10-08T05:54:05.669Z,24.05
2022-10-08T05:56:32.217Z,27.20
2022-10-08T05:58:59.074Z,26.08
2022-10-08T06:01:31.518Z,26.40
2022-10-08T06:04:08.405Z,30.00
2022-10-08T06:06:36.701Z,30.52
2022-10-08T06:09:03.721Z,27.75
2022-10-08T06:11:32.322Z,31.77
2022-10-08T06:14:01.333Z,28.92
2022-10-08T06:16:29.718Z,34.25
2022-10-08T06:18:56.300Z,37.03
2022-10-08T06:21:25.348Z,33.42
2022-10-08T06:24:01.187Z,49.63
2022-10-08T06:26:35.764Z,34.40
2022-10-08T06:29:05.383Z,37.63
2022-10-08T06:31:32.015Z,35.00
2022-10-08T06:34:04.537Z,41.88
2022-10-08T06:36:32.869Z,38.78
2022-10-08T06:39:02.451Z,42.92
2022-10-08T06:41:36.001Z,41.95
2022-10-08T06:44:12.227Z,37.28
2022-10-08T06:46:38.946Z,36.05
2022-10-08T06:49:06.836Z,40.13
2022-10-08T06:51:34.297Z,35.22
2022-10-08T06:54:07.350Z,39.08
2022-10-08T06:56:36.129Z,39.33
2022-10-08T06:59:03.565Z,41.42
2022-10-08T07:01:33.217Z,36.88
2022-10-08T07:04:03.831Z,38.30
2022-10-08T07:06:30.403Z,39.22
2022-10-08T07:09:00.022Z,40.00
2022-10-08T07:11:27.418Z,38.30
2022-10-08T07:13:58.167Z,30.67
2022-10-08T07:16:27.029Z,36.38
2022-10-08T07:18:55.989Z,36.33
2022-10-08T07:21:23.032Z,32.97
2022-10-08T07:23:51.517Z,32.63
2022-10-08T07:26:25.772Z,34.40
2022-10-08T07:28:58.590Z,34.20
2022-10-08T07:31:29.529Z,32.42
2022-10-08T07:34:02.310Z,37.17
2022-10-08T07:36:29.790Z,33.67
2022-10-08T07:38:58.746Z,36.15
2022-10-08T07:41:25.974Z,32.00
2022-10-08T07:44:00.713Z,30.85
2022-10-08T07:46:29.057Z,33.08
2022-10-08T07:48:58.848Z,29.85
2022-10-08T07:51:26.271Z,27.35
2022-10-08T07:53:57.741Z,38.67
2022-10-08T07:56:28.137Z,25.38
2022-10-08T07:58:54.666Z,25.38
2022-10-08T08:01:28.341Z,27.73
2022-10-08T08:04:02.036Z,25.52
2022-10-08T08:06:30.264Z,24.27
2022-10-08T08:08:57.556Z,22.73
2022-10-08T08:11:24.907Z,20.98
2022-10-08T08:13:53.955Z,21.13
2022-10-08T08:16:25.295Z,20.75
2022-10-08T08:18:54.246Z,13.40
2022-10-08T08:21:24.472Z,17.05
2022-10-08T08:23:56.466Z,13.65
2022-10-08T08:26:25.568Z,10.43
2022-10-08T08:28:53.770Z,8.95
2022-10-08T08:31:25.855Z,8.63
2022-10-08T08:33:58.175Z,8.93
2022-10-08T08:36:34.275Z,7.63
2022-10-08T08:39:01.934Z,7.93
2022-10-08T08:41:56.145Z,9.40
2022-10-08T08:44:40.868Z,7.13
2022-10-08T08:47:30.250Z,6.57
2022-10-08T08:50:08.169Z,5.10
2022-10-08T08:52:40.018Z,6.55
2022-10-08T08:55:20.058Z,5.63
2022-10-08T08:58:04.357Z,6.75
2022-10-08T09:00:36.259Z,6.47
2022-10-08T09:03:11.085Z,5.18
2022-10-08T09:05:45.932Z,5.28
2022-10-08T09:08:23.925Z,5.35
2022-10-08T09:11:02.656Z,4.40
2022-10-08T09:13:37.005Z,5.97
2022-10-08T09:16:04.796Z,4.45
2022-10-08T09:18:32.086Z,9.82
2022-10-08T09:20:58.657Z,7.35
2022-10-08T09:23:26.393Z,5.50
2022-10-08T09:26:03.288Z,7.45
2022-10-08T09:28:46.312Z,6.82
2022-10-08T09:31:30.109Z,7.38
2022-10-08T09:34:17.900Z,9.05
2022-10-08T09:37:03.104Z,2.60
2022-10-08T09:39:32.211Z,4.53
2022-10-08T09:42:07.660Z,5.47
2022-10-08T09:44:50.777Z,7.13
2022-10-08T09:47:20.195Z,5.47
2022-10-08T09:50:02.249Z,4.53
2022-10-08T09:52:29.432Z,6.10
2022-10-08T09:55:08.799Z,3.42
2022-10-08T09:57:43.970Z,4.95
2022-10-08T10:02:57.513Z,6.00
2022-10-08T10:05:29.721Z,6.13
2022-10-08T10:07:56.240Z,4.22
2022-10-08T10:10:36.604Z,6.07
2022-10-08T10:13:10.578Z,4.82
2022-10-08T10:16:02.399Z,6.43
2022-10-08T10:18:34.894Z,6.07
2022-10-08T10:21:05.708Z,5.43
2022-10-08T10:23:41.131Z,5.03
2022-10-08T10:26:13.158Z,4.35
2022-10-08T10:28:52.524Z,4.75
2022-10-08T10:31:23.395Z,2.47
2022-10-08T10:34:02.784Z,3.00
2022-10-08T10:36:37.120Z,6.78
2022-10-08T10:39:17.746Z,2.47
2022-10-08T10:41:54.955Z,7.88
2022-10-08T10:44:33.160Z,8.00
2022-10-08T10:47:01.374Z,6.78
2022-10-08T10:49:38.205Z,6.63
2022-10-08T10:52:04.616Z,6.03
2022-10-08T10:55:06.243Z,7.03
2022-10-08T10:57:58.980Z,4.03
2022-10-08T11:00:32.578Z,6.38
2022-10-08T11:03:07.453Z,4.15
2022-10-08T11:05:40.355Z,3.65
2022-10-08T11:08:19.333Z,4.88
2022-10-08T11:10:56.358Z,3.28
2022-10-08T11:13:22.910Z,5.45
2022-10-08T11:16:01.478Z,4.60
2022-10-08T11:18:51.893Z,5.88
2022-10-08T11:21:39.908Z,4.65
2022-10-08T11:24:16.972Z,5.18
2022-10-08T11:27:01.391Z,4.30
2022-10-08T11:29:50.665Z,4.78
2022-10-08T11:32:19.119Z,4.47
2022-10-08T11:34:53.491Z,4.32
2022-10-08T11:37:39.916Z,4.03
2022-10-08T11:40:21.324Z,5.03
2022-10-08T11:43:05.338Z,5.70
2022-10-08T11:45:40.895Z,4.45
2022-10-08T11:48:24.245Z,2.83
2022-10-08T11:50:51.079Z,3.53
2022-10-08T11:53:22.252Z,5.32
2022-10-08T11:55:57.539Z,3.70
2022-10-08T11:58:35.274Z,5.18
2022-10-08T12:01:11.089Z,1.33
2022-10-08T12:03:41.245Z,3.88
2022-10-08T12:06:23.771Z,3.80
2022-10-08T12:09:01.434Z,4.30
2022-10-08T12:11:39.722Z,2.60
2022-10-08T12:14:16.836Z,3.17
2022-10-08T12:16:49.306Z,4.55
2022-10-08T12:19:34.028Z,3.50
2022-10-08T12:22:24.146Z,3.80
2022-10-08T12:24:58.523Z,4.78
2022-10-08T12:27:31.336Z,5.43
2022-10-08T12:30:04.180Z,2.60
2022-10-08T12:32:53.021Z,4.20
2022-10-08T12:35:37.474Z,1.90
2022-10-08T12:38:16.169Z,2.88
2022-10-08T12:40:53.380Z,3.42
2022-10-08T12:43:50.585Z,5.30
2022-10-08T12:46:29.508Z,3.72
2022-10-08T12:49:19.465Z,3.95
2022-10-08T12:51:56.622Z,3.42
2022-10-08T12:54:29.134Z,3.55
2022-10-08T12:56:56.320Z,2.70
2022-10-08T12:59:26.249Z,2.20
2022-10-08T13:01:55.038Z,3.10
2022-10-08T13:04:33.809Z,3.00
2022-10-08T13:07:00.596Z,3.50
2022-10-08T13:09:33.128Z,5.35
2022-10-08T13:12:03.499Z,2.38
2022-10-08T13:14:38.492Z,3.15
2022-10-08T13:17:05.793Z,3.08
2022-10-08T13:19:39.690Z,6.72
2022-10-08T13:22:26.639Z,3.60
2022-10-08T13:24:53.914Z,6.20
2022-10-08T13:27:27.457Z,3.45
2022-10-08T13:29:55.967Z,2.05
2022-10-08T13:32:28.637Z,2.63
2022-10-08T13:35:23.761Z,5.05
2022-10-08T13:37:54.283Z,5.73
2022-10-08T13:40:23.859Z,3.63
2022-10-08T13:42:52.056Z,4.80
2022-10-08T13:45:23.993Z,2.97
2022-10-08T13:47:51.468Z,3.47
2022-10-08T13:50:19.422Z,3.85
2022-10-08T13:52:51.220Z,2.83
2022-10-08T13:55:33.363Z,8.85
2022-10-08T13:58:02.271Z,3.22
2022-10-08T14:00:31.306Z,2.10
2022-10-08T14:02:58.225Z,3.15
2022-10-08T14:05:31.585Z,4.03
2022-10-08T14:08:02.474Z,3.60
2022-10-08T14:10:29.095Z,2.45
2022-10-08T14:12:55.629Z,3.28
2022-10-08T14:15:22.533Z,3.17
2022-10-08T14:17:53.310Z,5.35
2022-10-08T14:20:20.133Z,4.13
2022-10-08T14:22:46.664Z,3.33
2022-10-08T14:25:23.978Z,5.97
2022-10-08T14:27:51.234Z,3.58
2022-10-08T14:30:18.442Z,3.15
2022-10-08T14:32:45.558Z,5.18
2022-10-08T14:35:13.364Z,2.67
2022-10-08T14:37:39.878Z,5.13
2022-10-08T14:40:08.751Z,5.90
2022-10-08T14:42:35.307Z,3.75
2022-10-08T14:45:05.092Z,3.40
2022-10-08T14:47:31.783Z,2.45
2022-10-08T14:49:58.706Z,3.80
2022-10-08T14:52:25.166Z,2.22
2022-10-08T14:54:56.028Z,5.25
2022-10-08T14:57:23.063Z,3.58
2022-10-08T14:59:49.531Z,4.53
2022-10-08T15:02:16.127Z,3.15
2022-10-08T15:04:45.413Z,4.22
2022-10-08T15:07:11.885Z,1.50
2022-10-08T15:09:40.446Z,4.35
2022-10-08T15:12:07.979Z,4.57
2022-10-08T15:14:38.700Z,5.10
2022-10-08T15:17:05.296Z,3.00
2022-10-08T15:19:31.777Z,2.83
2022-10-08T15:21:58.270Z,4.93
2022-10-08T15:24:27.880Z,2.88
2022-10-08T15:26:54.565Z,1.98
2022-10-08T15:29:21.270Z,4.10
2022-10-08T15:31:50.699Z,3.40
2022-10-08T15:34:19.995Z,3.35
2022-10-08T15:36:47.512Z,5.63
2022-10-08T15:39:18.832Z,4.95
2022-10-08T15:41:49.243Z,3.15
2022-10-08T15:44:30.505Z,2.95
2022-10-08T15:46:59.645Z,6.38
2022-10-08T15:49:33.045Z,4.57
2022-10-08T15:52:01.192Z,5.95
2022-10-08T15:54:27.898Z,4.45
2022-10-08T15:56:54.422Z,4.22
2022-10-08T15:59:21.027Z,5.18
2022-10-08T16:01:47.526Z,4.40
2022-10-08T16:04:15.770Z,4.07
2022-10-08T16:06:45.469Z,6.03
2022-10-08T16:09:14.035Z,3.85
2022-10-08T16:11:41.042Z,4.30
2022-10-08T16:14:19.992Z,7.55
2022-10-08T16:16:46.911Z,4.32
2022-10-08T16:19:16.330Z,3.13
2022-10-08T16:21:44.059Z,4.65
2022-10-08T16:24:14.156Z,4.28
2022-10-08T16:26:41.920Z,5.60
2022-10-08T16:29:12.156Z,4.53
2022-10-08T16:31:40.626Z,3.63
2022-10-08T16:34:19.336Z,3.53
2022-10-08T16:36:48.110Z,5.63
2022-10-08T16:39:17.990Z,5.20
2022-10-08T16:41:44.989Z,6.55
2022-10-08T16:44:15.820Z,6.68
2022-10-08T16:46:51.441Z,5.30
2022-10-08T16:49:27.341Z,6.68
2022-10-08T16:51:57.929Z,4.25
2022-10-08T16:54:29.372Z,4.03
2022-10-08T16:56:56.690Z,2.25
2022-10-08T16:59:25.511Z,9.38
2022-10-08T17:01:55.080Z,3.30
2022-10-08T17:04:26.425Z,4.53
2022-10-08T17:06:53.301Z,5.30
2022-10-08T17:09:20.681Z,8.65
2022-10-08T17:11:47.403Z,3.05
2022-10-08T17:14:15.942Z,6.93
2022-10-08T17:16:43.527Z,2.72
2022-10-08T17:19:10.589Z,6.80
2022-10-08T17:21:37.121Z,3.83
2022-10-08T17:24:04.938Z,7.60
2022-10-08T17:26:31.798Z,4.13
2022-10-08T17:29:03.480Z,4.82
2022-10-08T17:31:31.690Z,8.07
2022-10-08T17:34:03.941Z,3.75
2022-10-08T17:36:33.282Z,5.32
2022-10-08T17:39:01.650Z,2.33
2022-10-08T17:41:30.539Z,5.93
2022-10-08T17:44:03.413Z,5.28
2022-10-08T17:46:32.602Z,5.43
2022-10-08T17:48:59.262Z,4.00
2022-10-08T17:51:30.200Z,8.70
2022-10-08T17:54:07.338Z,4.10
2022-10-08T17:56:34.425Z,4.68
2022-10-08T17:59:01.106Z,6.75
2022-10-08T18:01:30.543Z,6.10
2022-10-08T18:04:04.467Z,3.88
2022-10-08T18:06:32.625Z,5.18
2022-10-08T18:09:01.611Z,5.00
2022-10-08T18:11:30.139Z,3.75
2022-10-08T18:14:00.847Z,4.45
2022-10-08T18:16:27.518Z,7.22
2022-10-08T18:18:54.037Z,4.25
2022-10-08T18:21:21.045Z,5.75
2022-10-08T18:23:51.035Z,5.78
2022-10-08T18:26:19.230Z,4.45
2022-10-08T18:28:47.586Z,6.80
2022-10-08T18:31:15.446Z,5.13
2022-10-08T18:34:03.425Z,5.28
2022-10-08T18:36:36.123Z,6.63
2022-10-08T18:39:08.406Z,6.55
2022-10-08T18:41:38.315Z,6.40
2022-10-08T18:44:12.067Z,8.02
2022-10-08T18:46:39.286Z,3.88
2022-10-08T18:49:06.743Z,5.50
2022-10-08T18:51:34.454Z,5.30
2022-10-08T18:54:05.004Z,4.45
2022-10-08T18:56:35.351Z,9.23
2022-10-08T18:59:05.061Z,5.40
2022-10-08T19:01:35.752Z,6.60
2022-10-08T19:04:06.478Z,4.18
2022-10-08T19:06:37.449Z,6.78
2022-10-08T19:09:05.459Z,6.28
2022-10-08T19:11:44.997Z,7.72
2022-10-08T19:14:15.882Z,9.25
2022-10-08T19:16:43.132Z,9.32
2022-10-08T19:19:16.262Z,6.60
2022-10-08T19:21:43.517Z,8.93
2022-10-08T19:24:21.271Z,10.30
2022-10-08T19:26:49.036Z,6.93
2022-10-08T19:29:29.169Z,8.23
2022-10-08T19:31:56.709Z,6.38
2022-10-08T19:34:27.949Z,6.75
2022-10-08T19:36:55.399Z,12.63
2022-10-08T19:39:27.968Z,6.80
2022-10-08T19:41:54.964Z,7.50
2022-10-08T19:44:22.790Z,9.60
2022-10-08T19:46:49.690Z,6.25
2022-10-08T19:49:16.904Z,5.18
2022-10-08T19:51:44.006Z,8.57
2022-10-08T19:54:12.977Z,8.00
2022-10-08T19:56:39.863Z,8.45
2022-10-08T19:59:10.521Z,5.68
2022-10-08T20:01:37.856Z,3.85
2022-10-08T20:04:09.787Z,4.40
2022-10-08T20:06:39.354Z,7.68
2022-10-08T20:09:07.876Z,9.27
2022-10-08T20:11:34.506Z,4.82
2022-10-08T20:14:05.473Z,5.63
2022-10-08T20:16:35.391Z,8.57
2022-10-08T20:19:06.513Z,4.10
2022-10-08T20:21:35.792Z,3.90
2022-10-08T20:24:07.478Z,3.90
2022-10-08T20:26:39.488Z,5.93
2022-10-08T20:29:08.824Z,3.17
2022-10-08T20:31:38.968Z,6.32
2022-10-08T20:34:13.536Z,5.53
2022-10-08T20:36:40.577Z,8.17
2022-10-08T20:39:07.226Z,8.80
2022-10-08T20:41:33.901Z,5.38
2022-10-08T20:44:02.793Z,4.53
2022-10-08T20:46:30.370Z,7.20
2022-10-08T20:48:57.329Z,6.80
2022-10-08T20:51:25.951Z,5.57
2022-10-08T20:54:00.434Z,7.93
2022-10-08T20:56:28.747Z,8.48
2022-10-08T20:58:55.470Z,7.07
2022-10-08T21:01:34.145Z,6.93
2022-10-08T21:04:02.924Z,8.68
2022-10-08T21:06:32.094Z,5.50
2022-10-08T21:09:05.119Z,8.27
2022-10-08T21:11:32.007Z,8.70
2022-10-08T21:14:03.464Z,8.20
2022-10-08T21:16:32.981Z,5.32
2022-10-08T21:19:01.578Z,5.63
2022-10-08T21:21:29.766Z,7.97
2022-10-08T21:24:00.895Z,6.90
2022-10-08T21:26:32.550Z,8.13
2022-10-08T21:29:04.801Z,5.22
2022-10-08T21:31:32.913Z,6.97
2022-10-08T21:34:04.272Z,7.53
2022-10-08T21:36:33.498Z,8.18
2022-10-08T21:39:01.294Z,7.65
2022-10-08T21:41:30.842Z,7.82
2022-10-08T21:44:04.053Z,7.18
2022-10-08T21:46:33.130Z,8.95
2022-10-08T21:49:05.431Z,6.10
2022-10-08T21:51:32.701Z,8.30
2022-10-08T21:54:04.446Z,6.65
2022-10-08T21:56:33.794Z,6.35
2022-10-08T21:59:01.807Z,6.57
2022-10-08T22:01:42.903Z,5.13
2022-10-08T22:04:24.066Z,5.38
2022-10-08T22:06:53.347Z,7.38
2022-10-08T22:09:23.638Z,6.35
2022-10-08T22:11:51.302Z,5.85
2022-10-08T22:14:22.679Z,6.78
2022-10-08T22:16:49.546Z,5.70
2022-10-08T22:19:16.098Z,6.68
2022-10-08T22:21:42.820Z,6.60
2022-10-08T22:24:09.949Z,6.47
2022-10-08T22:26:40.059Z,7.78
2022-10-08T22:29:07.645Z,6.38
2022-10-08T22:31:34.304Z,7.63
2022-10-08T22:34:04.358Z,6.55
2022-10-08T22:36:32.486Z,8.38
2022-10-08T22:38:59.822Z,6.85
2022-10-08T22:41:28.859Z,7.88
2022-10-08T22:44:00.414Z,8.90
2022-10-08T22:46:31.955Z,8.88
2022-10-08T22:48:59.921Z,7.03
2022-10-08T22:51:26.862Z,6.80
2022-10-08T22:53:58.586Z,5.05
2022-10-08T22:56:28.292Z,8.93
2022-10-08T22:58:54.992Z,6.40
2022-10-08T23:01:24.149Z,10.52
2022-10-08T23:03:55.389Z,7.75
2022-10-08T23:06:31.406Z,10.30
2022-10-08T23:09:04.359Z,6.00
2022-10-08T23:11:34.177Z,6.57
2022-10-08T23:14:01.996Z,6.07
2022-10-08T23:16:29.993Z,9.23
2022-10-08T23:18:59.706Z,9.60
2022-10-08T23:21:28.494Z,7.32
2022-10-08T23:23:58.774Z,7.47
2022-10-08T23:26:26.722Z,8.57
2022-10-08T23:28:56.465Z,8.65
2022-10-08T23:31:28.893Z,7.68
2022-10-08T23:33:58.202Z,10.00
2022-10-08T23:36:30.294Z,9.18
2022-10-08T23:38:56.978Z,7.95
2022-10-08T23:41:24.743Z,7.53
2022-10-08T23:43:53.759Z,8.40
2022-10-08T23:46:24.094Z,6.95
2022-10-08T23:48:51.823Z,11.82
2022-10-08T23:51:19.964Z,12.63
2022-10-08T23:53:48.319Z,8.60
2022-10-08T23:56:15.206Z,10.88
2022-10-08T23:58:41.846Z,8.80
