createdAt,value
2023-02-04T00:00:18.837Z,22.40
2023-02-04T00:02:46.929Z,22.60
2023-02-04T00:05:15.870Z,23.50
2023-02-04T00:07:43.104Z,20.70
2023-02-04T00:10:10.257Z,22.80
2023-02-04T00:12:38.863Z,24.10
2023-02-04T00:15:06.380Z,21.20
2023-02-04T00:17:35.025Z,22.10
2023-02-04T00:20:02.013Z,21.30
2023-02-04T00:22:29.756Z,22.60
2023-02-04T00:24:56.872Z,25.20
2023-02-04T00:27:23.850Z,24.00
2023-02-04T00:29:50.997Z,24.80
2023-02-04T00:32:19.047Z,22.70
2023-02-04T00:34:47.318Z,23.00
2023-02-04T00:37:15.620Z,23.50
2023-02-04T00:39:42.625Z,24.50
2023-02-04T00:42:09.942Z,25.50
2023-02-04T00:44:37.095Z,26.60
2023-02-04T00:47:04.617Z,25.70
2023-02-04T00:49:33.338Z,27.60
2023-02-04T00:52:00.709Z,26.60
2023-02-04T00:54:28.286Z,27.60
2023-02-04T00:56:55.217Z,26.40
2023-02-04T00:59:22.834Z,25.90
2023-02-04T01:01:53.841Z,24.60
2023-02-04T01:04:21.114Z,26.90
2023-02-04T01:06:48.345Z,24.90
2023-02-04T01:09:15.450Z,23.80
2023-02-04T01:11:45.106Z,22.30
2023-02-04T01:14:12.524Z,25.40
2023-02-04T01:16:39.887Z,24.00
2023-02-04T01:19:06.773Z,25.20
2023-02-04T01:21:33.929Z,24.60
2023-02-04T01:24:01.870Z,24.50
2023-02-04T01:26:29.172Z,24.40
2023-02-04T01:28:57.401Z,24.80
2023-02-04T01:31:25.307Z,23.50
2023-02-04T01:33:52.641Z,27.60
2023-02-04T01:36:21.335Z,26.40
2023-02-04T01:38:49.398Z,26.20
2023-02-04T01:41:17.158Z,29.40
2023-02-04T01:43:45.838Z,25.90
2023-02-04T01:46:12.811Z,23.20
2023-02-04T01:48:40.111Z,20.60
2023-02-04T01:51:09.136Z,22.00
2023-02-04T01:53:37.220Z,21.00
2023-02-04T01:56:30.492Z,19.90
2023-02-04T01:58:58.538Z,18.30
2023-02-04T02:01:35.549Z,19.90
2023-02-04T02:04:02.767Z,19.60
2023-02-04T02:06:30.838Z,18.40
2023-02-04T02:08:58.819Z,20.20
2023-02-04T02:11:26.083Z,19.10
2023-02-04T02:13:55.212Z,18.40
2023-02-04T02:16:23.147Z,19.20
2023-02-04T02:18:53.506Z,21.10
2023-02-04T02:21:31.797Z,18.70
2023-02-04T02:24:00.791Z,17.70
2023-02-04T02:26:27.720Z,16.50
2023-02-04T02:28:54.758Z,13.40
2023-02-04T02:31:21.930Z,13.30
2023-02-04T02:33:48.980Z,11.80
2023-02-04T02:36:16.395Z,11.80
2023-02-04T02:38:44.073Z,11.20
2023-02-04T02:41:11.155Z,11.50
2023-02-04T02:43:38.155Z,11.10
2023-02-04T02:46:05.429Z,11.10
2023-02-04T02:48:33.301Z,11.90
2023-02-04T02:51:01.592Z,11.00
2023-02-04T02:53:29.369Z,9.40
2023-02-04T02:55:57.259Z,6.70
2023-02-04T02:58:36.114Z,5.80
2023-02-04T03:01:05.456Z,4.60
2023-02-04T03:03:36.180Z,3.60
2023-02-04T03:06:15.384Z,3.70
2023-02-04T03:08:43.376Z,2.90
2023-02-04T03:11:10.508Z,2.80
2023-02-04T03:13:38.702Z,2.60
2023-02-04T03:16:06.038Z,2.30
2023-02-04T03:18:33.343Z,1.80
2023-02-04T03:21:05.127Z,1.80
2023-02-04T03:23:33.970Z,1.90
2023-02-04T03:26:03.776Z,1.90
2023-02-04T03:28:31.896Z,1.90
2023-02-04T03:30:59.988Z,1.80
2023-02-04T03:33:30.890Z,2.20
2023-02-04T03:35:58.481Z,2.40
2023-02-04T03:38:25.736Z,2.40
2023-02-04T03:40:53.036Z,2.20
2023-02-04T03:43:19.909Z,2.80
2023-02-04T03:45:46.952Z,2.30
2023-02-04T03:48:14.673Z,2.50
2023-02-04T03:50:41.623Z,2.50
2023-02-04T03:53:08.670Z,2.80
2023-02-04T03:55:35.601Z,2.60
2023-02-04T03:58:03.921Z,2.80
2023-02-04T04:00:31.972Z,2.90
2023-02-04T04:02:59.662Z,3.80
2023-02-04T04:05:28.004Z,4.20
2023-02-04T04:07:54.991Z,3.80
2023-02-04T04:10:22.082Z,4.50
2023-02-04T04:12:49.060Z,4.60
2023-02-04T04:15:16.853Z,4.80
2023-02-04T04:17:43.652Z,5.10
2023-02-04T04:20:11.540Z,5.00
2023-02-04T04:22:38.918Z,4.60
2023-02-04T04:25:06.247Z,4.80
2023-02-04T04:27:33.539Z,4.90
2023-02-04T04:30:04.127Z,5.60
2023-02-04T04:32:31.559Z,5.90
2023-02-04T04:34:58.692Z,5.90
2023-02-04T04:37:25.841Z,6.60
2023-02-04T04:39:52.760Z,5.30
2023-02-04T04:42:19.985Z,6.70
2023-02-04T04:44:46.799Z,5.50
2023-02-04T04:47:14.380Z,6.10
2023-02-04T04:49:44.260Z,6.90
2023-02-04T04:52:11.340Z,6.10
2023-02-04T04:54:38.896Z,6.80
2023-02-04T04:57:06.547Z,6.40
2023-02-04T04:59:33.868Z,6.50
2023-02-04T05:02:00.806Z,6.80
2023-02-04T05:04:27.733Z,5.70
2023-02-04T05:06:55.076Z,6.60
2023-02-04T05:09:22.006Z,6.60
2023-02-04T05:11:49.579Z,6.70
2023-02-04T05:14:16.547Z,5.70
2023-02-04T05:16:44.046Z,5.60
2023-02-04T05:19:11.254Z,6.70
2023-02-04T05:21:38.007Z,6.40
2023-02-04T05:24:06.161Z,6.60
2023-02-04T05:26:35.412Z,6.40
2023-02-04T05:29:04.145Z,6.40
2023-02-04T05:31:33.745Z,6.40
2023-02-04T05:34:01.815Z,6.50
2023-02-04T05:36:28.844Z,7.60
2023-02-04T05:38:56.529Z,6.60
2023-02-04T05:41:24.185Z,5.90
2023-02-04T05:43:53.155Z,6.20
2023-02-04T05:46:19.977Z,6.40
2023-02-04T05:48:47.294Z,6.70
2023-02-04T05:51:14.145Z,7.30
2023-02-04T05:53:41.266Z,6.30
2023-02-04T05:56:08.253Z,7.50
2023-02-04T05:58:36.231Z,7.30
2023-02-04T06:01:03.520Z,7.40
2023-02-04T06:03:32.276Z,7.00
2023-02-04T06:05:59.245Z,7.50
2023-02-04T06:08:26.510Z,6.10
2023-02-04T06:10:53.576Z,6.50
2023-02-04T06:13:20.854Z,7.00
2023-02-04T06:15:49.318Z,6.20
2023-02-04T06:18:18.091Z,6.20
2023-02-04T06:20:48.014Z,6.40
2023-02-04T06:23:15.336Z,6.10
2023-02-04T06:25:43.001Z,6.10
2023-02-04T06:28:10.074Z,6.00
2023-02-04T06:30:39.965Z,5.80
2023-02-04T06:33:07.237Z,5.90
2023-02-04T06:35:37.546Z,5.30
2023-02-04T06:38:04.749Z,4.80
2023-02-04T06:40:32.138Z,5.80
2023-02-04T06:43:00.557Z,4.80
2023-02-04T06:45:27.669Z,5.50
2023-02-04T06:47:55.119Z,5.30
2023-02-04T06:50:22.089Z,6.10
2023-02-04T06:52:51.183Z,5.90
2023-02-04T06:55:18.401Z,5.30
2023-02-04T06:57:45.831Z,5.90
2023-02-04T07:00:13.472Z,5.30
2023-02-04T07:02:42.010Z,5.20
2023-02-04T07:05:09.094Z,5.60
2023-02-04T07:07:36.131Z,4.90
2023-02-04T07:10:03.584Z,5.00
2023-02-04T07:12:30.595Z,5.00
2023-02-04T07:14:58.116Z,5.20
2023-02-04T07:17:25.122Z,6.10
2023-02-04T07:19:52.918Z,5.60
2023-02-04T07:22:20.135Z,4.60
2023-02-04T07:24:51.366Z,5.00
2023-02-04T07:27:18.944Z,6.00
2023-02-04T07:29:46.576Z,4.20
2023-02-04T07:32:14.302Z,5.20
2023-02-04T07:34:42.051Z,5.30
2023-02-04T07:37:09.116Z,5.40
2023-02-04T07:39:37.864Z,5.80
2023-02-04T07:42:06.630Z,5.70
2023-02-04T07:44:41.334Z,5.40
2023-02-04T07:50:09.369Z,5.10
2023-02-04T07:52:36.330Z,5.80
2023-02-04T07:55:03.695Z,5.10
2023-02-04T07:57:31.736Z,5.50
2023-02-04T08:00:24.995Z,5.20
2023-02-04T08:02:52.006Z,5.70
2023-02-04T08:05:18.862Z,5.20
2023-02-04T08:07:46.452Z,5.50
2023-02-04T08:10:13.357Z,5.10
2023-02-04T08:12:41.560Z,5.00
2023-02-04T08:15:09.123Z,4.60
2023-02-04T08:17:36.573Z,4.50
2023-02-04T08:20:03.972Z,5.00
2023-02-04T08:22:34.696Z,4.90
2023-02-04T08:25:04.928Z,5.70
2023-02-04T08:27:34.063Z,6.00
2023-02-04T08:30:01.216Z,5.30
2023-02-04T08:32:30.997Z,5.10
2023-02-04T08:34:58.832Z,4.70
2023-02-04T08:37:26.017Z,5.70
2023-02-04T08:39:53.569Z,5.70
2023-02-04T08:42:20.523Z,5.90
2023-02-04T08:44:47.698Z,5.40
2023-02-04T08:47:18.231Z,5.20
2023-02-04T08:49:45.361Z,5.60
2023-02-04T08:52:12.309Z,5.50
2023-02-04T08:54:40.051Z,5.10
2023-02-04T08:57:09.705Z,5.20
2023-02-04T08:59:40.058Z,5.20
2023-02-04T09:02:06.902Z,4.90
2023-02-04T09:04:34.059Z,4.70
2023-02-04T09:07:03.506Z,5.40
2023-02-04T09:09:31.624Z,5.00
2023-02-04T09:12:01.494Z,5.40
2023-02-04T09:14:28.575Z,4.80
2023-02-04T09:16:55.704Z,4.90
2023-02-04T09:19:26.032Z,4.40
2023-02-04T09:21:53.381Z,5.10
2023-02-04T09:24:24.943Z,4.90
2023-02-04T09:26:51.917Z,5.00
2023-02-04T09:29:19.701Z,4.60
2023-02-04T09:31:47.123Z,4.30
2023-02-04T09:34:16.599Z,4.80
2023-02-04T09:36:47.974Z,4.20
2023-02-04T09:39:14.892Z,4.60
2023-02-04T09:41:42.398Z,4.10
2023-02-04T09:44:15.161Z,4.30
2023-02-04T09:47:10.378Z,3.50
2023-02-04T09:49:39.168Z,3.90
2023-02-04T10:16:31.852Z,4.80
2023-02-04T10:19:04.512Z,5.10
2023-02-04T10:21:38.871Z,5.30
2023-02-04T10:27:19.413Z,5.10
2023-02-04T10:45:37.282Z,5.70
2023-02-04T10:52:11.743Z,4.40
2023-02-04T10:58:09.899Z,5.00
2023-02-04T11:00:42.934Z,5.30
2023-02-04T11:03:27.020Z,4.90
2023-02-04T11:06:02.463Z,6.10
2023-02-04T11:08:44.541Z,5.20
2023-02-04T11:11:42.496Z,4.70
2023-02-04T11:33:38.719Z,5.00
2023-02-04T11:39:54.392Z,4.70
2023-02-04T11:58:27.951Z,4.00
2023-02-04T12:17:30.559Z,5.40
2023-02-04T12:20:24.011Z,6.40
2023-02-04T12:22:53.596Z,9.20
2023-02-04T12:31:28.089Z,5.80
2023-02-04T13:05:20.268Z,5.40
2023-02-04T13:07:49.611Z,7.50
2023-02-04T13:10:19.956Z,9.10
2023-02-04T13:12:53.625Z,9.20
2023-02-04T13:15:24.145Z,13.80
2023-02-04T13:17:52.362Z,14.40
2023-02-04T13:21:03.301Z,16.60
2023-02-04T13:23:31.958Z,15.30
2023-02-04T13:26:02.330Z,16.20
2023-02-04T13:28:31.965Z,15.90
2023-02-04T13:31:16.391Z,14.90
2023-02-04T13:33:58.941Z,15.50
2023-02-04T13:36:30.529Z,19.30
2023-02-04T13:39:00.436Z,20.60
2023-02-04T13:41:29.439Z,23.40
2023-02-04T13:44:19.525Z,20.00
2023-02-04T13:46:50.633Z,21.40
2023-02-04T13:49:21.994Z,24.10
2023-02-04T13:51:50.104Z,28.30
2023-02-04T13:54:18.456Z,27.20
2023-02-04T13:56:48.258Z,25.00
2023-02-04T13:59:16.188Z,22.40
2023-02-04T14:01:46.117Z,27.70
2023-02-04T14:04:14.752Z,24.90
2023-02-04T14:06:45.110Z,21.60
2023-02-04T14:09:13.284Z,21.20
2023-02-04T14:11:40.506Z,19.50
2023-02-04T14:14:10.674Z,28.50
2023-02-04T14:16:40.247Z,22.70
2023-02-04T14:19:09.586Z,20.40
2023-02-04T14:21:38.145Z,20.60
2023-02-04T14:24:10.069Z,16.00
2023-02-04T14:26:39.742Z,30.00
2023-02-04T14:29:31.385Z,28.60
2023-02-04T14:32:13.418Z,21.10
2023-02-04T14:34:48.172Z,17.20
2023-02-04T14:37:19.924Z,13.50
2023-02-04T14:42:21.540Z,12.30
2023-02-04T14:45:00.364Z,12.50
2023-02-04T14:47:48.482Z,13.60
2023-02-04T14:53:43.993Z,11.00
2023-02-04T14:56:16.302Z,12.00
2023-02-04T14:58:54.152Z,12.20
2023-02-04T15:01:50.941Z,12.60
2023-02-04T15:04:23.092Z,11.50
2023-02-04T15:09:45.167Z,15.30
2023-02-04T15:12:12.893Z,13.40
2023-02-04T15:14:50.507Z,13.90
2023-02-04T15:17:24.440Z,17.30
2023-02-04T15:19:57.527Z,11.60
2023-02-04T15:22:41.830Z,10.80
2023-02-04T15:25:11.505Z,15.60
2023-02-04T15:42:50.399Z,24.00
2023-02-04T15:45:21.772Z,27.20
2023-02-04T15:47:54.326Z,22.40
2023-02-04T15:50:22.277Z,13.00
2023-02-04T15:52:53.511Z,11.20
2023-02-04T15:58:33.088Z,6.90
2023-02-04T16:01:26.080Z,7.00
2023-02-04T16:03:59.351Z,7.40
2023-02-04T16:06:29.984Z,7.80
2023-02-04T16:08:58.923Z,6.70
2023-02-04T16:11:38.210Z,6.10
2023-02-04T16:14:11.118Z,7.80
2023-02-04T16:16:41.252Z,6.90
2023-02-04T16:19:32.495Z,6.20
2023-02-04T16:25:12.621Z,5.70
2023-02-04T16:27:52.199Z,10.40
2023-02-04T16:33:12.655Z,7.50
2023-02-04T16:36:18.265Z,7.40
2023-02-04T16:39:12.954Z,8.90
2023-02-04T16:41:44.021Z,7.10
2023-02-04T16:44:24.206Z,8.40
2023-02-04T16:50:59.251Z,7.30
2023-02-04T16:59:56.965Z,11.10
2023-02-04T17:08:53.994Z,7.90
2023-02-04T17:11:31.625Z,7.60
2023-02-04T17:31:09.322Z,6.90
2023-02-04T17:46:31.126Z,7.20
2023-02-04T17:49:07.423Z,8.20
2023-02-04T17:51:37.893Z,8.20
2023-02-04T17:54:11.268Z,9.00
2023-02-04T17:56:39.010Z,9.40
2023-02-04T17:59:10.417Z,9.60
2023-02-04T18:01:55.717Z,10.80
2023-02-04T18:04:45.973Z,13.90
2023-02-04T18:07:30.485Z,13.50
2023-02-04T18:10:35.821Z,13.00
2023-02-04T18:13:16.612Z,13.70
2023-02-04T18:16:12.725Z,13.40
2023-02-04T18:19:12.316Z,14.30
2023-02-04T18:21:40.700Z,14.80
2023-02-04T18:24:43.370Z,12.10
2023-02-04T18:27:18.887Z,11.80
2023-02-04T18:29:55.753Z,11.20
2023-02-04T18:35:26.735Z,8.70
2023-02-04T18:38:40.148Z,9.80
2023-02-04T18:50:43.935Z,8.30
2023-02-04T18:53:16.345Z,7.70
2023-02-04T18:55:52.519Z,10.20
2023-02-04T18:58:39.293Z,9.40
2023-02-04T19:01:11.399Z,11.80
2023-02-04T19:03:52.692Z,9.20
2023-02-04T19:06:35.127Z,10.80
2023-02-04T19:09:34.143Z,10.90
2023-02-04T19:12:27.276Z,10.30
2023-02-04T19:15:07.132Z,9.20
2023-02-04T19:17:47.529Z,10.30
2023-02-04T19:20:31.546Z,10.30
2023-02-04T19:23:01.531Z,11.90
2023-02-04T19:25:49.323Z,10.10
2023-02-04T19:28:41.833Z,11.20
2023-02-04T19:31:34.379Z,9.90
2023-02-04T19:34:25.988Z,9.60
2023-02-04T19:37:39.816Z,10.50
2023-02-04T19:40:33.482Z,9.80
2023-02-04T19:43:09.152Z,7.80
2023-02-04T19:45:39.726Z,8.70
2023-02-04T19:48:44.580Z,8.50
2023-02-04T19:51:18.966Z,7.30
2023-02-04T19:53:54.995Z,8.90
2023-02-04T19:56:35.099Z,8.40
2023-02-04T19:59:18.561Z,7.40
2023-02-04T20:01:47.786Z,10.20
2023-02-04T20:04:20.733Z,10.00
2023-02-04T20:06:49.702Z,10.40
2023-02-04T20:09:26.803Z,10.30
2023-02-04T20:12:15.411Z,10.70
2023-02-04T20:18:05.291Z,13.00
2023-02-04T20:20:37.831Z,12.40
2023-02-04T20:23:35.469Z,14.80
2023-02-04T20:26:07.285Z,9.60
2023-02-04T20:28:44.182Z,9.40
2023-02-04T20:31:28.994Z,9.00
2023-02-04T20:34:23.631Z,10.30
2023-02-04T20:37:19.264Z,11.10
2023-02-04T20:39:51.392Z,10.40
2023-02-04T20:43:10.738Z,10.00
2023-02-04T20:45:47.102Z,10.70
2023-02-04T20:48:18.783Z,11.30
2023-02-04T20:50:53.200Z,13.00
2023-02-04T20:53:49.106Z,10.60
2023-02-04T20:56:25.746Z,10.20
2023-02-04T20:59:20.957Z,9.30
2023-02-04T21:01:51.331Z,9.40
2023-02-04T21:04:38.172Z,8.70
2023-02-04T21:07:14.012Z,9.20
2023-02-04T21:09:45.303Z,10.10
2023-02-04T21:12:13.434Z,10.30
2023-02-04T21:14:46.328Z,9.90
2023-02-04T21:17:14.675Z,9.00
2023-02-04T21:19:42.188Z,9.30
2023-02-04T21:22:10.026Z,10.10
2023-02-04T21:29:14.448Z,11.40
2023-02-04T21:39:08.178Z,9.60
2023-02-04T21:41:37.086Z,10.10
2023-02-04T21:44:06.120Z,10.10
2023-02-04T21:46:41.245Z,9.40
2023-02-04T21:49:08.985Z,9.60
2023-02-04T21:51:38.602Z,9.90
2023-02-04T21:54:13.828Z,10.10
2023-02-04T21:56:41.259Z,9.30
2023-02-04T21:59:10.989Z,11.10
2023-02-04T22:01:38.050Z,9.50
2023-02-04T22:04:05.945Z,10.10
2023-02-04T22:06:34.547Z,9.60
2023-02-04T22:09:01.774Z,9.80
2023-02-04T22:11:28.872Z,10.00
2023-02-04T22:13:56.093Z,10.60
2023-02-04T22:16:24.532Z,9.20
2023-02-04T22:18:51.863Z,10.00
2023-02-04T22:21:19.547Z,10.00
2023-02-04T22:23:47.053Z,11.20
2023-02-04T22:26:14.242Z,10.90
2023-02-04T22:28:42.624Z,10.70
2023-02-04T22:31:14.505Z,10.90
2023-02-04T22:33:42.349Z,10.70
2023-02-04T22:36:12.264Z,10.50
2023-02-04T22:38:39.588Z,10.40
2023-02-04T22:41:07.422Z,10.30
2023-02-04T22:43:35.005Z,9.70
2023-02-04T22:46:02.260Z,10.30
2023-02-04T22:48:29.413Z,9.40
2023-02-04T22:51:02.981Z,10.00
2023-02-04T22:53:29.994Z,10.70
2023-02-04T22:55:58.409Z,9.50
2023-02-04T22:58:26.507Z,9.70
2023-02-04T23:00:53.836Z,10.30
2023-02-04T23:03:21.181Z,9.90
2023-02-04T23:05:49.705Z,9.80
2023-02-04T23:08:17.856Z,9.70
2023-02-04T23:10:45.620Z,9.20
2023-02-04T23:13:28.007Z,9.40
2023-02-04T23:15:55.335Z,10.10
2023-02-04T23:18:22.444Z,10.10
2023-02-04T23:20:51.862Z,11.90
2023-02-04T23:23:19.553Z,10.40
2023-02-04T23:25:47.116Z,10.30
2023-02-04T23:28:14.599Z,10.80
2023-02-04T23:30:43.601Z,10.80
2023-02-04T23:33:10.837Z,10.20
2023-02-04T23:35:37.975Z,9.90
2023-02-04T23:39:43.128Z,10.90
2023-02-04T23:42:21.699Z,10.40
2023-02-04T23:44:49.124Z,10.30
2023-02-04T23:47:16.202Z,11.50
2023-02-04T23:49:44.123Z,10.50
2023-02-04T23:52:12.654Z,11.10
2023-02-04T23:54:41.354Z,11.50
2023-02-04T23:57:10.605Z,11.40
2023-02-04T23:59:41.653Z,12.20
