createdAt,value
2023-05-24T00:01:00.341Z,6.57
2023-05-24T00:03:31.237Z,6.52
2023-05-24T00:06:01.007Z,6.48
2023-05-24T00:08:30.663Z,6.42
2023-05-24T00:11:00.321Z,6.36
2023-05-24T00:13:29.974Z,6.32
2023-05-24T00:16:02.176Z,6.29
2023-05-24T00:18:32.817Z,6.24
2023-05-24T00:21:02.582Z,6.20
2023-05-24T00:23:32.287Z,6.17
2023-05-24T00:26:01.912Z,6.16
2023-05-24T00:28:31.812Z,6.12
2023-05-24T00:31:04.170Z,6.09
2023-05-24T00:33:33.836Z,6.05
2023-05-24T00:36:03.520Z,6.04
2023-05-24T00:38:33.235Z,6.02
2023-05-24T00:41:03.115Z,5.99
2023-05-24T00:43:32.729Z,5.98
2023-05-24T00:46:23.345Z,5.96
2023-05-24T00:48:53.155Z,5.90
2023-05-24T00:51:23.179Z,5.85
2023-05-24T00:53:53.204Z,5.81
2023-05-24T00:56:23.520Z,5.77
2023-05-24T00:58:54.931Z,5.71
2023-05-24T01:01:31.393Z,5.65
2023-05-24T01:04:01.545Z,5.58
2023-05-24T01:06:33.229Z,5.52
2023-05-24T01:09:13.258Z,5.47
2023-05-24T01:11:53.119Z,5.38
2023-05-24T01:14:28.617Z,5.34
2023-05-24T01:17:07.202Z,5.29
2023-05-24T01:19:52.150Z,5.24
2023-05-24T01:22:53.539Z,5.19
2023-05-24T01:25:31.118Z,5.13
2023-05-24T01:28:04.466Z,5.09
2023-05-24T01:30:34.248Z,5.06
2023-05-24T01:33:03.990Z,5.03
2023-05-24T01:35:40.251Z,5.00
2023-05-24T01:38:11.001Z,4.97
2023-05-24T01:40:41.543Z,4.96
2023-05-24T01:43:18.709Z,4.90
2023-05-24T01:45:56.093Z,4.85
2023-05-24T01:48:33.913Z,4.81
2023-05-24T01:51:04.795Z,4.78
2023-05-24T01:53:37.025Z,4.73
2023-05-24T01:56:09.165Z,4.72
2023-05-24T01:58:44.335Z,4.69
2023-05-24T02:01:14.906Z,4.66
2023-05-24T02:03:44.647Z,4.63
2023-05-24T02:06:14.311Z,4.62
2023-05-24T02:08:43.998Z,4.57
2023-05-24T02:11:13.675Z,4.53
2023-05-24T02:13:45.988Z,4.51
2023-05-24T02:16:15.741Z,4.48
2023-05-24T02:18:46.954Z,4.46
2023-05-24T02:21:16.836Z,4.42
2023-05-24T02:23:46.963Z,4.41
2023-05-24T02:26:18.634Z,4.39
2023-05-24T02:28:51.078Z,4.38
2023-05-24T02:31:21.865Z,4.37
2023-05-24T02:33:51.781Z,4.37
2023-05-24T02:36:23.632Z,4.35
2023-05-24T02:38:53.422Z,4.35
2023-05-24T02:41:23.083Z,4.31
2023-05-24T02:43:55.363Z,4.29
2023-05-24T02:46:25.173Z,4.27
2023-05-24T02:48:55.044Z,4.24
2023-05-24T02:51:24.920Z,4.23
2023-05-24T02:53:54.561Z,4.21
2023-05-24T02:56:24.369Z,4.20
2023-05-24T02:58:56.954Z,4.19
2023-05-24T03:01:26.811Z,4.18
2023-05-24T03:03:58.080Z,4.16
2023-05-24T03:06:27.903Z,4.12
2023-05-24T03:08:58.597Z,4.10
2023-05-24T03:11:29.044Z,4.10
2023-05-24T03:14:02.829Z,4.06
2023-05-24T03:16:33.196Z,4.05
2023-05-24T03:19:02.878Z,4.03
2023-05-24T03:21:32.588Z,4.01
2023-05-24T03:24:02.279Z,4.00
2023-05-24T03:26:31.949Z,4.00
2023-05-24T03:29:04.657Z,3.98
2023-05-24T03:31:39.458Z,3.97
2023-05-24T03:34:09.366Z,3.98
2023-05-24T03:36:42.212Z,3.97
2023-05-24T03:39:12.469Z,3.96
2023-05-24T03:41:57.136Z,3.94
2023-05-24T03:44:29.628Z,3.94
2023-05-24T03:46:59.345Z,3.97
2023-05-24T03:49:29.017Z,4.00
2023-05-24T03:51:58.745Z,4.04
2023-05-24T03:54:28.422Z,4.07
2023-05-24T03:56:58.084Z,4.12
2023-05-24T03:59:30.980Z,4.16
2023-05-24T04:02:00.744Z,4.23
2023-05-24T04:04:30.409Z,4.32
2023-05-24T04:07:00.369Z,4.42
2023-05-24T04:09:30.607Z,4.51
2023-05-24T04:12:00.319Z,4.61
2023-05-24T04:14:32.933Z,4.69
2023-05-24T04:17:04.597Z,4.78
2023-05-24T04:19:35.034Z,4.86
2023-05-24T04:22:04.704Z,4.95
2023-05-24T04:24:34.424Z,5.04
2023-05-24T04:27:05.936Z,5.15
2023-05-24T04:29:38.288Z,5.23
2023-05-24T04:32:10.257Z,5.34
2023-05-24T04:34:42.835Z,5.42
2023-05-24T04:37:13.858Z,5.52
2023-05-24T04:39:43.610Z,5.61
2023-05-24T04:42:15.137Z,5.71
2023-05-24T04:44:47.366Z,5.82
2023-05-24T04:47:17.695Z,5.91
2023-05-24T04:49:47.367Z,6.00
2023-05-24T04:52:17.057Z,6.10
2023-05-24T04:54:46.981Z,6.20
2023-05-24T04:57:16.713Z,6.31
2023-05-24T04:59:49.071Z,6.42
2023-05-24T05:02:18.915Z,6.54
2023-05-24T05:04:48.635Z,6.66
2023-05-24T05:07:18.506Z,6.77
2023-05-24T05:09:48.236Z,6.88
2023-05-24T05:12:17.957Z,6.99
2023-05-24T05:14:50.791Z,7.07
2023-05-24T05:17:20.472Z,7.18
2023-05-24T05:19:50.239Z,7.27
2023-05-24T05:22:20.049Z,7.37
2023-05-24T05:24:49.811Z,7.50
2023-05-24T05:27:19.570Z,7.68
2023-05-24T05:29:51.936Z,7.98
2023-05-24T05:32:21.822Z,8.28
2023-05-24T05:34:51.588Z,8.52
2023-05-24T05:37:21.417Z,8.77
2023-05-24T05:39:51.203Z,9.02
2023-05-24T05:42:21.010Z,9.35
2023-05-24T05:44:53.365Z,9.71
2023-05-24T05:47:23.158Z,10.06
2023-05-24T05:49:52.879Z,10.32
2023-05-24T05:52:22.633Z,10.51
2023-05-24T05:54:52.383Z,10.73
2023-05-24T05:57:24.425Z,10.97
2023-05-24T05:59:56.889Z,11.22
2023-05-24T06:02:26.718Z,11.49
2023-05-24T06:04:56.587Z,11.80
2023-05-24T06:07:26.380Z,12.14
2023-05-24T06:09:56.209Z,12.50
2023-05-24T06:12:26.072Z,12.96
2023-05-24T06:14:59.729Z,13.37
2023-05-24T06:17:30.337Z,13.67
2023-05-24T06:20:00.740Z,14.05
2023-05-24T06:22:30.762Z,14.49
2023-05-24T06:25:00.479Z,14.98
2023-05-24T06:27:30.199Z,15.56
2023-05-24T06:30:02.586Z,16.10
2023-05-24T06:32:32.346Z,16.23
2023-05-24T06:35:02.487Z,16.32
2023-05-24T06:37:32.189Z,16.83
2023-05-24T06:40:02.031Z,17.18
2023-05-24T06:42:31.729Z,17.05
2023-05-24T06:45:04.111Z,16.82
2023-05-24T06:47:33.979Z,16.96
2023-05-24T06:50:05.371Z,17.12
2023-05-24T06:52:35.156Z,17.10
2023-05-24T06:55:04.865Z,17.06
2023-05-24T06:57:34.585Z,16.86
2023-05-24T07:00:12.176Z,17.27
2023-05-24T07:02:42.100Z,17.88
2023-05-24T07:05:13.390Z,18.48
2023-05-24T07:07:43.347Z,19.33
2023-05-24T07:10:14.258Z,20.43
2023-05-24T07:12:43.948Z,21.57
2023-05-24T07:15:16.328Z,22.84
2023-05-24T07:17:46.364Z,23.96
2023-05-24T07:20:16.226Z,25.00
2023-05-24T07:22:46.204Z,26.07
2023-05-24T07:25:15.893Z,26.32
2023-05-24T07:27:46.518Z,26.31
2023-05-24T07:30:31.266Z,25.90
2023-05-24T07:33:02.928Z,25.98
2023-05-24T07:35:33.037Z,25.90
2023-05-24T07:38:02.822Z,24.81
2023-05-24T07:40:32.500Z,23.38
2023-05-24T07:43:04.101Z,22.08
2023-05-24T07:45:36.717Z,21.10
2023-05-24T07:48:06.962Z,20.22
2023-05-24T07:50:36.729Z,19.21
2023-05-24T07:53:07.495Z,18.27
2023-05-24T07:55:37.155Z,17.63
2023-05-24T07:58:06.860Z,18.10
2023-05-24T08:00:39.137Z,18.93
2023-05-24T08:03:09.176Z,19.22
2023-05-24T08:05:38.907Z,18.83
2023-05-24T08:08:08.712Z,18.16
2023-05-24T08:10:38.476Z,17.59
2023-05-24T08:13:08.251Z,17.14
2023-05-24T08:15:40.751Z,16.66
2023-05-24T08:18:10.770Z,16.19
2023-05-24T08:20:41.168Z,15.90
2023-05-24T08:23:10.943Z,15.85
2023-05-24T08:25:41.375Z,15.95
2023-05-24T08:28:11.447Z,16.02
2023-05-24T08:30:44.234Z,16.11
2023-05-24T08:33:13.927Z,16.14
2023-05-24T08:35:43.818Z,16.22
2023-05-24T08:38:14.221Z,16.99
2023-05-24T08:40:43.870Z,18.70
2023-05-24T08:43:14.653Z,20.54
2023-05-24T08:45:48.124Z,21.64
2023-05-24T08:48:18.531Z,21.68
2023-05-24T08:50:48.857Z,21.25
2023-05-24T08:53:19.167Z,20.63
2023-05-24T08:55:49.055Z,20.03
2023-05-24T08:58:19.980Z,19.47
2023-05-24T09:00:52.250Z,19.08
2023-05-24T09:03:22.490Z,18.65
2023-05-24T09:05:52.343Z,18.25
2023-05-24T09:08:22.270Z,17.88
2023-05-24T09:10:55.538Z,17.68
2023-05-24T09:13:27.347Z,17.69
2023-05-24T09:15:59.732Z,18.65
2023-05-24T09:18:29.540Z,20.10
2023-05-24T09:20:59.296Z,20.85
2023-05-24T09:23:29.890Z,20.76
2023-05-24T09:25:59.940Z,20.11
2023-05-24T09:28:29.566Z,19.44
2023-05-24T09:31:07.878Z,18.81
2023-05-24T09:33:38.505Z,18.32
2023-05-24T09:36:09.153Z,18.04
2023-05-24T09:38:38.875Z,17.93
2023-05-24T09:41:11.151Z,17.99
2023-05-24T09:43:50.685Z,18.21
2023-05-24T09:46:23.549Z,18.59
2023-05-24T09:49:00.452Z,18.88
2023-05-24T09:51:30.173Z,19.10
2023-05-24T09:54:00.388Z,19.26
2023-05-24T09:56:30.917Z,19.17
2023-05-24T09:59:01.268Z,18.82
2023-05-24T10:04:09.396Z,19.20
2023-05-24T10:06:40.264Z,19.67
2023-05-24T10:09:10.395Z,20.15
2023-05-24T10:11:41.413Z,20.25
2023-05-24T10:14:12.632Z,20.19
2023-05-24T10:16:44.961Z,19.99
2023-05-24T10:19:14.764Z,19.64
2023-05-24T10:21:47.834Z,19.44
2023-05-24T10:24:19.900Z,19.44
2023-05-24T10:26:50.331Z,19.53
2023-05-24T10:29:32.182Z,19.64
2023-05-24T10:32:05.267Z,19.37
2023-05-24T10:34:35.686Z,18.96
2023-05-24T10:37:05.436Z,18.39
2023-05-24T10:39:36.441Z,17.79
2023-05-24T10:42:09.525Z,17.34
2023-05-24T10:44:40.044Z,17.13
2023-05-24T10:47:17.259Z,17.22
2023-05-24T10:49:54.377Z,17.43
2023-05-24T10:52:24.324Z,17.58
2023-05-24T10:55:08.241Z,17.64
2023-05-24T10:57:38.458Z,17.51
2023-05-24T11:03:07.014Z,17.48
2023-05-24T11:05:38.113Z,17.82
2023-05-24T11:08:10.061Z,18.08
2023-05-24T11:10:44.426Z,18.14
2023-05-24T11:13:14.903Z,18.05
2023-05-24T11:15:52.887Z,17.71
2023-05-24T11:18:27.804Z,17.33
2023-05-24T11:20:57.741Z,17.06
2023-05-24T11:23:28.392Z,16.83
2023-05-24T11:25:58.653Z,16.56
2023-05-24T11:28:28.472Z,16.29
2023-05-24T11:30:58.274Z,16.13
2023-05-24T11:33:30.726Z,16.00
2023-05-24T11:36:00.761Z,15.83
2023-05-24T11:38:30.734Z,15.73
2023-05-24T11:41:01.313Z,15.72
2023-05-24T11:43:33.284Z,15.63
2023-05-24T11:46:03.167Z,15.50
2023-05-24T11:48:35.581Z,15.34
2023-05-24T11:51:06.119Z,15.23
2023-05-24T11:53:35.867Z,15.26
2023-05-24T11:56:05.822Z,15.30
2023-05-24T11:58:39.410Z,15.40
2023-05-24T12:01:09.190Z,15.64
2023-05-24T12:03:41.678Z,16.12
2023-05-24T12:06:11.632Z,16.62
2023-05-24T12:08:44.689Z,17.03
2023-05-24T12:11:14.709Z,17.43
2023-05-24T12:13:44.585Z,17.86
2023-05-24T12:16:16.694Z,18.22
2023-05-24T12:19:02.213Z,18.56
2023-05-24T12:21:35.287Z,18.69
2023-05-24T12:24:12.151Z,18.76
2023-05-24T12:26:45.653Z,18.81
2023-05-24T12:29:15.716Z,19.03
2023-05-24T12:31:47.003Z,19.35
2023-05-24T12:34:21.024Z,19.52
2023-05-24T12:36:51.192Z,19.53
2023-05-24T12:39:22.380Z,19.43
2023-05-24T12:41:55.903Z,19.28
2023-05-24T12:44:28.025Z,19.16
2023-05-24T12:46:59.221Z,18.81
2023-05-24T12:49:31.723Z,18.52
2023-05-24T12:52:02.123Z,18.46
2023-05-24T12:54:32.547Z,18.39
2023-05-24T12:57:03.329Z,18.42
2023-05-24T12:59:33.474Z,18.46
2023-05-24T13:02:03.294Z,18.47
2023-05-24T13:04:36.294Z,18.46
2023-05-24T13:07:06.261Z,18.36
2023-05-24T13:09:36.077Z,18.25
2023-05-24T13:12:07.759Z,18.34
2023-05-24T13:14:37.554Z,18.52
2023-05-24T13:17:07.778Z,18.67
2023-05-24T13:19:40.150Z,18.83
2023-05-24T13:22:10.241Z,18.96
2023-05-24T13:24:39.979Z,19.03
2023-05-24T13:27:10.404Z,18.98
2023-05-24T13:29:59.248Z,18.85
2023-05-24T13:32:30.912Z,18.75
2023-05-24T13:35:05.239Z,18.72
2023-05-24T13:37:36.458Z,18.38
2023-05-24T13:40:06.615Z,18.07
2023-05-24T13:42:36.504Z,17.86
2023-05-24T13:45:06.870Z,17.55
2023-05-24T13:47:40.323Z,17.15
2023-05-24T13:50:14.013Z,16.81
2023-05-24T13:52:44.210Z,16.77
2023-05-24T13:55:14.543Z,16.81
2023-05-24T13:57:51.800Z,16.74
2023-05-24T14:00:23.316Z,16.79
2023-05-24T14:02:53.969Z,16.87
2023-05-24T14:05:28.054Z,16.91
2023-05-24T14:08:00.535Z,16.84
2023-05-24T14:10:30.615Z,16.90
2023-05-24T14:13:22.736Z,17.02
2023-05-24T14:15:51.042Z,17.09
2023-05-24T14:18:21.394Z,17.19
2023-05-24T14:20:53.915Z,17.39
2023-05-24T14:23:24.043Z,17.55
2023-05-24T14:25:53.858Z,17.46
2023-05-24T14:28:23.646Z,17.31
2023-05-24T14:30:53.445Z,17.15
2023-05-24T14:33:23.613Z,17.09
2023-05-24T14:35:56.040Z,17.02
2023-05-24T14:38:26.160Z,16.90
2023-05-24T14:40:57.099Z,16.83
2023-05-24T14:43:26.929Z,16.78
2023-05-24T14:45:56.734Z,16.73
2023-05-24T14:48:26.529Z,16.67
2023-05-24T14:50:58.972Z,16.60
2023-05-24T14:53:28.762Z,16.54
2023-05-24T14:55:58.800Z,16.38
2023-05-24T14:58:28.835Z,16.23
2023-05-24T15:00:58.590Z,16.03
2023-05-24T15:03:28.700Z,15.79
2023-05-24T15:06:01.455Z,15.66
2023-05-24T15:08:31.834Z,15.63
2023-05-24T15:11:01.982Z,15.67
2023-05-24T15:13:31.719Z,15.79
2023-05-24T15:16:02.065Z,15.94
2023-05-24T15:18:33.669Z,16.02
2023-05-24T15:21:06.107Z,16.11
2023-05-24T15:23:36.573Z,16.20
2023-05-24T15:26:06.936Z,16.27
2023-05-24T15:28:36.868Z,16.21
2023-05-24T15:31:07.070Z,16.16
2023-05-24T15:33:38.295Z,16.10
2023-05-24T15:36:14.353Z,16.15
2023-05-24T15:38:44.105Z,16.41
2023-05-24T15:41:13.853Z,16.74
2023-05-24T15:43:43.656Z,17.04
2023-05-24T15:46:13.527Z,17.25
2023-05-24T15:48:43.406Z,17.31
2023-05-24T15:53:48.680Z,17.21
2023-05-24T15:56:18.417Z,17.17
2023-05-24T15:58:48.685Z,17.16
2023-05-24T16:01:18.450Z,17.23
2023-05-24T16:03:48.329Z,17.29
2023-05-24T16:06:20.778Z,17.23
2023-05-24T16:08:50.568Z,17.04
2023-05-24T16:11:21.896Z,17.02
2023-05-24T16:13:53.642Z,16.96
2023-05-24T16:16:23.903Z,16.85
2023-05-24T16:18:53.674Z,16.69
2023-05-24T16:21:26.317Z,16.45
2023-05-24T16:23:56.295Z,16.23
2023-05-24T16:26:27.170Z,16.08
2023-05-24T16:28:56.942Z,15.89
2023-05-24T16:31:26.715Z,15.75
2023-05-24T16:33:57.390Z,15.67
2023-05-24T16:36:29.859Z,15.67
2023-05-24T16:38:59.647Z,15.75
2023-05-24T16:41:37.797Z,15.82
2023-05-24T16:44:07.652Z,15.84
2023-05-24T16:46:37.820Z,15.77
2023-05-24T16:49:08.317Z,15.68
2023-05-24T16:51:40.734Z,15.65
2023-05-24T16:54:10.765Z,15.51
2023-05-24T16:56:40.718Z,15.35
2023-05-24T16:59:10.456Z,15.23
2023-05-24T17:01:40.284Z,15.15
2023-05-24T17:04:10.167Z,15.11
2023-05-24T17:06:43.452Z,15.08
2023-05-24T17:09:13.210Z,15.02
2023-05-24T17:11:43.049Z,14.96
2023-05-24T17:14:12.804Z,14.84
2023-05-24T17:16:42.875Z,14.76
2023-05-24T17:19:14.135Z,14.71
2023-05-24T17:21:46.495Z,14.71
2023-05-24T17:24:16.895Z,14.76
2023-05-24T17:26:46.722Z,14.80
2023-05-24T17:29:16.455Z,14.81
2023-05-24T17:31:46.205Z,14.78
2023-05-24T17:34:17.844Z,14.74
2023-05-24T17:36:50.345Z,14.63
2023-05-24T17:39:21.468Z,14.49
2023-05-24T17:41:51.564Z,14.37
2023-05-24T17:44:21.445Z,14.30
2023-05-24T17:46:51.740Z,14.23
2023-05-24T17:49:21.470Z,14.19
2023-05-24T17:51:53.985Z,14.17
2023-05-24T17:54:26.414Z,14.13
2023-05-24T17:56:56.862Z,14.09
2023-05-24T17:59:26.644Z,14.02
2023-05-24T18:01:56.516Z,13.93
2023-05-24T18:04:26.549Z,13.85
2023-05-24T18:06:58.884Z,13.76
2023-05-24T18:09:29.748Z,13.69
2023-05-24T18:11:59.506Z,13.66
2023-05-24T18:14:31.030Z,13.61
2023-05-24T18:17:00.847Z,13.58
2023-05-24T18:19:31.007Z,13.53
2023-05-24T18:22:03.431Z,13.49
2023-05-24T18:24:33.178Z,13.45
2023-05-24T18:27:03.492Z,13.40
2023-05-24T18:29:34.649Z,13.34
2023-05-24T18:32:04.417Z,13.28
2023-05-24T18:34:34.153Z,13.22
2023-05-24T18:37:06.559Z,13.16
2023-05-24T18:39:36.302Z,13.07
2023-05-24T18:42:06.284Z,13.01
2023-05-24T18:44:37.991Z,12.96
2023-05-24T18:47:08.225Z,12.93
2023-05-24T18:49:38.005Z,12.92
2023-05-24T18:52:10.539Z,12.91
2023-05-24T18:54:40.554Z,12.89
2023-05-24T18:57:10.304Z,12.88
2023-05-24T18:59:40.048Z,12.85
2023-05-24T19:02:09.923Z,12.83
2023-05-24T19:04:39.683Z,12.80
2023-05-24T19:07:12.561Z,12.75
2023-05-24T19:09:42.338Z,12.69
2023-05-24T19:12:12.380Z,12.63
2023-05-24T19:14:42.991Z,12.55
2023-05-24T19:17:12.817Z,12.47
2023-05-24T19:19:42.739Z,12.41
2023-05-24T19:22:15.092Z,12.32
2023-05-24T19:24:44.835Z,12.24
2023-05-24T19:27:14.777Z,12.13
2023-05-24T19:29:44.507Z,12.05
2023-05-24T19:32:14.308Z,11.94
2023-05-24T19:34:44.231Z,11.84
2023-05-24T19:37:16.585Z,11.75
2023-05-24T19:39:46.415Z,11.63
2023-05-24T19:42:16.136Z,11.55
2023-05-24T19:44:45.929Z,11.46
2023-05-24T19:47:15.774Z,11.37
2023-05-24T19:49:45.946Z,11.26
2023-05-24T19:52:20.633Z,11.18
2023-05-24T19:54:50.398Z,11.09
2023-05-24T19:57:20.261Z,11.00
2023-05-24T19:59:50.007Z,10.91
2023-05-24T20:02:19.736Z,10.84
2023-05-24T20:04:49.484Z,10.76
2023-05-24T20:07:21.861Z,10.71
2023-05-24T20:09:53.797Z,10.63
2023-05-24T20:12:23.513Z,10.53
2023-05-24T20:14:53.988Z,10.45
2023-05-24T20:17:23.738Z,10.35
2023-05-24T20:19:53.542Z,10.30
2023-05-24T20:22:25.931Z,10.23
2023-05-24T20:24:55.840Z,10.15
2023-05-24T20:27:25.633Z,10.10
2023-05-24T20:29:55.335Z,10.05
2023-05-24T20:32:27.964Z,9.99
2023-05-24T20:34:57.799Z,9.97
2023-05-24T20:37:30.096Z,9.93
2023-05-24T20:40:00.144Z,9.88
2023-05-24T20:42:29.938Z,9.83
2023-05-24T20:44:59.670Z,9.77
2023-05-24T20:47:30.448Z,9.69
2023-05-24T20:50:00.299Z,9.63
2023-05-24T20:52:32.614Z,9.59
2023-05-24T20:55:02.469Z,9.53
2023-05-24T20:57:32.993Z,9.49
2023-05-24T21:00:02.841Z,9.41
2023-05-24T21:02:32.734Z,9.32
2023-05-24T21:05:02.580Z,9.24
2023-05-24T21:07:34.890Z,9.18
2023-05-24T21:10:04.587Z,9.11
2023-05-24T21:12:34.316Z,9.03
2023-05-24T21:15:04.179Z,8.97
2023-05-24T21:17:33.914Z,8.91
2023-05-24T21:20:04.354Z,8.87
2023-05-24T21:22:36.715Z,8.83
2023-05-24T21:25:07.697Z,8.78
2023-05-24T21:27:37.427Z,8.75
2023-05-24T21:30:07.906Z,8.70
2023-05-24T21:32:37.716Z,8.66
2023-05-24T21:35:08.730Z,8.62
2023-05-24T21:37:41.103Z,8.58
2023-05-24T21:40:11.614Z,8.55
2023-05-24T21:42:41.621Z,8.52
2023-05-24T21:45:12.876Z,8.49
2023-05-24T21:47:42.724Z,8.47
2023-05-24T21:50:13.103Z,8.46
2023-05-24T21:52:45.533Z,8.45
2023-05-24T21:55:15.323Z,8.45
2023-05-24T21:57:45.059Z,8.46
2023-05-24T22:00:17.242Z,8.48
2023-05-24T22:02:47.111Z,8.47
2023-05-24T22:05:17.135Z,8.44
2023-05-24T22:07:49.446Z,8.42
2023-05-24T22:10:19.181Z,8.39
2023-05-24T22:12:49.127Z,8.35
2023-05-24T22:15:19.114Z,8.32
2023-05-24T22:17:49.194Z,8.25
2023-05-24T22:20:19.673Z,8.23
2023-05-24T22:22:53.675Z,8.20
2023-05-24T22:25:23.525Z,8.16
2023-05-24T22:27:55.974Z,8.13
2023-05-24T22:30:26.498Z,8.08
2023-05-24T22:32:56.750Z,8.07
2023-05-24T22:35:26.519Z,8.07
2023-05-24T22:37:58.866Z,8.07
2023-05-24T22:40:28.589Z,8.10
2023-05-24T22:42:58.319Z,8.14
2023-05-24T22:45:28.069Z,8.16
2023-05-24T22:47:58.557Z,8.17
2023-05-24T22:50:28.449Z,8.16
2023-05-24T22:53:00.796Z,8.13
2023-05-24T22:55:30.726Z,8.11
2023-05-24T22:58:00.466Z,8.08
2023-05-24T23:00:30.305Z,8.03
2023-05-24T23:03:00.134Z,8.00
2023-05-24T23:05:30.600Z,7.95
2023-05-24T23:08:03.621Z,7.94
2023-05-24T23:10:33.973Z,7.89
2023-05-24T23:13:04.279Z,7.88
2023-05-24T23:15:34.021Z,7.88
2023-05-24T23:18:05.879Z,7.89
2023-05-24T23:20:36.372Z,7.90
2023-05-24T23:23:08.830Z,7.93
2023-05-24T23:25:38.576Z,7.94
2023-05-24T23:28:09.619Z,7.94
2023-05-24T23:30:39.347Z,7.92
2023-05-24T23:33:09.156Z,7.89
2023-05-24T23:35:39.792Z,7.85
2023-05-24T23:38:12.158Z,7.80
2023-05-24T23:40:41.893Z,7.75
2023-05-24T23:43:11.646Z,7.70
2023-05-24T23:45:41.560Z,7.65
2023-05-24T23:48:11.412Z,7.61
2023-05-24T23:50:53.167Z,7.56
2023-05-24T23:53:26.553Z,7.52
2023-05-24T23:55:56.361Z,7.46
2023-05-24T23:58:26.330Z,7.43
