createdAt,value
2023-01-22T00:00:24.080Z,9.03
2023-01-22T00:03:29.314Z,9.13
2023-01-22T00:06:35.588Z,7.77
2023-01-22T00:09:41.713Z,9.53
2023-01-22T00:12:46.902Z,8.17
2023-01-22T00:15:52.535Z,7.03
2023-01-22T00:18:57.389Z,7.63
2023-01-22T00:22:04.291Z,15.30
2023-01-22T00:25:12.308Z,9.50
2023-01-22T00:28:17.601Z,9.80
2023-01-22T00:31:23.772Z,11.90
2023-01-22T00:34:29.480Z,10.07
2023-01-22T00:37:39.795Z,7.97
2023-01-22T00:40:44.869Z,8.60
2023-01-22T00:43:52.684Z,8.77
2023-01-22T00:46:58.767Z,9.80
2023-01-22T00:50:04.090Z,7.17
2023-01-22T00:53:10.876Z,12.90
2023-01-22T00:56:16.560Z,7.07
2023-01-22T00:59:21.703Z,9.43
2023-01-22T01:02:28.241Z,11.77
2023-01-22T01:05:33.336Z,7.53
2023-01-22T01:08:42.550Z,9.57
2023-01-22T01:11:47.769Z,7.57
2023-01-22T01:14:52.887Z,5.83
2023-01-22T01:17:58.142Z,8.50
2023-01-22T01:21:04.280Z,9.60
2023-01-22T01:24:11.607Z,8.43
2023-01-22T01:27:17.653Z,6.17
2023-01-22T01:30:22.931Z,7.93
2023-01-22T01:33:28.161Z,7.57
2023-01-22T01:36:48.309Z,9.43
2023-01-22T01:39:56.072Z,11.87
2023-01-22T01:43:01.346Z,10.70
2023-01-22T01:46:12.721Z,11.90
2023-01-22T01:49:26.301Z,12.00
2023-01-22T01:52:31.459Z,13.70
2023-01-22T01:55:41.524Z,16.07
2023-01-22T01:58:47.260Z,12.57
2023-01-22T02:01:56.359Z,13.57
2023-01-22T02:05:01.693Z,12.17
2023-01-22T02:08:09.617Z,17.47
2023-01-22T02:11:19.805Z,11.97
2023-01-22T02:14:28.580Z,17.63
2023-01-22T02:17:33.769Z,14.93
2023-01-22T02:20:41.779Z,16.97
2023-01-22T02:23:47.205Z,14.43
2023-01-22T02:26:54.770Z,11.73
2023-01-22T02:30:00.118Z,13.73
2023-01-22T02:33:06.794Z,11.33
2023-01-22T02:36:16.293Z,9.07
2023-01-22T02:39:21.492Z,9.80
2023-01-22T02:42:28.430Z,10.97
2023-01-22T02:45:34.644Z,9.50
2023-01-22T02:48:40.937Z,9.20
2023-01-22T02:51:48.071Z,7.97
2023-01-22T02:54:53.349Z,8.63
2023-01-22T02:57:59.051Z,8.37
2023-01-22T03:01:18.965Z,9.37
2023-01-22T03:04:27.369Z,7.53
2023-01-22T03:07:42.340Z,8.10
2023-01-22T03:10:51.893Z,8.07
2023-01-22T03:14:14.993Z,7.73
2023-01-22T03:17:37.967Z,8.17
2023-01-22T03:21:01.007Z,8.43
2023-01-22T03:24:08.309Z,9.53
2023-01-22T03:27:15.478Z,8.83
2023-01-22T03:30:21.139Z,7.07
2023-01-22T03:33:26.957Z,9.03
2023-01-22T03:36:32.639Z,11.07
2023-01-22T03:39:43.653Z,8.30
2023-01-22T03:42:55.900Z,10.27
2023-01-22T03:46:06.761Z,9.37
2023-01-22T03:49:14.878Z,8.13
2023-01-22T03:52:21.200Z,7.33
2023-01-22T03:55:27.936Z,8.70
2023-01-22T03:58:34.003Z,9.63
2023-01-22T04:01:39.201Z,9.30
2023-01-22T04:04:44.938Z,7.00
2023-01-22T04:07:51.674Z,9.40
2023-01-22T04:11:03.409Z,8.80
2023-01-22T04:14:08.874Z,6.93
2023-01-22T04:17:16.829Z,5.47
2023-01-22T04:20:29.293Z,7.63
2023-01-22T04:23:57.882Z,7.13
2023-01-22T04:27:06.720Z,9.57
2023-01-22T04:30:14.099Z,9.47
2023-01-22T04:33:19.927Z,9.53
2023-01-22T04:36:39.425Z,9.90
2023-01-22T04:39:47.573Z,8.63
2023-01-22T04:42:55.676Z,8.97
2023-01-22T04:46:01.974Z,7.47
2023-01-22T04:49:12.416Z,9.20
2023-01-22T04:52:18.917Z,9.23
2023-01-22T04:55:26.563Z,12.70
2023-01-22T04:58:41.936Z,10.53
2023-01-22T05:01:47.420Z,9.43
2023-01-22T05:04:52.530Z,9.73
2023-01-22T05:07:58.616Z,8.07
2023-01-22T05:11:04.774Z,11.33
2023-01-22T05:14:21.579Z,11.30
2023-01-22T05:17:27.249Z,11.73
2023-01-22T05:20:33.364Z,10.40
2023-01-22T05:23:38.985Z,11.33
2023-01-22T05:26:45.492Z,12.70
2023-01-22T05:30:06.822Z,9.27
2023-01-22T05:33:32.315Z,11.17
2023-01-22T05:36:37.578Z,12.20
2023-01-22T05:39:50.967Z,12.80
2023-01-22T05:42:57.022Z,11.87
2023-01-22T05:46:06.903Z,12.00
2023-01-22T05:49:47.502Z,13.07
2023-01-22T05:52:56.804Z,12.90
2023-01-22T05:56:03.015Z,10.47
2023-01-22T05:59:16.726Z,13.33
2023-01-22T06:02:28.076Z,15.30
2023-01-22T06:05:35.010Z,14.67
2023-01-22T06:08:44.986Z,18.10
2023-01-22T06:11:51.197Z,17.03
2023-01-22T06:14:57.155Z,15.60
2023-01-22T06:18:07.400Z,19.27
2023-01-22T06:21:13.988Z,17.53
2023-01-22T06:24:19.242Z,19.57
2023-01-22T06:27:25.667Z,16.83
2023-01-22T06:30:34.833Z,18.33
2023-01-22T06:33:43.536Z,19.97
2023-01-22T06:36:48.892Z,14.33
2023-01-22T06:39:55.634Z,18.47
2023-01-22T06:43:06.679Z,19.37
2023-01-22T06:46:14.211Z,15.23
2023-01-22T06:49:37.145Z,15.83
2023-01-22T06:52:42.474Z,15.63
2023-01-22T06:55:51.345Z,17.53
2023-01-22T06:58:57.932Z,17.87
2023-01-22T07:02:03.588Z,18.43
2023-01-22T07:05:10.765Z,18.07
2023-01-22T07:08:17.138Z,22.10
2023-01-22T07:11:22.292Z,22.00
2023-01-22T07:14:36.464Z,16.83
2023-01-22T07:17:42.434Z,18.73
2023-01-22T07:20:49.193Z,20.00
2023-01-22T07:23:54.606Z,18.20
2023-01-22T07:26:59.860Z,16.47
2023-01-22T07:30:05.262Z,19.77
2023-01-22T07:33:15.320Z,18.60
2023-01-22T07:36:22.004Z,22.53
2023-01-22T07:39:27.519Z,21.83
2023-01-22T07:42:32.921Z,18.20
2023-01-22T07:45:39.001Z,18.33
2023-01-22T07:48:45.816Z,17.90
2023-01-22T07:51:52.632Z,17.80
2023-01-22T07:54:57.970Z,19.97
2023-01-22T07:58:04.823Z,17.00
2023-01-22T08:01:13.902Z,16.90
2023-01-22T08:04:19.110Z,16.83
2023-01-22T08:07:27.704Z,18.20
2023-01-22T08:10:33.339Z,16.03
2023-01-22T08:13:38.588Z,19.53
2023-01-22T08:16:43.847Z,15.23
2023-01-22T08:19:48.786Z,17.13
2023-01-22T08:22:59.573Z,14.97
2023-01-22T08:26:05.392Z,18.37
2023-01-22T08:29:11.164Z,18.60
2023-01-22T08:32:16.573Z,16.43
2023-01-22T08:35:24.484Z,17.43
2023-01-22T08:38:31.658Z,21.87
2023-01-22T08:41:36.785Z,24.17
2023-01-22T08:44:42.081Z,21.60
2023-01-22T08:47:47.874Z,24.73
2023-01-22T08:50:53.202Z,26.83
2023-01-22T08:53:59.910Z,14.53
2023-01-22T08:57:05.317Z,22.77
2023-01-22T09:00:14.364Z,26.27
2023-01-22T09:03:19.799Z,23.93
2023-01-22T09:06:26.949Z,20.63
2023-01-22T09:09:33.653Z,18.17
2023-01-22T09:12:39.221Z,16.13
2023-01-22T09:15:45.267Z,21.67
2023-01-22T09:18:52.076Z,19.60
2023-01-22T09:21:57.028Z,21.57
2023-01-22T09:25:05.121Z,21.80
2023-01-22T09:28:12.548Z,21.17
2023-01-22T09:31:21.672Z,21.83
2023-01-22T09:34:31.106Z,23.40
2023-01-22T09:37:42.142Z,20.97
2023-01-22T09:40:57.810Z,20.40
2023-01-22T09:44:06.594Z,19.13
2023-01-22T09:47:15.100Z,22.90
2023-01-22T09:50:23.142Z,22.67
2023-01-22T09:53:28.172Z,22.37
2023-01-22T09:56:40.733Z,19.60
2023-01-22T09:59:51.923Z,21.27
2023-01-22T10:03:02.237Z,25.80
2023-01-22T10:06:13.392Z,21.83
2023-01-22T10:09:21.994Z,21.63
2023-01-22T10:12:31.889Z,21.13
2023-01-22T10:15:38.054Z,16.30
2023-01-22T10:18:46.301Z,20.80
2023-01-22T10:21:53.738Z,20.80
2023-01-22T10:24:59.538Z,20.50
2023-01-22T10:28:06.417Z,15.63
2023-01-22T10:31:29.205Z,17.20
2023-01-22T10:34:36.627Z,18.30
2023-01-22T10:37:46.818Z,15.93
2023-01-22T10:40:56.800Z,14.07
2023-01-22T10:44:20.820Z,11.00
2023-01-22T10:47:28.405Z,11.73
2023-01-22T10:50:34.574Z,10.37
2023-01-22T10:53:45.054Z,17.40
2023-01-22T10:56:50.857Z,12.10
2023-01-22T11:00:07.987Z,10.90
2023-01-22T11:03:20.363Z,14.53
2023-01-22T11:06:29.158Z,11.53
2023-01-22T11:09:38.612Z,10.83
2023-01-22T11:12:47.570Z,10.00
2023-01-22T11:15:59.271Z,9.93
2023-01-22T11:19:08.046Z,7.10
2023-01-22T11:22:29.126Z,9.33
2023-01-22T11:25:42.545Z,9.30
2023-01-22T11:28:59.399Z,7.43
2023-01-22T11:32:23.226Z,9.47
2023-01-22T11:35:31.013Z,10.60
2023-01-22T11:38:43.171Z,9.83
2023-01-22T11:41:59.968Z,9.17
2023-01-22T11:45:15.353Z,7.57
2023-01-22T11:48:33.451Z,8.37
2023-01-22T11:51:45.379Z,11.07
2023-01-22T11:55:02.943Z,11.10
2023-01-22T11:58:18.690Z,11.27
2023-01-22T12:01:33.758Z,7.23
2023-01-22T12:05:04.658Z,12.83
2023-01-22T12:08:28.591Z,8.73
2023-01-22T12:11:56.722Z,9.67
2023-01-22T12:15:17.112Z,11.37
2023-01-22T12:18:46.160Z,12.13
2023-01-22T12:22:03.127Z,15.27
2023-01-22T12:25:17.222Z,10.47
2023-01-22T12:28:28.480Z,6.43
2023-01-22T12:31:37.780Z,8.67
2023-01-22T12:34:48.252Z,7.60
2023-01-22T12:37:59.950Z,6.13
2023-01-22T12:41:30.047Z,5.53
2023-01-22T12:44:58.732Z,5.90
2023-01-22T12:48:14.163Z,5.07
2023-01-22T12:51:29.120Z,4.73
2023-01-22T12:54:39.286Z,6.73
2023-01-22T12:57:45.030Z,7.00
2023-01-22T13:01:02.809Z,5.27
2023-01-22T13:04:12.940Z,5.00
2023-01-22T13:07:24.810Z,6.17
2023-01-22T13:10:44.113Z,6.20
2023-01-22T13:14:06.228Z,5.23
2023-01-22T13:17:22.516Z,5.03
2023-01-22T13:20:28.629Z,7.00
2023-01-22T13:23:36.282Z,4.33
2023-01-22T13:26:53.180Z,5.80
2023-01-22T13:30:09.284Z,7.17
2023-01-22T13:33:16.493Z,4.90
2023-01-22T13:36:22.821Z,5.83
2023-01-22T13:39:31.549Z,5.13
2023-01-22T13:42:38.834Z,4.80
2023-01-22T13:45:45.355Z,4.70
2023-01-22T13:49:00.383Z,5.90
2023-01-22T13:52:08.593Z,5.47
2023-01-22T13:55:18.928Z,4.63
2023-01-22T13:58:49.430Z,5.10
2023-01-22T14:01:54.876Z,5.63
2023-01-22T14:05:01.011Z,5.37
2023-01-22T14:08:09.241Z,8.63
2023-01-22T14:11:18.193Z,6.37
2023-01-22T14:14:25.060Z,6.13
2023-01-22T14:17:34.201Z,6.60
2023-01-22T14:20:41.549Z,7.77
2023-01-22T14:25:04.485Z,6.20
2023-01-22T14:28:35.008Z,9.57
2023-01-22T14:31:42.778Z,4.93
2023-01-22T14:34:48.412Z,10.20
2023-01-22T14:37:53.688Z,6.43
2023-01-22T14:40:59.054Z,7.77
2023-01-22T14:44:05.805Z,5.17
2023-01-22T14:47:12.410Z,9.13
2023-01-22T14:50:19.094Z,11.63
2023-01-22T14:53:24.270Z,11.63
2023-01-22T14:56:30.537Z,6.90
2023-01-22T14:59:35.493Z,8.73
2023-01-22T15:02:42.152Z,4.07
2023-01-22T15:05:47.709Z,5.37
2023-01-22T15:08:53.235Z,8.97
2023-01-22T15:11:58.371Z,4.60
2023-01-22T15:15:03.761Z,4.67
2023-01-22T15:18:11.670Z,4.43
2023-01-22T15:21:17.115Z,6.07
2023-01-22T15:24:23.038Z,10.93
2023-01-22T15:27:29.294Z,8.87
2023-01-22T15:30:34.840Z,4.70
2023-01-22T15:33:41.419Z,4.27
2023-01-22T15:36:56.281Z,3.93
2023-01-22T15:40:03.496Z,5.83
2023-01-22T15:43:09.542Z,4.27
2023-01-22T15:46:22.973Z,4.17
2023-01-22T15:49:55.543Z,4.20
2023-01-22T15:53:04.480Z,3.80
2023-01-22T15:56:16.846Z,3.60
2023-01-22T15:59:33.260Z,3.87
2023-01-22T16:02:48.265Z,3.63
2023-01-22T16:05:56.095Z,3.80
2023-01-22T16:09:02.421Z,3.70
2023-01-22T16:12:08.738Z,3.50
2023-01-22T16:15:14.066Z,3.67
2023-01-22T16:18:19.225Z,3.67
2023-01-22T16:21:26.683Z,4.27
2023-01-22T16:24:32.256Z,3.97
2023-01-22T16:27:37.351Z,4.20
2023-01-22T16:30:43.137Z,6.67
2023-01-22T16:33:52.071Z,5.80
2023-01-22T16:36:59.610Z,5.57
2023-01-22T16:40:05.052Z,5.47
2023-01-22T16:43:10.786Z,6.27
2023-01-22T16:46:17.218Z,7.20
2023-01-22T16:49:24.720Z,6.53
2023-01-22T16:52:32.165Z,10.23
2023-01-22T16:55:37.915Z,5.97
2023-01-22T16:58:43.721Z,6.57
2023-01-22T17:01:52.327Z,7.50
2023-01-22T17:04:58.511Z,7.40
2023-01-22T17:08:05.489Z,9.50
2023-01-22T17:11:17.136Z,7.80
2023-01-22T17:14:23.884Z,7.23
2023-01-22T17:17:30.043Z,8.10
2023-01-22T17:20:35.429Z,7.40
2023-01-22T17:23:42.472Z,8.60
2023-01-22T17:26:50.685Z,9.33
2023-01-22T17:29:55.963Z,9.50
2023-01-22T17:33:01.559Z,8.87
2023-01-22T17:36:08.180Z,9.43
2023-01-22T17:39:17.710Z,10.40
2023-01-22T17:42:25.650Z,8.57
2023-01-22T17:45:31.291Z,9.83
2023-01-22T17:48:45.186Z,10.83
2023-01-22T17:51:50.739Z,10.80
2023-01-22T17:54:58.289Z,13.07
2023-01-22T17:58:04.245Z,14.53
2023-01-22T18:01:13.214Z,10.87
2023-01-22T18:04:23.009Z,11.77
2023-01-22T18:07:30.120Z,12.37
2023-01-22T18:10:39.617Z,15.57
2023-01-22T18:13:46.941Z,12.53
2023-01-22T18:16:52.455Z,14.37
2023-01-22T18:20:00.374Z,14.80
2023-01-22T18:23:05.303Z,12.10
2023-01-22T18:26:20.128Z,14.17
2023-01-22T18:29:26.995Z,13.87
2023-01-22T18:32:36.494Z,11.70
2023-01-22T18:35:47.218Z,9.53
2023-01-22T18:39:01.299Z,17.47
2023-01-22T18:42:08.069Z,14.30
2023-01-22T18:45:15.783Z,15.77
2023-01-22T18:48:23.469Z,16.40
2023-01-22T18:51:39.016Z,15.37
2023-01-22T18:54:50.301Z,18.93
2023-01-22T18:58:07.928Z,17.33
2023-01-22T19:01:17.355Z,17.17
2023-01-22T19:04:24.778Z,15.00
2023-01-22T19:07:40.283Z,14.77
2023-01-22T19:10:53.360Z,14.10
2023-01-22T19:14:09.178Z,9.83
2023-01-22T19:17:22.223Z,14.80
2023-01-22T19:20:31.449Z,13.87
2023-01-22T19:23:45.564Z,13.97
2023-01-22T19:26:56.302Z,17.27
2023-01-22T19:30:09.413Z,10.37
2023-01-22T19:33:29.822Z,10.17
2023-01-22T19:36:41.885Z,12.30
2023-01-22T19:39:50.713Z,10.40
2023-01-22T19:42:59.242Z,9.70
2023-01-22T19:46:14.134Z,9.97
2023-01-22T19:49:36.019Z,8.63
2023-01-22T19:52:51.913Z,8.63
2023-01-22T19:55:59.869Z,9.73
2023-01-22T19:59:10.122Z,8.23
2023-01-22T20:02:22.391Z,10.43
2023-01-22T20:05:42.887Z,9.07
2023-01-22T20:08:48.181Z,10.07
2023-01-22T20:11:59.934Z,8.27
2023-01-22T20:15:19.675Z,10.47
2023-01-22T20:18:28.242Z,7.17
2023-01-22T20:21:43.127Z,6.50
2023-01-22T20:24:50.268Z,7.70
2023-01-22T20:27:55.749Z,8.10
2023-01-22T20:31:10.567Z,8.10
2023-01-22T20:34:17.678Z,9.27
2023-01-22T20:37:25.149Z,7.47
2023-01-22T20:40:32.255Z,6.40
2023-01-22T20:43:39.843Z,4.67
2023-01-22T20:46:45.773Z,5.43
2023-01-22T20:49:52.833Z,4.10
2023-01-22T20:52:58.266Z,4.27
2023-01-22T20:56:05.545Z,4.70
2023-01-22T20:59:13.816Z,4.13
2023-01-22T21:02:19.829Z,4.23
2023-01-22T21:05:27.355Z,5.27
2023-01-22T21:08:33.305Z,3.73
2023-01-22T21:11:40.171Z,3.77
2023-01-22T21:14:45.682Z,4.40
2023-01-22T21:17:51.098Z,4.23
2023-01-22T21:20:58.102Z,4.03
2023-01-22T21:24:04.001Z,5.23
2023-01-22T21:27:09.496Z,4.10
2023-01-22T21:30:15.328Z,4.07
2023-01-22T21:33:21.261Z,3.80
2023-01-22T21:36:28.002Z,3.67
2023-01-22T21:39:33.382Z,3.60
2023-01-22T21:42:55.876Z,4.00
2023-01-22T21:46:19.152Z,4.30
2023-01-22T21:49:24.746Z,4.17
2023-01-22T21:52:31.995Z,4.40
2023-01-22T21:55:39.653Z,4.20
2023-01-22T21:58:45.571Z,4.20
2023-01-22T22:01:53.796Z,4.07
2023-01-22T22:05:00.222Z,4.07
2023-01-22T22:08:07.300Z,4.33
2023-01-22T22:11:15.974Z,4.57
2023-01-22T22:14:21.640Z,5.10
2023-01-22T22:17:26.759Z,3.90
2023-01-22T22:20:33.799Z,3.93
2023-01-22T22:23:40.713Z,4.57
2023-01-22T22:26:46.099Z,4.27
2023-01-22T22:29:54.231Z,4.97
2023-01-22T22:32:59.889Z,4.43
2023-01-22T22:36:05.869Z,4.77
2023-01-22T22:39:12.959Z,4.00
2023-01-22T22:42:18.713Z,4.27
2023-01-22T22:45:26.375Z,4.20
2023-01-22T22:48:32.330Z,5.17
2023-01-22T22:51:41.151Z,4.73
2023-01-22T22:54:48.692Z,4.90
2023-01-22T22:57:54.283Z,4.10
2023-01-22T23:00:59.745Z,4.30
2023-01-22T23:04:05.283Z,4.77
2023-01-22T23:07:13.243Z,4.43
2023-01-22T23:10:29.915Z,4.00
2023-01-22T23:13:35.960Z,4.23
2023-01-22T23:16:43.057Z,4.37
2023-01-22T23:19:48.517Z,4.40
2023-01-22T23:22:56.823Z,3.83
2023-01-22T23:26:06.578Z,3.67
2023-01-22T23:29:16.072Z,4.70
2023-01-22T23:32:26.548Z,3.77
2023-01-22T23:35:35.203Z,3.90
2023-01-22T23:38:41.029Z,3.80
2023-01-22T23:41:48.420Z,3.97
2023-01-22T23:44:53.876Z,3.83
2023-01-22T23:48:01.439Z,3.80
2023-01-22T23:51:09.146Z,4.53
2023-01-22T23:54:14.858Z,3.77
2023-01-22T23:57:21.868Z,3.40
