createdAt,value
2022-12-31T00:01:26.130Z,7.19
2022-12-31T00:03:55.271Z,7.24
2022-12-31T00:06:35.637Z,7.31
2022-12-31T00:09:06.833Z,7.31
2022-12-31T00:11:36.653Z,7.34
2022-12-31T00:14:05.508Z,7.39
2022-12-31T00:16:38.339Z,7.44
2022-12-31T00:19:10.226Z,7.47
2022-12-31T00:21:39.048Z,7.51
2022-12-31T00:24:08.197Z,7.53
2022-12-31T00:26:36.219Z,7.54
2022-12-31T00:29:05.390Z,7.57
2022-12-31T00:31:37.161Z,7.61
2022-12-31T00:34:06.514Z,7.61
2022-12-31T00:36:38.433Z,7.65
2022-12-31T00:39:08.520Z,7.66
2022-12-31T00:41:37.107Z,7.65
2022-12-31T00:44:05.677Z,7.72
2022-12-31T00:46:33.690Z,7.76
2022-12-31T00:49:01.809Z,7.79
2022-12-31T00:51:30.082Z,7.80
2022-12-31T00:53:58.311Z,7.79
2022-12-31T00:56:30.351Z,7.83
2022-12-31T00:59:00.227Z,7.86
2022-12-31T01:01:32.977Z,7.90
2022-12-31T01:04:07.079Z,8.01
2022-12-31T01:06:35.469Z,8.02
2022-12-31T01:09:05.167Z,8.01
2022-12-31T01:11:33.426Z,8.03
2022-12-31T01:14:14.889Z,8.06
2022-12-31T01:16:52.543Z,8.06
2022-12-31T01:19:28.920Z,8.06
2022-12-31T01:21:57.332Z,8.10
2022-12-31T01:24:25.430Z,8.12
2022-12-31T01:26:57.647Z,8.15
2022-12-31T01:29:27.589Z,8.21
2022-12-31T01:31:55.539Z,8.23
2022-12-31T01:34:23.545Z,8.24
2022-12-31T01:36:51.603Z,8.25
2022-12-31T01:39:19.825Z,8.29
2022-12-31T01:41:47.978Z,8.32
2022-12-31T01:44:24.872Z,8.33
2022-12-31T01:46:58.266Z,8.33
2022-12-31T01:49:47.719Z,8.34
2022-12-31T01:52:32.380Z,8.34
2022-12-31T01:55:08.663Z,8.35
2022-12-31T01:57:38.140Z,8.35
2022-12-31T02:00:08.050Z,8.38
2022-12-31T02:02:36.432Z,8.41
2022-12-31T02:05:18.441Z,8.48
2022-12-31T02:07:48.092Z,8.55
2022-12-31T02:10:16.491Z,8.57
2022-12-31T02:12:45.291Z,8.62
2022-12-31T02:15:13.402Z,8.67
2022-12-31T02:18:17.353Z,8.68
2022-12-31T02:21:36.352Z,8.69
2022-12-31T02:24:39.044Z,8.66
2022-12-31T02:27:26.094Z,8.63
2022-12-31T02:29:59.644Z,8.66
2022-12-31T02:32:38.107Z,8.65
2022-12-31T02:35:20.245Z,8.65
2022-12-31T02:37:53.075Z,8.68
2022-12-31T02:40:22.363Z,8.72
2022-12-31T02:42:55.300Z,8.75
2022-12-31T02:45:31.196Z,8.74
2022-12-31T02:48:36.920Z,8.76
2022-12-31T02:51:41.929Z,8.74
2022-12-31T02:54:28.181Z,8.79
2022-12-31T02:58:02.525Z,8.78
2022-12-31T03:00:54.753Z,8.83
2022-12-31T03:03:24.305Z,8.84
2022-12-31T03:05:52.729Z,8.81
2022-12-31T03:08:26.398Z,8.88
2022-12-31T03:10:56.786Z,8.90
2022-12-31T03:13:25.013Z,8.88
2022-12-31T03:15:52.905Z,8.90
2022-12-31T03:18:43.694Z,8.93
2022-12-31T03:21:32.059Z,8.91
2022-12-31T03:24:18.862Z,8.94
2022-12-31T03:26:46.924Z,8.93
2022-12-31T03:29:15.418Z,8.95
2022-12-31T03:31:43.294Z,8.96
2022-12-31T03:34:11.197Z,8.98
2022-12-31T03:36:39.591Z,8.99
2022-12-31T03:39:07.421Z,9.00
2022-12-31T03:41:35.297Z,9.01
2022-12-31T03:44:03.166Z,9.03
2022-12-31T03:46:31.075Z,9.05
2022-12-31T03:48:59.057Z,9.05
2022-12-31T03:51:26.938Z,9.02
2022-12-31T03:53:54.787Z,9.06
2022-12-31T03:56:22.675Z,9.10
2022-12-31T03:58:50.531Z,9.12
2022-12-31T04:01:19.552Z,9.13
2022-12-31T04:03:47.604Z,9.14
2022-12-31T04:06:15.913Z,9.16
2022-12-31T04:08:43.918Z,9.15
2022-12-31T04:11:14.728Z,9.16
2022-12-31T04:13:46.868Z,9.15
2022-12-31T04:16:14.842Z,9.16
2022-12-31T04:18:42.746Z,9.14
2022-12-31T04:21:10.624Z,9.10
2022-12-31T04:23:38.578Z,9.06
2022-12-31T04:26:06.493Z,9.03
2022-12-31T04:28:34.441Z,9.05
2022-12-31T04:31:04.168Z,9.03
2022-12-31T04:33:32.068Z,8.99
2022-12-31T04:36:07.888Z,8.95
2022-12-31T04:38:35.847Z,8.92
2022-12-31T04:41:20.867Z,8.88
2022-12-31T04:43:52.261Z,8.81
2022-12-31T04:46:29.411Z,8.75
2022-12-31T04:48:57.793Z,8.68
2022-12-31T04:51:29.635Z,8.61
2022-12-31T04:53:58.798Z,8.61
2022-12-31T04:56:28.250Z,8.58
2022-12-31T04:58:56.786Z,8.55
2022-12-31T05:01:25.345Z,8.51
2022-12-31T05:03:53.502Z,8.52
2022-12-31T05:06:23.597Z,8.46
2022-12-31T05:08:51.533Z,8.44
2022-12-31T05:11:19.459Z,8.42
2022-12-31T05:13:47.375Z,8.42
2022-12-31T05:16:15.432Z,8.40
2022-12-31T05:18:43.341Z,8.40
2022-12-31T05:21:18.062Z,8.42
2022-12-31T05:23:46.073Z,8.43
2022-12-31T05:26:14.715Z,8.45
2022-12-31T05:28:42.791Z,8.48
2022-12-31T05:31:10.792Z,8.45
2022-12-31T05:33:38.748Z,8.47
2022-12-31T05:36:07.260Z,8.46
2022-12-31T05:38:35.217Z,8.47
2022-12-31T05:41:07.645Z,8.52
2022-12-31T05:43:35.596Z,8.56
2022-12-31T05:46:04.748Z,8.59
2022-12-31T05:48:33.271Z,8.62
2022-12-31T05:51:01.143Z,8.66
2022-12-31T05:53:29.503Z,8.66
2022-12-31T05:55:57.385Z,8.68
2022-12-31T05:58:25.259Z,8.64
2022-12-31T06:00:53.240Z,8.71
2022-12-31T06:03:21.322Z,8.75
2022-12-31T06:05:49.570Z,8.77
2022-12-31T06:08:17.531Z,8.82
2022-12-31T06:10:45.576Z,8.84
2022-12-31T06:13:13.408Z,8.79
2022-12-31T06:15:41.571Z,8.79
2022-12-31T06:18:09.482Z,8.82
2022-12-31T06:20:38.223Z,8.84
2022-12-31T06:23:06.319Z,8.83
2022-12-31T06:25:39.623Z,8.84
2022-12-31T06:28:07.561Z,8.85
2022-12-31T06:30:35.532Z,8.84
2022-12-31T06:33:03.593Z,8.82
2022-12-31T06:35:31.440Z,8.85
2022-12-31T06:37:59.329Z,8.88
2022-12-31T06:40:27.395Z,8.90
2022-12-31T06:42:59.830Z,8.92
2022-12-31T06:45:28.294Z,8.91
2022-12-31T06:47:56.219Z,8.91
2022-12-31T06:50:24.060Z,8.91
2022-12-31T06:52:51.927Z,8.95
2022-12-31T06:55:20.474Z,8.93
2022-12-31T06:57:48.984Z,8.90
2022-12-31T07:00:17.985Z,8.87
2022-12-31T07:02:58.217Z,8.86
2022-12-31T07:05:39.186Z,8.82
2022-12-31T07:08:57.300Z,8.83
2022-12-31T07:11:35.733Z,8.82
2022-12-31T07:14:25.378Z,8.75
2022-12-31T07:17:47.689Z,8.70
2022-12-31T07:20:18.433Z,8.68
2022-12-31T07:22:46.782Z,8.68
2022-12-31T07:25:17.471Z,8.63
2022-12-31T07:28:19.552Z,8.61
2022-12-31T07:31:11.825Z,8.73
2022-12-31T07:34:09.553Z,8.81
2022-12-31T07:36:55.440Z,8.84
2022-12-31T07:39:38.538Z,8.94
2022-12-31T07:42:21.103Z,8.99
2022-12-31T07:45:13.551Z,8.96
2022-12-31T07:47:41.849Z,8.92
2022-12-31T07:50:19.534Z,8.90
2022-12-31T07:52:47.945Z,8.94
2022-12-31T07:55:16.527Z,8.97
2022-12-31T07:58:08.030Z,9.04
2022-12-31T08:00:36.066Z,9.15
2022-12-31T08:03:42.991Z,9.21
2022-12-31T08:06:39.721Z,9.30
2022-12-31T08:09:33.015Z,9.39
2022-12-31T08:12:01.673Z,9.42
2022-12-31T08:14:30.328Z,9.46
2022-12-31T08:16:58.671Z,9.44
2022-12-31T08:19:32.512Z,9.41
2022-12-31T08:22:18.035Z,9.37
2022-12-31T08:25:18.723Z,9.38
2022-12-31T08:28:07.780Z,9.40
2022-12-31T08:30:56.047Z,9.38
2022-12-31T08:33:52.314Z,9.46
2022-12-31T08:36:40.745Z,9.54
2022-12-31T08:39:57.304Z,9.70
2022-12-31T08:42:32.651Z,9.86
2022-12-31T08:45:24.188Z,10.03
2022-12-31T08:48:19.128Z,10.20
2022-12-31T08:50:47.860Z,10.22
2022-12-31T08:53:16.176Z,10.17
2022-12-31T08:55:46.451Z,10.26
2022-12-31T08:58:40.160Z,10.38
2022-12-31T09:01:09.315Z,10.42
2022-12-31T09:03:58.434Z,10.42
2022-12-31T09:06:38.431Z,10.55
2022-12-31T09:09:34.474Z,10.67
2022-12-31T09:12:28.653Z,10.71
2022-12-31T09:15:05.797Z,10.73
2022-12-31T09:17:43.886Z,10.68
2022-12-31T09:20:44.375Z,10.72
2022-12-31T09:23:13.593Z,10.82
2022-12-31T09:26:32.574Z,10.86
2022-12-31T09:29:28.507Z,11.01
2022-12-31T09:32:18.713Z,11.13
2022-12-31T09:35:24.828Z,11.15
2022-12-31T09:38:30.743Z,11.22
2022-12-31T09:41:15.609Z,11.36
2022-12-31T09:44:10.078Z,11.56
2022-12-31T09:47:16.467Z,11.70
2022-12-31T09:50:36.249Z,11.91
2022-12-31T09:53:16.364Z,12.06
2022-12-31T09:55:59.569Z,12.12
2022-12-31T09:59:06.304Z,12.21
2022-12-31T10:01:48.473Z,12.28
2022-12-31T10:05:03.819Z,12.35
2022-12-31T10:08:21.945Z,12.46
2022-12-31T10:10:57.433Z,12.52
2022-12-31T10:14:07.022Z,12.57
2022-12-31T10:17:05.190Z,12.69
2022-12-31T10:20:16.619Z,12.79
2022-12-31T10:23:30.412Z,12.86
2022-12-31T10:26:05.598Z,12.96
2022-12-31T10:29:26.629Z,13.07
2022-12-31T10:32:15.542Z,13.14
2022-12-31T10:35:02.175Z,13.27
2022-12-31T10:38:20.460Z,13.36
2022-12-31T10:41:07.133Z,13.44
2022-12-31T10:44:12.136Z,13.52
2022-12-31T10:47:28.859Z,13.65
2022-12-31T10:50:26.271Z,13.82
2022-12-31T10:53:31.963Z,13.91
2022-12-31T10:56:09.471Z,14.05
2022-12-31T10:59:08.733Z,14.02
2022-12-31T11:02:19.059Z,13.99
2022-12-31T11:05:06.484Z,14.03
2022-12-31T11:08:24.640Z,14.05
2022-12-31T11:11:27.015Z,14.06
2022-12-31T11:14:23.234Z,14.09
2022-12-31T11:17:42.068Z,14.16
2022-12-31T11:20:33.843Z,14.26
2022-12-31T11:23:35.320Z,14.39
2022-12-31T11:26:51.156Z,14.51
2022-12-31T11:29:57.374Z,14.64
2022-12-31T11:33:14.054Z,14.72
2022-12-31T11:36:29.027Z,14.80
2022-12-31T11:39:47.800Z,14.82
2022-12-31T11:42:40.421Z,14.85
2022-12-31T11:45:32.869Z,14.88
2022-12-31T11:48:34.742Z,14.88
2022-12-31T11:51:23.946Z,14.96
2022-12-31T11:54:26.053Z,15.00
2022-12-31T11:57:09.509Z,15.07
2022-12-31T11:59:37.860Z,15.16
2022-12-31T12:02:55.290Z,15.16
2022-12-31T12:05:25.719Z,15.18
2022-12-31T12:07:54.355Z,15.21
2022-12-31T12:10:35.536Z,15.29
2022-12-31T12:13:18.776Z,15.32
2022-12-31T12:15:57.358Z,15.31
2022-12-31T12:18:45.920Z,15.39
2022-12-31T12:21:17.161Z,15.49
2022-12-31T12:23:57.381Z,15.55
2022-12-31T12:26:45.800Z,15.63
2022-12-31T12:29:21.023Z,15.71
2022-12-31T12:32:05.163Z,15.68
2022-12-31T12:34:37.674Z,15.66
2022-12-31T12:37:27.022Z,15.64
2022-12-31T12:40:02.413Z,15.69
2022-12-31T12:42:30.719Z,15.75
2022-12-31T12:45:19.901Z,15.78
2022-12-31T12:47:56.055Z,15.81
2022-12-31T12:50:43.293Z,15.87
2022-12-31T12:53:26.332Z,15.91
2022-12-31T12:56:41.633Z,15.95
2022-12-31T12:59:50.408Z,15.93
2022-12-31T13:03:09.317Z,15.91
2022-12-31T13:06:26.320Z,15.97
2022-12-31T13:09:15.720Z,15.98
2022-12-31T13:12:20.401Z,15.97
2022-12-31T13:15:13.123Z,15.93
2022-12-31T13:18:23.132Z,15.96
2022-12-31T13:21:03.295Z,15.97
2022-12-31T13:23:50.297Z,15.96
2022-12-31T13:26:35.774Z,15.94
2022-12-31T13:29:05.738Z,15.90
2022-12-31T13:31:40.037Z,15.94
2022-12-31T13:34:17.698Z,15.95
2022-12-31T13:36:51.015Z,15.94
2022-12-31T13:39:37.549Z,15.94
2022-12-31T13:42:24.327Z,15.94
2022-12-31T13:45:12.870Z,15.93
2022-12-31T13:47:49.022Z,15.90
2022-12-31T13:51:00.450Z,15.87
2022-12-31T13:53:38.366Z,15.84
2022-12-31T13:56:33.700Z,15.83
2022-12-31T13:59:20.628Z,15.84
2022-12-31T14:02:00.816Z,15.81
2022-12-31T14:04:42.525Z,15.79
2022-12-31T14:07:20.651Z,15.77
2022-12-31T14:09:48.984Z,15.76
2022-12-31T14:12:56.135Z,15.73
2022-12-31T14:15:37.927Z,15.71
2022-12-31T14:18:44.770Z,15.67
2022-12-31T14:21:28.786Z,15.66
2022-12-31T14:24:21.957Z,15.72
2022-12-31T14:26:57.067Z,15.72
2022-12-31T14:29:43.429Z,15.73
2022-12-31T14:32:32.783Z,15.68
2022-12-31T14:35:34.649Z,15.70
2022-12-31T14:38:20.090Z,15.72
2022-12-31T14:41:18.990Z,15.70
2022-12-31T14:44:14.925Z,15.69
2022-12-31T14:47:02.173Z,15.72
2022-12-31T14:50:03.986Z,15.70
2022-12-31T14:52:49.812Z,15.78
2022-12-31T14:55:18.225Z,15.87
2022-12-31T14:58:25.903Z,15.90
2022-12-31T15:00:40.818Z,15.99
2022-12-31T15:03:14.998Z,16.01
2022-12-31T15:06:00.279Z,16.04
2022-12-31T15:09:16.640Z,16.04
2022-12-31T15:12:09.668Z,15.99
2022-12-31T15:14:54.794Z,15.98
2022-12-31T15:17:54.051Z,15.93
2022-12-31T15:20:49.241Z,15.86
2022-12-31T15:23:35.032Z,15.79
2022-12-31T15:26:04.405Z,15.78
2022-12-31T15:28:38.581Z,15.76
2022-12-31T15:31:20.460Z,15.71
2022-12-31T15:34:25.550Z,15.68
2022-12-31T15:36:58.148Z,15.61
2022-12-31T15:39:32.355Z,15.59
2022-12-31T15:42:36.804Z,15.59
2022-12-31T15:44:56.373Z,15.60
2022-12-31T15:47:39.676Z,15.65
2022-12-31T15:50:20.653Z,15.71
2022-12-31T15:52:59.874Z,15.75
2022-12-31T15:55:50.662Z,15.72
2022-12-31T15:58:26.367Z,15.73
2022-12-31T16:01:19.072Z,15.79
2022-12-31T16:03:55.524Z,15.84
2022-12-31T16:06:28.337Z,15.87
2022-12-31T16:08:56.579Z,15.87
2022-12-31T16:11:27.829Z,15.84
2022-12-31T16:13:58.531Z,15.80
2022-12-31T16:16:31.504Z,15.74
2022-12-31T16:19:01.036Z,15.73
2022-12-31T16:21:37.426Z,15.72
2022-12-31T16:24:33.162Z,15.68
2022-12-31T16:27:08.186Z,15.63
2022-12-31T16:29:41.297Z,15.59
2022-12-31T16:32:19.086Z,15.61
2022-12-31T16:34:46.985Z,15.66
2022-12-31T16:37:21.559Z,15.66
2022-12-31T16:39:55.830Z,15.69
2022-12-31T16:42:29.314Z,15.73
2022-12-31T16:44:57.587Z,15.73
2022-12-31T16:47:38.213Z,15.72
2022-12-31T16:50:17.736Z,15.65
2022-12-31T16:52:50.355Z,15.65
2022-12-31T16:55:24.367Z,15.61
2022-12-31T16:58:01.860Z,15.59
2022-12-31T17:00:29.899Z,15.59
2022-12-31T17:03:11.606Z,15.61
2022-12-31T17:06:09.291Z,15.53
2022-12-31T17:08:50.191Z,15.54
2022-12-31T17:11:30.363Z,15.53
2022-12-31T17:14:07.614Z,15.50
2022-12-31T17:17:03.635Z,15.48
2022-12-31T17:19:45.832Z,15.47
2022-12-31T17:22:35.859Z,15.41
2022-12-31T17:25:06.500Z,15.38
2022-12-31T17:27:36.651Z,15.36
2022-12-31T17:30:43.599Z,15.34
2022-12-31T17:33:11.531Z,15.33
2022-12-31T17:35:44.875Z,15.29
2022-12-31T17:38:21.640Z,15.32
2022-12-31T17:41:04.316Z,15.27
2022-12-31T17:43:37.895Z,15.26
2022-12-31T17:46:16.019Z,15.27
2022-12-31T17:48:49.700Z,15.26
2022-12-31T17:51:18.856Z,15.27
2022-12-31T17:53:52.711Z,15.24
2022-12-31T17:56:21.424Z,15.24
2022-12-31T17:58:54.113Z,15.24
2022-12-31T18:01:23.402Z,15.22
2022-12-31T18:03:51.654Z,15.22
2022-12-31T18:06:19.956Z,15.19
2022-12-31T18:08:48.062Z,15.16
2022-12-31T18:11:23.867Z,15.08
2022-12-31T18:13:53.251Z,15.07
2022-12-31T18:16:21.187Z,15.02
2022-12-31T18:18:49.329Z,15.00
2022-12-31T18:21:28.127Z,14.97
2022-12-31T18:26:25.411Z,14.91
2022-12-31T18:28:53.830Z,14.90
2022-12-31T18:31:26.674Z,14.89
2022-12-31T18:33:57.736Z,14.87
2022-12-31T18:36:27.989Z,14.86
2022-12-31T18:38:56.029Z,14.83
2022-12-31T18:41:31.173Z,14.79
2022-12-31T18:43:59.028Z,14.77
2022-12-31T18:46:27.610Z,14.77
2022-12-31T18:48:55.581Z,14.77
2022-12-31T18:51:31.416Z,14.79
2022-12-31T18:54:02.003Z,14.80
2022-12-31T18:56:30.295Z,14.86
2022-12-31T18:58:59.678Z,14.93
2022-12-31T19:01:40.139Z,14.98
2022-12-31T19:04:26.993Z,15.04
2022-12-31T19:06:56.592Z,15.08
2022-12-31T19:09:44.513Z,15.13
2022-12-31T19:12:14.212Z,15.14
2022-12-31T19:14:42.474Z,15.20
2022-12-31T19:19:37.503Z,15.26
2022-12-31T19:22:14.914Z,15.26
2022-12-31T19:24:42.927Z,15.30
2022-12-31T19:27:11.121Z,15.33
2022-12-31T19:29:39.634Z,15.35
2022-12-31T19:32:07.659Z,15.36
2022-12-31T19:34:35.604Z,15.30
2022-12-31T19:37:03.546Z,15.27
2022-12-31T19:39:31.437Z,15.25
2022-12-31T19:41:59.874Z,15.25
2022-12-31T19:44:27.814Z,15.26
2022-12-31T19:46:55.730Z,15.27
2022-12-31T19:49:24.169Z,15.27
2022-12-31T19:51:52.050Z,15.31
2022-12-31T19:54:20.030Z,15.31
2022-12-31T19:56:47.903Z,15.31
2022-12-31T19:59:15.834Z,15.25
2022-12-31T20:01:44.015Z,15.33
2022-12-31T20:04:12.034Z,15.29
2022-12-31T20:06:39.967Z,15.31
2022-12-31T20:09:07.953Z,15.30
2022-12-31T20:11:36.047Z,15.25
2022-12-31T20:14:04.177Z,15.24
2022-12-31T20:16:33.742Z,15.24
2022-12-31T20:19:01.907Z,15.20
2022-12-31T20:21:29.987Z,15.21
2022-12-31T20:23:57.998Z,15.25
2022-12-31T20:26:26.524Z,15.25
2022-12-31T20:28:54.477Z,15.26
2022-12-31T20:31:28.007Z,15.29
2022-12-31T20:33:56.116Z,15.28
2022-12-31T20:36:24.548Z,15.28
2022-12-31T20:38:52.463Z,15.27
2022-12-31T20:41:22.587Z,15.25
2022-12-31T20:43:51.501Z,15.24
2022-12-31T20:46:25.434Z,15.27
2022-12-31T20:48:56.310Z,15.28
2022-12-31T20:51:25.795Z,15.26
2022-12-31T20:54:00.297Z,15.22
2022-12-31T20:56:31.748Z,15.26
2022-12-31T20:59:00.952Z,15.23
2022-12-31T21:01:41.690Z,15.27
2022-12-31T21:04:17.552Z,15.26
2022-12-31T21:06:45.624Z,15.24
2022-12-31T21:09:14.237Z,15.21
2022-12-31T21:12:01.023Z,15.27
2022-12-31T21:14:28.948Z,15.34
2022-12-31T21:16:56.868Z,15.36
2022-12-31T21:19:24.856Z,15.40
2022-12-31T21:21:52.824Z,15.39
2022-12-31T21:24:24.060Z,15.41
2022-12-31T21:26:55.882Z,15.42
2022-12-31T21:29:23.883Z,15.41
2022-12-31T21:31:51.758Z,15.40
2022-12-31T21:34:21.069Z,15.44
2022-12-31T21:36:49.015Z,15.40
2022-12-31T21:39:16.947Z,15.36
2022-12-31T21:41:50.921Z,15.39
2022-12-31T21:44:21.700Z,15.39
2022-12-31T21:47:35.395Z,15.39
2022-12-31T21:50:04.695Z,15.39
2022-12-31T21:52:34.965Z,15.41
2022-12-31T21:55:24.585Z,15.37
2022-12-31T21:58:24.864Z,15.34
2022-12-31T22:00:59.820Z,15.28
2022-12-31T22:03:28.532Z,15.26
2022-12-31T22:06:22.785Z,15.26
2022-12-31T22:08:54.809Z,15.21
2022-12-31T22:11:26.486Z,15.18
2022-12-31T22:13:55.679Z,15.14
2022-12-31T22:16:23.860Z,15.13
2022-12-31T22:18:56.000Z,15.15
2022-12-31T22:21:25.749Z,15.15
2022-12-31T22:23:56.397Z,15.14
2022-12-31T22:26:28.377Z,15.13
2022-12-31T22:28:59.966Z,15.09
2022-12-31T22:31:32.283Z,15.08
2022-12-31T22:34:00.695Z,15.11
2022-12-31T22:36:28.601Z,15.13
2022-12-31T22:38:58.797Z,15.15
2022-12-31T22:41:27.938Z,15.18
2022-12-31T22:44:03.687Z,15.20
2022-12-31T22:46:34.276Z,15.18
2022-12-31T22:49:04.876Z,15.16
2022-12-31T22:51:55.197Z,15.16
2022-12-31T22:54:21.392Z,15.13
2022-12-31T22:56:49.580Z,15.10
2022-12-31T22:59:17.608Z,15.09
2022-12-31T23:01:45.733Z,15.09
2022-12-31T23:04:13.936Z,15.08
2022-12-31T23:06:44.934Z,15.09
2022-12-31T23:09:34.136Z,15.12
2022-12-31T23:12:04.630Z,15.15
2022-12-31T23:14:51.826Z,15.15
2022-12-31T23:17:45.172Z,15.14
2022-12-31T23:20:37.174Z,15.16
2022-12-31T23:23:10.277Z,15.14
2022-12-31T23:25:50.521Z,15.11
2022-12-31T23:28:24.515Z,15.10
2022-12-31T23:30:53.065Z,15.09
2022-12-31T23:33:24.816Z,15.09
2022-12-31T23:36:06.880Z,15.08
2022-12-31T23:38:34.770Z,15.08
2022-12-31T23:41:16.219Z,15.08
2022-12-31T23:43:44.531Z,15.07
2022-12-31T23:46:13.661Z,15.04
2022-12-31T23:48:42.179Z,15.00
2022-12-31T23:51:10.058Z,15.01
2022-12-31T23:53:38.563Z,15.01
2022-12-31T23:56:22.770Z,15.03
2022-12-31T23:58:56.142Z,15.04
