createdAt,value
2016-05-10T00:01:00.736Z,50
2016-05-10T00:02:02.207Z,50
2016-05-10T00:03:03.788Z,50
2016-05-10T00:04:05.369Z,50
2016-05-10T00:05:06.700Z,50
2016-05-10T00:06:08.280Z,50
2016-05-10T00:07:09.955Z,50
2016-05-10T00:08:11.068Z,50
2016-05-10T00:09:12.648Z,50
2016-05-10T00:10:14.104Z,50
2016-05-10T00:11:15.704Z,50
2016-05-10T00:12:17.248Z,50
2016-05-10T00:13:18.870Z,50
2016-05-10T00:14:20.852Z,50
2016-05-10T00:15:22.224Z,50
2016-05-10T00:16:23.987Z,50
2016-05-10T00:17:25.419Z,50
2016-05-10T00:18:26.639Z,51
2016-05-10T00:19:24.250Z,51
2016-05-10T00:20:22.159Z,51
2016-05-10T00:21:20.144Z,51
2016-05-10T00:22:17.812Z,51
2016-05-10T00:23:15.483Z,50
2016-05-10T00:24:17.188Z,51
2016-05-10T00:25:14.907Z,51
2016-05-10T00:26:12.632Z,50
2016-05-10T00:27:14.281Z,51
2016-05-10T00:28:15.443Z,50
2016-05-10T00:29:16.906Z,50
2016-05-10T00:30:18.489Z,50
2016-05-10T00:31:20.150Z,50
2016-05-10T00:32:21.653Z,50
2016-05-10T00:33:23.266Z,50
2016-05-10T00:34:24.832Z,50
2016-05-10T00:35:26.414Z,50
2016-05-10T00:36:27.995Z,50
2016-05-10T00:37:29.764Z,50
2016-05-10T00:38:30.658Z,50
2016-05-10T00:39:32.363Z,50
2016-05-10T00:40:33.944Z,50
2016-05-10T00:41:35.416Z,50
2016-05-10T00:42:37.029Z,50
2016-05-10T00:43:38.578Z,50
2016-05-10T00:44:40.268Z,50
2016-05-10T00:45:41.741Z,50
2016-05-10T00:46:43.321Z,51
2016-05-10T00:47:41.183Z,51
2016-05-10T00:48:42.202Z,51
2016-05-10T00:49:39.969Z,51
2016-05-10T00:50:37.754Z,51
2016-05-10T00:51:35.537Z,51
2016-05-10T00:52:33.306Z,51
2016-05-10T00:53:31.090Z,51
2016-05-10T00:54:28.874Z,51
2016-05-10T00:55:26.924Z,51
2016-05-10T00:56:24.957Z,51
2016-05-10T00:57:23.163Z,52
2016-05-10T00:58:24.072Z,52
2016-05-10T00:59:22.418Z,52
2016-05-10T01:00:20.703Z,52
2016-05-10T01:01:19.205Z,52
2016-05-10T01:02:17.739Z,52
2016-05-10T01:03:16.254Z,53
2016-05-10T01:04:15.070Z,53
2016-05-10T01:05:13.979Z,53
2016-05-10T01:06:12.653Z,53
2016-05-10T01:07:11.656Z,53
2016-05-10T01:08:12.534Z,53
2016-05-10T01:09:11.520Z,53
2016-05-10T01:10:10.664Z,54
2016-05-10T01:11:09.948Z,54
2016-05-10T01:12:09.247Z,54
2016-05-10T01:13:08.672Z,54
2016-05-10T01:14:07.972Z,54
2016-05-10T01:15:07.162Z,54
2016-05-10T01:16:06.477Z,54
2016-05-10T01:17:06.027Z,54
2016-05-10T01:18:07.124Z,54
2016-05-10T01:19:06.657Z,54
2016-05-10T01:20:06.222Z,55
2016-05-10T01:21:06.053Z,55
2016-05-10T01:22:05.962Z,55
2016-05-10T01:23:05.777Z,55
2016-05-10T01:24:05.468Z,55
2016-05-10T01:25:05.299Z,55
2016-05-10T01:26:05.207Z,55
2016-05-10T01:27:05.210Z,55
2016-05-10T01:28:06.243Z,55
2016-05-10T01:29:06.231Z,55
2016-05-10T01:30:06.374Z,55
2016-05-10T01:31:06.423Z,55
2016-05-10T01:32:06.489Z,55
2016-05-10T01:33:06.570Z,55
2016-05-10T01:34:06.620Z,55
2016-05-10T01:35:06.809Z,55
2016-05-10T01:36:06.750Z,55
2016-05-10T01:37:06.878Z,55
2016-05-10T01:38:07.927Z,55
2016-05-10T01:39:07.976Z,55
2016-05-10T01:40:08.058Z,55
2016-05-10T01:41:08.061Z,55
2016-05-10T01:42:08.313Z,55
2016-05-10T01:43:08.253Z,55
2016-05-10T01:44:08.333Z,55
2016-05-10T01:45:08.071Z,55
2016-05-10T01:46:08.199Z,55
2016-05-10T01:47:08.202Z,55
2016-05-10T01:48:09.064Z,55
2016-05-10T01:49:09.128Z,55
2016-05-10T01:50:09.130Z,55
2016-05-10T01:51:09.383Z,55
2016-05-10T01:52:09.308Z,55
2016-05-10T01:53:09.311Z,55
2016-05-10T01:54:09.439Z,55
2016-05-10T01:55:09.504Z,55
2016-05-10T01:56:09.569Z,55
2016-05-10T01:57:09.696Z,55
2016-05-10T01:58:10.794Z,55
2016-05-10T01:59:10.952Z,55
2016-05-10T02:00:10.846Z,55
2016-05-10T02:01:10.910Z,55
2016-05-10T02:02:11.117Z,55
2016-05-10T02:03:11.040Z,55
2016-05-10T02:04:11.106Z,55
2016-05-10T02:05:11.203Z,56
2016-05-10T02:06:11.612Z,56
2016-05-10T02:07:11.990Z,56
2016-05-10T02:08:12.883Z,55
2016-05-10T02:09:12.947Z,55
2016-05-10T02:10:13.028Z,55
2016-05-10T02:11:13.219Z,55
2016-05-10T02:12:13.144Z,55
2016-05-10T02:13:13.209Z,55
2016-05-10T02:14:13.727Z,55
2016-05-10T02:15:13.386Z,55
2016-05-10T02:16:13.435Z,55
2016-05-10T02:17:13.547Z,55
2016-05-10T02:18:14.566Z,55
2016-05-10T02:19:14.616Z,55
2016-05-10T02:20:14.618Z,55
2016-05-10T02:21:14.714Z,55
2016-05-10T02:22:14.749Z,55
2016-05-10T02:23:14.844Z,55
2016-05-10T02:24:14.972Z,55
2016-05-10T02:25:15.007Z,55
2016-05-10T02:26:15.025Z,55
2016-05-10T02:27:15.199Z,56
2016-05-10T02:28:16.218Z,56
2016-05-10T02:29:16.908Z,55
2016-05-10T02:30:16.613Z,55
2016-05-10T02:31:16.616Z,55
2016-05-10T02:32:16.743Z,55
2016-05-10T02:33:16.918Z,55
2016-05-10T02:34:16.874Z,55
2016-05-10T02:35:16.940Z,55
2016-05-10T02:36:16.990Z,55
2016-05-10T02:37:17.117Z,55
2016-05-10T02:38:18.259Z,55
2016-05-10T02:39:17.966Z,55
2016-05-10T02:40:17.719Z,55
2016-05-10T02:41:17.581Z,55
2016-05-10T02:42:17.381Z,55
2016-05-10T02:43:17.570Z,55
2016-05-10T02:44:17.464Z,56
2016-05-10T02:45:17.841Z,56
2016-05-10T02:46:18.282Z,56
2016-05-10T02:47:18.534Z,56
2016-05-10T02:48:19.568Z,56
2016-05-10T02:49:19.884Z,56
2016-05-10T02:50:20.152Z,56
2016-05-10T02:51:20.513Z,56
2016-05-10T02:52:20.830Z,56
2016-05-10T02:53:21.269Z,56
2016-05-10T02:54:21.413Z,56
2016-05-10T02:55:21.793Z,56
2016-05-10T02:56:22.108Z,56
2016-05-10T02:57:22.485Z,56
2016-05-10T02:58:23.598Z,56
2016-05-10T02:59:23.819Z,56
2016-05-10T03:00:24.259Z,56
2016-05-10T03:01:24.466Z,56
2016-05-10T03:02:24.781Z,56
2016-05-10T03:03:25.112Z,56
2016-05-10T03:04:25.364Z,56
2016-05-10T03:05:25.679Z,56
2016-05-10T03:06:26.088Z,56
2016-05-10T03:07:26.434Z,56
2016-05-10T03:08:27.484Z,55
2016-05-10T03:09:27.518Z,55
2016-05-10T03:10:27.614Z,55
2016-05-10T03:11:27.664Z,55
2016-05-10T03:12:27.870Z,55
2016-05-10T03:13:27.529Z,55
2016-05-10T03:14:27.422Z,55
2016-05-10T03:15:27.159Z,55
2016-05-10T03:16:27.083Z,55
2016-05-10T03:17:26.837Z,55
2016-05-10T03:18:27.855Z,55
2016-05-10T03:19:27.607Z,55
2016-05-10T03:20:27.486Z,55
2016-05-10T03:21:27.300Z,55
2016-05-10T03:22:27.224Z,55
2016-05-10T03:23:27.040Z,55
2016-05-10T03:24:26.980Z,55
2016-05-10T03:25:27.061Z,55
2016-05-10T03:26:27.049Z,55
2016-05-10T03:27:27.238Z,55
2016-05-10T03:28:28.257Z,55
2016-05-10T03:29:28.447Z,55
2016-05-10T03:30:28.527Z,56
2016-05-10T03:31:28.718Z,56
2016-05-10T03:32:29.018Z,56
2016-05-10T03:33:29.348Z,56
2016-05-10T03:34:29.663Z,56
2016-05-10T03:35:29.916Z,56
2016-05-10T03:36:30.418Z,56
2016-05-10T03:37:30.688Z,55
2016-05-10T03:38:31.705Z,55
2016-05-10T03:39:31.880Z,56
2016-05-10T03:40:32.070Z,56
2016-05-10T03:41:32.401Z,56
2016-05-10T03:42:32.717Z,56
2016-05-10T03:43:33.047Z,56
2016-05-10T03:45:33.693Z,56
2016-05-10T03:46:33.992Z,56
2016-05-10T03:47:34.370Z,56
2016-05-10T03:48:35.389Z,56
2016-05-10T03:49:35.970Z,56
2016-05-10T03:50:36.488Z,56
2016-05-10T03:51:37.240Z,56
2016-05-10T03:52:37.680Z,56
2016-05-10T03:53:38.402Z,56
2016-05-10T03:55:39.408Z,56
2016-05-10T03:56:39.911Z,56
2016-05-10T03:57:40.600Z,56
2016-05-10T03:58:41.618Z,56
2016-05-10T03:59:43.059Z,56
2016-05-10T04:00:42.265Z,56
2016-05-10T04:01:42.580Z,56
2016-05-10T04:02:43.145Z,56
2016-05-10T04:03:43.851Z,56
2016-05-10T04:04:44.306Z,56
2016-05-10T04:05:44.981Z,56
2016-05-10T04:06:45.453Z,57
2016-05-10T04:07:46.284Z,57
2016-05-10T04:08:47.349Z,57
2016-05-10T04:09:48.414Z,58
2016-05-10T04:10:49.745Z,58
2016-05-10T04:11:51.107Z,58
2016-05-10T04:12:52.672Z,59
2016-05-10T04:13:50.440Z,59
2016-05-10T04:14:48.584Z,59
2016-05-10T04:15:46.211Z,59
2016-05-10T04:16:44.323Z,60
2016-05-10T04:17:42.686Z,60
2016-05-10T04:18:43.703Z,60
2016-05-10T04:19:42.253Z,60
2016-05-10T04:20:40.786Z,60
2016-05-10T04:21:39.586Z,60
2016-05-10T04:22:38.402Z,61
2016-05-10T04:23:37.436Z,61
2016-05-10T04:24:36.486Z,61
2016-05-10T04:25:35.536Z,61
2016-05-10T04:26:34.600Z,61
2016-05-10T04:27:33.634Z,61
2016-05-10T04:28:34.746Z,61
2016-05-10T04:29:33.905Z,61
2016-05-10T04:30:32.768Z,61
2016-05-10T04:31:31.833Z,61
2016-05-10T04:32:31.148Z,61
2016-05-10T04:33:30.509Z,61
2016-05-10T04:34:29.810Z,61
2016-05-10T04:35:29.124Z,61
2016-05-10T04:36:28.424Z,61
2016-05-10T04:37:27.787Z,62
2016-05-10T04:38:28.804Z,62
2016-05-10T04:39:28.370Z,62
2016-05-10T04:40:27.856Z,62
2016-05-10T04:41:27.750Z,62
2016-05-10T04:42:27.534Z,62
2016-05-10T04:43:27.349Z,62
2016-05-10T04:44:27.431Z,63
2016-05-10T04:45:27.183Z,63
2016-05-10T04:46:27.231Z,62
2016-05-10T04:47:27.281Z,62
2016-05-10T04:48:28.175Z,62
2016-05-10T04:49:28.022Z,62
2016-05-10T04:50:27.853Z,63
2016-05-10T04:51:28.011Z,63
2016-05-10T04:52:27.935Z,63
2016-05-10T04:53:28.016Z,63
2016-05-10T04:54:28.222Z,63
2016-05-10T04:55:28.506Z,63
2016-05-10T04:56:28.712Z,63
2016-05-10T04:57:29.091Z,63
2016-05-10T04:58:30.124Z,64
2016-05-10T04:59:31.033Z,64
2016-05-10T05:00:31.380Z,64
2016-05-10T05:01:31.835Z,64
2016-05-10T05:02:32.432Z,64
2016-05-10T05:03:33.340Z,64
2016-05-10T05:04:34.062Z,64
2016-05-10T05:05:34.893Z,65
2016-05-10T05:06:35.989Z,65
2016-05-10T05:07:37.367Z,65
2016-05-10T05:08:38.416Z,66
2016-05-10T05:09:39.981Z,66
2016-05-10T05:10:41.563Z,66
2016-05-10T05:11:39.346Z,66
2016-05-10T05:12:37.145Z,67
2016-05-10T05:13:35.180Z,67
2016-05-10T05:14:33.151Z,67
2016-05-10T05:15:31.247Z,67
2016-05-10T05:16:29.282Z,67
2016-05-10T05:17:27.331Z,66
2016-05-10T05:18:28.412Z,66
2016-05-10T05:19:29.977Z,65
2016-05-10T05:20:31.167Z,64
2016-05-10T05:21:31.873Z,63
2016-05-10T05:22:32.203Z,63
2016-05-10T05:23:32.222Z,62
2016-05-10T05:24:31.944Z,61
2016-05-10T05:25:30.931Z,61
2016-05-10T05:26:29.668Z,60
2016-05-10T05:27:28.014Z,59
2016-05-10T05:28:29.032Z,58
2016-05-10T05:29:30.738Z,58
2016-05-10T05:30:31.960Z,57
2016-05-10T05:31:32.977Z,57
2016-05-10T05:32:33.872Z,56
2016-05-10T05:33:34.438Z,56
2016-05-10T05:34:34.877Z,55
2016-05-10T05:35:34.817Z,55
2016-05-10T05:36:34.570Z,55
2016-05-10T05:37:34.604Z,54
2016-05-10T05:38:35.512Z,54
2016-05-10T05:39:34.749Z,54
2016-05-10T05:40:34.112Z,53
2016-05-10T05:41:33.162Z,53
2016-05-10T05:42:31.961Z,53
2016-05-10T05:43:30.760Z,53
2016-05-10T05:44:29.560Z,52
2016-05-10T05:45:28.123Z,52
2016-05-10T05:46:26.594Z,52
2016-05-10T05:47:25.128Z,52
2016-05-10T05:48:25.990Z,52
2016-05-10T05:49:24.320Z,52
2016-05-10T05:50:22.746Z,51
2016-05-10T05:51:20.654Z,51
2016-05-10T05:52:18.610Z,51
2016-05-10T05:53:16.394Z,51
2016-05-10T05:54:14.256Z,51
2016-05-10T05:55:12.024Z,51
2016-05-10T05:56:09.917Z,51
2016-05-10T05:57:07.639Z,51
2016-05-10T05:58:08.657Z,50
2016-05-10T05:59:10.254Z,50
2016-05-10T06:00:11.819Z,50
2016-05-10T06:01:13.400Z,50
2016-05-10T06:02:14.746Z,50
2016-05-10T06:03:16.061Z,50
2016-05-10T06:04:17.393Z,50
2016-05-10T06:05:18.724Z,50
2016-05-10T06:06:20.038Z,50
2016-05-10T06:07:21.354Z,49
2016-05-10T06:08:22.450Z,49
2016-05-10T06:09:23.657Z,49
2016-05-10T06:10:24.611Z,49
2016-05-10T06:11:25.411Z,49
2016-05-10T06:12:26.351Z,49
2016-05-10T06:13:27.042Z,49
2016-05-10T06:14:27.841Z,49
2016-05-10T06:15:28.688Z,49
2016-05-10T06:16:29.505Z,49
2016-05-10T06:17:30.148Z,49
2016-05-10T06:18:31.151Z,49
2016-05-10T06:19:31.717Z,49
2016-05-10T06:20:32.407Z,48
2016-05-10T06:21:32.723Z,48
2016-05-10T06:22:32.912Z,48
2016-05-10T06:23:33.243Z,48
2016-05-10T06:24:33.558Z,48
2016-05-10T06:25:33.795Z,48
2016-05-10T06:26:34.204Z,48
2016-05-10T06:27:34.551Z,48
2016-05-10T06:28:35.569Z,48
2016-05-10T06:29:35.978Z,48
2016-05-10T06:30:36.199Z,47
2016-05-10T06:31:36.250Z,47
2016-05-10T06:32:36.423Z,47
2016-05-10T06:33:36.363Z,47
2016-05-10T06:34:36.460Z,47
2016-05-10T06:35:36.479Z,47
2016-05-10T06:36:36.668Z,47
2016-05-10T06:37:36.516Z,47
2016-05-10T06:38:37.424Z,47
2016-05-10T06:39:37.239Z,47
2016-05-10T06:40:37.148Z,47
2016-05-10T06:41:36.838Z,47
2016-05-10T06:42:36.638Z,47
2016-05-10T06:43:36.438Z,47
2016-05-10T06:44:36.471Z,47
2016-05-10T06:45:35.990Z,47
2016-05-10T06:46:35.977Z,47
2016-05-10T06:47:35.714Z,46
2016-05-10T06:48:36.857Z,46
2016-05-10T06:49:36.282Z,46
2016-05-10T06:50:35.862Z,46
2016-05-10T06:51:35.397Z,46
2016-05-10T06:52:34.946Z,46
2016-05-10T06:53:34.481Z,46
2016-05-10T06:54:33.780Z,46
2016-05-10T06:55:33.016Z,46
2016-05-10T06:56:32.410Z,46
2016-05-10T06:57:31.741Z,46
2016-05-10T06:58:32.759Z,46
2016-05-10T06:59:32.058Z,46
2016-05-10T07:00:31.358Z,46
2016-05-10T07:01:30.655Z,46
2016-05-10T07:02:29.954Z,45
2016-05-10T07:03:28.989Z,45
2016-05-10T07:04:28.022Z,45
2016-05-10T07:05:27.025Z,45
2016-05-10T07:06:25.855Z,45
2016-05-10T07:07:24.718Z,45
2016-05-10T07:08:25.736Z,45
2016-05-10T07:09:24.488Z,45
2016-05-10T07:10:23.321Z,45
2016-05-10T07:11:22.104Z,45
2016-05-10T07:12:20.903Z,45
2016-05-10T07:13:19.749Z,44
2016-05-10T07:14:18.221Z,44
2016-05-10T07:15:16.771Z,44
2016-05-10T07:16:15.430Z,44
2016-05-10T07:17:13.995Z,44
2016-05-10T07:18:14.920Z,44
2016-05-10T07:19:13.109Z,44
2016-05-10T07:20:11.473Z,44
2016-05-10T07:21:09.740Z,44
2016-05-10T07:22:08.023Z,44
2016-05-10T07:23:06.308Z,44
2016-05-10T07:24:04.592Z,44
2016-05-10T07:25:02.939Z,43
2016-05-10T07:26:00.895Z,43
2016-05-10T07:26:58.975Z,43
2016-05-10T07:28:00.119Z,43
2016-05-10T07:28:58.042Z,43
2016-05-10T07:29:56.186Z,43
2016-05-10T07:30:54.094Z,43
2016-05-10T07:31:52.269Z,43
2016-05-10T07:32:50.163Z,43
2016-05-10T07:33:48.166Z,43
2016-05-10T07:34:46.200Z,43
2016-05-10T07:35:44.233Z,43
2016-05-10T07:36:42.314Z,43
2016-05-10T07:37:43.348Z,43
2016-05-10T07:38:41.116Z,43
2016-05-10T07:39:39.244Z,43
2016-05-10T07:40:37.028Z,43
2016-05-10T07:41:34.624Z,43
2016-05-10T07:42:32.452Z,43
2016-05-10T07:43:30.346Z,43
2016-05-10T07:44:28.458Z,43
2016-05-10T07:45:25.774Z,43
2016-05-10T07:46:23.620Z,43
2016-05-10T07:47:24.638Z,43
2016-05-10T07:48:22.406Z,43
2016-05-10T07:49:20.221Z,43
2016-05-10T07:50:18.349Z,43
2016-05-10T07:51:15.727Z,43
2016-05-10T07:52:13.495Z,43
2016-05-10T07:53:11.279Z,43
2016-05-10T07:54:09.048Z,43
2016-05-10T07:55:06.754Z,43
2016-05-10T07:56:04.787Z,43
2016-05-10T07:57:05.665Z,43
2016-05-10T07:58:03.699Z,43
2016-05-10T07:59:01.780Z,43
2016-05-10T08:00:57.785Z,43
2016-05-10T08:01:55.835Z,44
2016-05-10T08:02:54.228Z,44
2016-05-10T08:03:52.527Z,44
2016-05-10T08:04:50.702Z,44
2016-05-10T08:05:49.017Z,44
2016-05-10T08:06:50.036Z,44
2016-05-10T08:07:48.319Z,44
2016-05-10T08:08:46.588Z,44
2016-05-10T08:09:44.841Z,44
2016-05-10T08:10:43.155Z,44
2016-05-10T08:11:41.565Z,44
2016-05-10T08:12:39.724Z,44
2016-05-10T08:13:38.007Z,44
2016-05-10T08:14:36.791Z,44
2016-05-10T08:15:35.185Z,44
2016-05-10T08:16:36.171Z,44
2016-05-10T08:17:34.628Z,44
2016-05-10T08:18:33.362Z,45
2016-05-10T08:19:31.724Z,45
2016-05-10T08:20:30.915Z,45
2016-05-10T08:21:29.589Z,45
2016-05-10T08:22:28.389Z,45
2016-05-10T08:23:27.173Z,45
2016-05-10T08:24:25.973Z,45
2016-05-10T08:25:24.928Z,45
2016-05-10T08:26:25.852Z,45
2016-05-10T08:27:24.620Z,45
2016-05-10T08:28:23.420Z,45
2016-05-10T08:29:22.267Z,45
2016-05-10T08:30:20.988Z,45
2016-05-10T08:31:19.788Z,45
2016-05-10T08:32:18.697Z,45
2016-05-10T08:33:17.386Z,45
2016-05-10T08:34:16.156Z,45
2016-05-10T08:35:15.158Z,45
2016-05-10T08:36:16.051Z,45
2016-05-10T08:37:15.069Z,45
2016-05-10T08:38:14.135Z,45
2016-05-10T08:39:13.090Z,45
2016-05-10T08:40:12.202Z,45
2016-05-10T08:41:11.252Z,45
2016-05-10T08:42:10.301Z,45
2016-05-10T08:43:09.273Z,45
2016-05-10T08:44:08.385Z,45
2016-05-10T08:45:07.482Z,45
2016-05-10T08:46:08.499Z,45
2016-05-10T08:47:07.534Z,45
2016-05-10T08:48:06.599Z,46
2016-05-10T08:49:05.899Z,46
2016-05-10T08:50:05.307Z,46
2016-05-10T08:51:04.607Z,46
2016-05-10T08:52:03.798Z,46
2016-05-10T08:53:03.160Z,46
2016-05-10T08:54:02.553Z,46
2016-05-10T08:55:02.009Z,47
2016-05-10T08:56:03.043Z,47
2016-05-10T08:57:02.967Z,47
2016-05-10T08:58:02.626Z,47
2016-05-10T08:59:02.456Z,47
2016-05-10T09:00:02.319Z,47
2016-05-10T09:01:02.087Z,47
2016-05-10T09:02:01.855Z,47
2016-05-10T09:03:02.030Z,47
2016-05-10T09:04:01.969Z,47
2016-05-10T09:05:01.972Z,47
2016-05-10T09:06:02.992Z,47
2016-05-10T09:07:03.041Z,48
2016-05-10T09:08:03.231Z,49
2016-05-10T09:09:03.922Z,49
2016-05-10T09:10:04.361Z,49
2016-05-10T09:11:05.052Z,49
2016-05-10T09:12:05.820Z,50
2016-05-10T09:13:06.822Z,50
2016-05-10T09:14:07.919Z,50
2016-05-10T09:15:09.313Z,50
2016-05-10T09:16:10.315Z,50
2016-05-10T09:17:11.630Z,51
2016-05-10T09:18:13.211Z,51
2016-05-10T09:19:11.032Z,51
2016-05-10T09:20:08.999Z,51
2016-05-10T09:21:06.949Z,52
2016-05-10T09:22:04.790Z,52
2016-05-10T09:23:03.084Z,53
2016-05-10T09:24:01.572Z,52
2016-05-10T09:25:00.012Z,52
2016-05-10T09:26:01.015Z,53
2016-05-10T09:26:59.923Z,53
2016-05-10T09:27:58.659Z,53
2016-05-10T09:28:57.543Z,54
2016-05-10T09:29:56.427Z,54
2016-05-10T09:30:55.903Z,55
2016-05-10T09:31:55.381Z,55
2016-05-10T09:32:54.903Z,55
2016-05-10T09:33:54.706Z,55
2016-05-10T09:34:54.569Z,55
2016-05-10T09:35:55.527Z,56
2016-05-10T09:36:55.657Z,56
2016-05-10T09:37:55.833Z,56
2016-05-10T09:38:55.977Z,56
2016-05-10T09:39:56.356Z,56
2016-05-10T09:40:56.406Z,56
2016-05-10T09:41:56.722Z,56
2016-05-10T09:42:56.820Z,56
2016-05-10T09:43:56.807Z,56
2016-05-10T09:44:57.451Z,56
2016-05-10T09:45:58.281Z,56
2016-05-10T09:46:58.551Z,56
2016-05-10T09:47:58.866Z,57
2016-05-10T09:48:59.431Z,57
2016-05-10T09:50:00.012Z,57
2016-05-10T09:51:00.514Z,57
2016-05-10T09:52:01.330Z,57
2016-05-10T09:53:02.223Z,58
2016-05-10T09:54:03.289Z,58
2016-05-10T09:55:04.416Z,58
2016-05-10T09:56:05.434Z,58
2016-05-10T09:57:06.531Z,58
2016-05-10T09:58:07.830Z,58
2016-05-10T09:59:09.162Z,58
2016-05-10T10:00:10.430Z,58
2016-05-10T10:01:12.073Z,58
2016-05-10T10:02:13.685Z,58
2016-05-10T10:03:15.250Z,58
2016-05-10T10:04:16.816Z,58
2016-05-10T10:05:18.583Z,58
2016-05-10T10:06:19.477Z,58
2016-05-10T10:07:20.996Z,58
2016-05-10T10:08:22.794Z,58
2016-05-10T10:09:24.173Z,58
2016-05-10T10:10:25.832Z,58
2016-05-10T10:11:27.382Z,58
2016-05-10T10:12:28.463Z,58
2016-05-10T10:13:29.793Z,58
2016-05-10T10:14:31.499Z,58
2016-05-10T10:15:33.017Z,58
2016-05-10T10:16:34.020Z,58
2016-05-10T10:17:35.601Z,58
2016-05-10T10:18:37.196Z,58
2016-05-10T10:19:38.934Z,58
2016-05-10T10:20:40.362Z,58
2016-05-10T10:21:41.879Z,58
2016-05-10T10:22:43.523Z,58
2016-05-10T10:23:45.134Z,58
2016-05-10T10:24:46.701Z,59
2016-05-10T10:25:44.500Z,59
2016-05-10T10:26:45.675Z,59
2016-05-10T10:27:43.349Z,59
2016-05-10T10:28:41.226Z,59
2016-05-10T10:29:39.570Z,59
2016-05-10T10:30:36.948Z,59
2016-05-10T10:31:34.981Z,60
2016-05-10T10:32:33.391Z,60
2016-05-10T10:33:31.550Z,60
2016-05-10T10:34:29.880Z,60
2016-05-10T10:35:28.289Z,60
2016-05-10T10:36:29.183Z,60
2016-05-10T10:37:27.732Z,60
2016-05-10T10:38:26.391Z,60
2016-05-10T10:39:24.941Z,60
2016-05-10T10:40:23.349Z,60
2016-05-10T10:41:21.900Z,61
2016-05-10T10:42:20.715Z,61
2016-05-10T10:43:19.499Z,61
2016-05-10T10:44:18.267Z,61
2016-05-10T10:45:17.129Z,61
2016-05-10T10:46:18.257Z,61
2016-05-10T10:47:16.947Z,61
2016-05-10T10:48:15.668Z,61
2016-05-10T10:49:14.514Z,61
2016-05-10T10:50:13.315Z,61
2016-05-10T10:51:12.052Z,61
2016-05-10T10:52:10.913Z,61
2016-05-10T10:53:10.010Z,61
2016-05-10T10:54:08.997Z,61
2016-05-10T10:55:08.125Z,62
2016-05-10T10:56:09.142Z,62
2016-05-10T10:57:08.489Z,62
2016-05-10T10:58:07.742Z,62
2016-05-10T10:59:07.042Z,62
2016-05-10T11:00:06.592Z,62
2016-05-10T11:01:06.266Z,62
2016-05-10T11:02:05.644Z,62
2016-05-10T11:03:05.381Z,62
2016-05-10T11:04:04.790Z,63
2016-05-10T11:05:04.667Z,63
2016-05-10T11:06:05.670Z,63
2016-05-10T11:07:05.485Z,63
2016-05-10T11:08:05.300Z,63
2016-05-10T11:09:05.474Z,63
2016-05-10T11:10:05.415Z,63
2016-05-10T11:11:05.621Z,63
2016-05-10T11:12:05.671Z,63
2016-05-10T11:13:05.563Z,64
2016-05-10T11:14:05.926Z,64
2016-05-10T11:15:06.350Z,64
2016-05-10T11:16:07.337Z,64
2016-05-10T11:17:07.637Z,64
2016-05-10T11:18:08.077Z,64
2016-05-10T11:19:08.377Z,64
2016-05-10T11:20:08.879Z,64
2016-05-10T11:21:09.382Z,64
2016-05-10T11:22:10.119Z,64
2016-05-10T11:23:10.591Z,64
2016-05-10T11:24:11.109Z,64
2016-05-10T11:25:11.737Z,65
2016-05-10T11:26:12.771Z,65
2016-05-10T11:27:13.273Z,65
2016-05-10T11:28:14.526Z,65
2016-05-10T11:29:15.263Z,65
2016-05-10T11:30:16.047Z,65
2016-05-10T11:31:16.862Z,65
2016-05-10T11:32:17.692Z,65
2016-05-10T11:33:18.508Z,65
2016-05-10T11:34:19.463Z,65
2016-05-10T11:35:20.185Z,65
2016-05-10T11:36:21.250Z,65
2016-05-10T11:37:22.066Z,65
2016-05-10T11:38:22.896Z,65
2016-05-10T11:39:23.727Z,65
2016-05-10T11:40:24.808Z,65
2016-05-10T11:41:25.874Z,65
2016-05-10T11:42:26.939Z,65
2016-05-10T11:43:28.129Z,65
2016-05-10T11:44:29.224Z,65
2016-05-10T11:45:29.978Z,65
2016-05-10T11:46:30.981Z,65
2016-05-10T11:47:32.061Z,65
2016-05-10T11:48:33.205Z,65
2016-05-10T11:49:34.223Z,65
2016-05-10T11:50:35.413Z,65
2016-05-10T11:51:36.385Z,66
2016-05-10T11:52:37.699Z,65
2016-05-10T11:53:38.812Z,65
2016-05-10T11:54:39.862Z,65
2016-05-10T11:55:41.004Z,66
2016-05-10T11:56:42.148Z,66
2016-05-10T11:57:43.354Z,66
2016-05-10T11:58:44.762Z,66
2016-05-10T11:59:46.378Z,66
2016-05-10T12:00:47.973Z,66
2016-05-10T12:01:49.586Z,66
2016-05-10T12:02:51.150Z,66
2016-05-10T12:03:52.653Z,66
2016-05-10T12:04:54.297Z,66
2016-05-10T12:05:55.894Z,66
2016-05-10T12:06:56.975Z,66
2016-05-10T12:07:58.430Z,66
2016-05-10T12:09:00.058Z,66
2016-05-10T12:10:01.608Z,66
2016-05-10T12:11:03.220Z,66
2016-05-10T12:12:04.707Z,66
2016-05-10T12:13:06.491Z,66
2016-05-10T12:14:04.166Z,66
2016-05-10T12:15:05.715Z,66
2016-05-10T12:16:07.483Z,66
2016-05-10T12:17:08.392Z,66
2016-05-10T12:18:09.816Z,65
2016-05-10T12:19:10.663Z,64
2016-05-10T12:20:10.869Z,63
2016-05-10T12:21:10.793Z,62
2016-05-10T12:22:10.218Z,62
2016-05-10T12:23:09.471Z,62
2016-05-10T12:25:08.008Z,60
2016-05-10T12:26:06.479Z,60
2016-05-10T12:27:07.481Z,59
2016-05-10T12:28:05.657Z,58
2016-05-10T12:29:07.065Z,57
2016-05-10T12:30:08.177Z,56
2016-05-10T12:31:08.493Z,55
2016-05-10T12:32:08.556Z,55
2016-05-10T12:33:08.623Z,55
2016-05-10T12:34:08.548Z,55
2016-05-10T12:35:08.175Z,55
2016-05-10T12:36:08.100Z,54
2016-05-10T12:37:09.134Z,53
2016-05-10T12:38:08.292Z,53
2016-05-10T12:39:07.108Z,52
2016-05-10T12:40:05.547Z,52
2016-05-10T12:41:04.191Z,52
2016-05-10T12:42:02.381Z,51
2016-05-10T12:43:00.416Z,51
2016-05-10T12:43:58.558Z,51
2016-05-10T12:44:57.202Z,51
2016-05-10T12:45:54.563Z,51
2016-05-10T12:46:55.583Z,51
2016-05-10T12:47:53.632Z,52
2016-05-10T12:48:52.260Z,52
2016-05-10T12:49:50.199Z,52
2016-05-10T12:50:48.499Z,52
2016-05-10T12:51:46.780Z,52
2016-05-10T12:52:45.440Z,53
2016-05-10T12:53:44.099Z,53
2016-05-10T12:54:42.913Z,53
2016-05-10T12:55:41.775Z,52
2016-05-10T12:56:42.794Z,52
2016-05-10T12:57:41.171Z,51
2016-05-10T12:58:39.174Z,51
2016-05-10T12:59:37.208Z,51
2016-05-10T13:00:35.179Z,51
2016-05-10T13:01:33.339Z,52
2016-05-10T13:02:31.498Z,52
2016-05-10T13:03:29.876Z,52
2016-05-10T13:04:28.112Z,52
2016-05-10T13:05:26.396Z,52
2016-05-10T13:06:27.446Z,52
2016-05-10T13:07:25.995Z,51
2016-05-10T13:08:24.139Z,51
2016-05-10T13:09:22.063Z,51
2016-05-10T13:10:19.972Z,51
2016-05-10T13:11:17.741Z,51
2016-05-10T13:12:15.414Z,51
2016-05-10T13:13:13.199Z,51
2016-05-10T13:14:11.624Z,51
2016-05-10T13:15:09.110Z,51
2016-05-10T13:16:10.129Z,52
2016-05-10T13:17:08.413Z,51
2016-05-10T13:18:06.556Z,51
2016-05-10T13:19:04.324Z,51
2016-05-10T13:20:02.265Z,51
2016-05-10T13:21:00.408Z,51
2016-05-10T13:21:58.177Z,50
2016-05-10T13:22:59.398Z,50
2016-05-10T13:24:00.728Z,50
2016-05-10T13:25:02.122Z,51
2016-05-10T13:26:03.171Z,51
2016-05-10T13:27:01.112Z,52
2016-05-10T13:27:59.457Z,52
2016-05-10T13:28:57.960Z,53
2016-05-10T13:29:57.088Z,53
2016-05-10T13:30:55.560Z,53
2016-05-10T13:31:54.312Z,53
2016-05-10T13:32:53.206Z,52
2016-05-10T13:33:51.724Z,52
2016-05-10T13:34:50.336Z,52
2016-05-10T13:35:51.354Z,52
2016-05-10T13:36:49.654Z,52
2016-05-10T13:37:47.936Z,52
2016-05-10T13:38:46.235Z,52
2016-05-10T13:39:44.441Z,51
2016-05-10T13:40:42.427Z,51
2016-05-10T13:41:40.211Z,51
2016-05-10T13:42:37.980Z,51
2016-05-10T13:44:33.641Z,50
2016-05-10T13:45:34.614Z,50
2016-05-10T13:46:36.069Z,51
2016-05-10T13:47:33.978Z,51
2016-05-10T13:48:31.699Z,51
2016-05-10T13:49:29.421Z,51
2016-05-10T13:50:27.221Z,51
2016-05-10T13:51:25.099Z,51
2016-05-10T13:52:22.772Z,51
2016-05-10T13:53:20.822Z,52
2016-05-10T13:54:19.152Z,52
2016-05-10T13:55:20.296Z,53
2016-05-10T13:56:18.940Z,53
2016-05-10T13:57:17.771Z,52
2016-05-10T13:58:16.242Z,52
2016-05-10T13:59:14.870Z,52
2016-05-10T14:00:13.137Z,52
2016-05-10T14:01:11.438Z,51
2016-05-10T14:02:09.612Z,51
2016-05-10T14:03:07.381Z,50
2016-05-10T14:04:09.055Z,50
2016-05-10T14:05:10.026Z,50
2016-05-10T14:06:11.232Z,49
2016-05-10T14:07:12.267Z,49
2016-05-10T14:08:13.488Z,50
2016-05-10T14:09:14.850Z,50
2016-05-10T14:10:16.165Z,50
2016-05-10T14:11:17.371Z,50
2016-05-10T14:12:18.811Z,50
2016-05-10T14:13:20.283Z,51
2016-05-10T14:14:18.114Z,51
2016-05-10T14:15:19.069Z,51
2016-05-10T14:16:17.166Z,52
2016-05-10T14:17:15.465Z,51
2016-05-10T14:18:13.483Z,51