createdAt,value
2023-05-14T00:01:02.142Z,65.61
2023-05-14T00:03:30.801Z,66.12
2023-05-14T00:05:58.878Z,65.71
2023-05-14T00:08:26.833Z,64.65
2023-05-14T00:10:55.340Z,66.37
2023-05-14T00:13:23.502Z,66.44
2023-05-14T00:15:51.526Z,67.21
2023-05-14T00:18:20.139Z,67.29
2023-05-14T00:20:48.054Z,66.75
2023-05-14T00:23:15.958Z,67.79
2023-05-14T00:25:44.318Z,67.94
2023-05-14T00:28:12.301Z,68.00
2023-05-14T00:30:40.343Z,67.80
2023-05-14T00:33:09.020Z,68.30
2023-05-14T00:35:37.059Z,66.93
2023-05-14T00:38:05.324Z,68.23
2023-05-14T00:40:33.814Z,67.33
2023-05-14T00:43:02.088Z,68.36
2023-05-14T00:45:30.053Z,69.83
2023-05-14T00:47:58.552Z,68.96
2023-05-14T00:50:27.079Z,69.74
2023-05-14T00:52:55.139Z,67.68
2023-05-14T00:55:23.883Z,65.04
2023-05-14T00:57:53.809Z,69.64
2023-05-14T01:00:22.068Z,66.83
2023-05-14T01:02:50.867Z,70.28
2023-05-14T01:05:19.139Z,72.00
2023-05-14T01:07:55.765Z,70.32
2023-05-14T01:10:38.484Z,71.86
2023-05-14T01:13:44.761Z,72.06
2023-05-14T01:16:14.774Z,67.68
2023-05-14T01:18:45.756Z,71.76
2023-05-14T01:21:40.797Z,72.87
2023-05-14T01:24:09.746Z,73.25
2023-05-14T01:26:38.201Z,73.45
2023-05-14T01:29:27.129Z,74.02
2023-05-14T01:31:57.937Z,72.71
2023-05-14T01:34:28.860Z,72.09
2023-05-14T01:36:58.242Z,71.11
2023-05-14T01:39:27.463Z,72.43
2023-05-14T01:41:56.042Z,71.27
2023-05-14T01:44:25.349Z,73.81
2023-05-14T01:46:53.593Z,73.62
2023-05-14T01:49:21.676Z,73.53
2023-05-14T01:51:50.352Z,68.66
2023-05-14T01:54:18.285Z,70.59
2023-05-14T01:56:46.466Z,71.45
2023-05-14T01:59:14.904Z,73.61
2023-05-14T02:01:42.973Z,64.27
2023-05-14T02:04:11.637Z,73.12
2023-05-14T02:06:42.953Z,69.85
2023-05-14T02:09:11.750Z,70.99
2023-05-14T02:11:40.046Z,73.41
2023-05-14T02:14:08.577Z,71.95
2023-05-14T02:16:36.473Z,68.15
2023-05-14T02:19:04.886Z,71.18
2023-05-14T02:21:53.030Z,72.80
2023-05-14T02:24:21.029Z,72.46
2023-05-14T02:26:49.498Z,71.62
2023-05-14T02:29:17.444Z,65.67
2023-05-14T02:31:45.402Z,69.62
2023-05-14T02:34:13.847Z,71.63
2023-05-14T02:36:42.096Z,65.99
2023-05-14T02:39:10.032Z,60.86
2023-05-14T02:41:38.438Z,68.93
2023-05-14T02:44:06.860Z,69.41
2023-05-14T02:46:35.566Z,67.99
2023-05-14T02:49:03.907Z,68.84
2023-05-14T02:51:32.015Z,64.83
2023-05-14T02:54:00.159Z,60.32
2023-05-14T02:56:28.530Z,61.94
2023-05-14T02:58:56.535Z,67.39
2023-05-14T03:01:25.076Z,64.64
2023-05-14T03:03:53.916Z,68.86
2023-05-14T03:06:21.778Z,63.80
2023-05-14T03:08:49.869Z,67.17
2023-05-14T03:11:18.174Z,68.89
2023-05-14T03:13:46.238Z,61.03
2023-05-14T03:16:14.353Z,66.53
2023-05-14T03:18:42.754Z,67.00
2023-05-14T03:21:10.965Z,65.14
2023-05-14T03:23:39.043Z,64.37
2023-05-14T03:26:07.380Z,62.27
2023-05-14T03:28:35.495Z,61.99
2023-05-14T03:31:03.544Z,57.77
2023-05-14T03:33:32.163Z,63.37
2023-05-14T03:36:00.206Z,60.94
2023-05-14T03:38:28.208Z,59.95
2023-05-14T03:40:57.230Z,65.18
2023-05-14T03:43:25.352Z,63.52
2023-05-14T03:45:53.672Z,60.68
2023-05-14T03:48:22.165Z,61.52
2023-05-14T03:50:50.266Z,61.78
2023-05-14T03:53:18.172Z,61.98
2023-05-14T03:55:46.985Z,63.29
2023-05-14T03:58:15.001Z,64.67
2023-05-14T04:00:43.936Z,57.21
2023-05-14T04:03:12.565Z,62.79
2023-05-14T04:05:40.506Z,57.44
2023-05-14T04:08:09.106Z,55.90
2023-05-14T04:10:37.559Z,51.44
2023-05-14T04:13:05.639Z,55.12
2023-05-14T04:15:33.825Z,52.27
2023-05-14T04:18:02.703Z,52.09
2023-05-14T04:20:30.726Z,45.91
2023-05-14T04:22:58.750Z,47.64
2023-05-14T04:25:27.211Z,46.82
2023-05-14T04:27:55.130Z,47.11
2023-05-14T04:30:23.386Z,46.92
2023-05-14T04:32:52.064Z,49.98
2023-05-14T04:35:23.291Z,49.88
2023-05-14T04:37:53.849Z,47.10
2023-05-14T04:40:23.155Z,51.22
2023-05-14T04:42:51.529Z,48.14
2023-05-14T04:45:20.522Z,53.14
2023-05-14T04:47:48.576Z,51.63
2023-05-14T04:50:16.883Z,45.04
2023-05-14T04:52:45.318Z,47.00
2023-05-14T04:55:13.149Z,44.42
2023-05-14T04:57:41.066Z,46.21
2023-05-14T05:00:10.655Z,45.77
2023-05-14T05:02:38.923Z,51.82
2023-05-14T05:05:07.190Z,48.89
2023-05-14T05:07:48.162Z,48.37
2023-05-14T05:10:16.185Z,48.51
2023-05-14T05:12:44.683Z,46.56
2023-05-14T05:15:12.946Z,44.37
2023-05-14T05:17:40.991Z,42.30
2023-05-14T05:20:10.697Z,45.85
2023-05-14T05:22:38.719Z,44.59
2023-05-14T05:25:07.542Z,42.13
2023-05-14T05:27:36.038Z,41.68
2023-05-14T05:30:04.423Z,40.85
2023-05-14T05:32:35.458Z,38.60
2023-05-14T05:35:04.003Z,38.85
2023-05-14T05:37:32.528Z,39.17
2023-05-14T05:40:00.590Z,39.31
2023-05-14T05:42:31.750Z,35.26
2023-05-14T05:44:59.576Z,39.67
2023-05-14T05:47:27.635Z,36.06
2023-05-14T05:49:56.115Z,39.62
2023-05-14T05:52:36.530Z,39.92
2023-05-14T05:55:05.115Z,41.47
2023-05-14T05:57:33.222Z,42.98
2023-05-14T06:00:01.502Z,40.52
2023-05-14T06:02:33.500Z,34.21
2023-05-14T06:05:01.953Z,40.42
2023-05-14T06:07:31.604Z,39.01
2023-05-14T06:09:59.578Z,37.98
2023-05-14T06:12:40.819Z,45.36
2023-05-14T06:15:09.226Z,33.72
2023-05-14T06:17:37.745Z,37.66
2023-05-14T06:20:08.240Z,36.57
2023-05-14T06:22:36.240Z,39.96
2023-05-14T06:25:05.155Z,35.82
2023-05-14T06:27:35.036Z,32.45
2023-05-14T06:30:03.286Z,30.13
2023-05-14T06:32:33.796Z,35.60
2023-05-14T06:35:02.348Z,34.75
2023-05-14T06:37:32.956Z,35.37
2023-05-14T06:40:02.212Z,30.04
2023-05-14T06:42:33.633Z,36.57
2023-05-14T06:45:02.132Z,42.09
2023-05-14T06:47:33.863Z,39.92
2023-05-14T06:50:02.446Z,43.05
2023-05-14T06:52:33.880Z,41.01
2023-05-14T06:55:02.413Z,38.79
2023-05-14T06:57:35.434Z,35.39
2023-05-14T07:00:04.127Z,37.65
2023-05-14T07:02:36.169Z,32.18
2023-05-14T07:05:04.779Z,39.45
2023-05-14T07:07:33.315Z,38.63
2023-05-14T07:10:01.914Z,34.70
2023-05-14T07:12:32.093Z,37.44
2023-05-14T07:15:00.148Z,39.27
2023-05-14T07:17:28.443Z,40.83
2023-05-14T07:19:57.105Z,38.82
2023-05-14T07:22:25.170Z,38.56
2023-05-14T07:24:53.189Z,38.45
2023-05-14T07:27:22.304Z,35.42
2023-05-14T07:29:51.264Z,32.13
2023-05-14T07:32:19.449Z,36.55
2023-05-14T07:37:33.430Z,35.39
2023-05-14T07:40:01.953Z,32.53
2023-05-14T07:42:36.442Z,27.14
2023-05-14T07:45:06.459Z,30.17
2023-05-14T07:47:35.464Z,28.24
2023-05-14T07:50:04.026Z,33.09
2023-05-14T07:52:34.037Z,29.48
2023-05-14T07:55:03.746Z,37.52
2023-05-14T07:57:33.703Z,28.76
2023-05-14T08:00:02.296Z,35.03
2023-05-14T08:02:41.200Z,29.46
2023-05-14T08:07:56.090Z,36.42
2023-05-14T08:10:24.706Z,37.66
2023-05-14T08:12:52.736Z,45.69
2023-05-14T08:15:20.806Z,38.17
2023-05-14T08:17:49.057Z,42.62
2023-05-14T08:20:17.077Z,35.54
2023-05-14T08:22:48.036Z,36.99
2023-05-14T08:25:16.470Z,29.12
2023-05-14T08:27:44.660Z,31.69
2023-05-14T08:30:13.052Z,31.71
2023-05-14T08:32:41.738Z,32.00
2023-05-14T08:35:11.837Z,36.44
2023-05-14T08:37:40.448Z,36.30
2023-05-14T08:42:58.915Z,39.22
2023-05-14T08:45:34.911Z,44.98
2023-05-14T08:48:09.365Z,36.00
2023-05-14T08:50:38.283Z,36.17
2023-05-14T08:53:06.384Z,33.23
2023-05-14T08:55:34.833Z,30.12
2023-05-14T08:58:03.436Z,33.71
2023-05-14T09:00:31.812Z,31.68
2023-05-14T09:03:01.287Z,31.16
2023-05-14T09:05:29.839Z,31.24
2023-05-14T09:08:00.647Z,27.52
2023-05-14T09:10:28.762Z,32.59
2023-05-14T09:12:57.195Z,31.27
2023-05-14T09:15:28.257Z,25.42
2023-05-14T09:17:57.446Z,24.71
2023-05-14T09:20:26.746Z,29.88
2023-05-14T09:22:55.351Z,33.45
2023-05-14T09:25:28.004Z,40.16
2023-05-14T09:27:58.626Z,32.71
2023-05-14T09:30:27.824Z,33.83
2023-05-14T09:32:55.943Z,35.39
2023-05-14T09:35:25.342Z,39.23
2023-05-14T09:37:55.326Z,35.41
2023-05-14T09:43:10.432Z,31.24
2023-05-14T09:45:38.392Z,30.81
2023-05-14T09:48:06.855Z,32.79
2023-05-14T09:50:43.310Z,34.57
2023-05-14T09:53:12.019Z,30.37
2023-05-14T09:55:40.655Z,27.38
2023-05-14T09:58:08.590Z,33.34
2023-05-14T10:00:37.135Z,32.73
2023-05-14T10:05:53.703Z,32.81
2023-05-14T10:08:28.579Z,29.05
2023-05-14T10:10:59.025Z,32.65
2023-05-14T10:13:41.022Z,33.44
2023-05-14T10:16:13.717Z,34.45
2023-05-14T10:21:37.334Z,34.25
2023-05-14T10:24:07.402Z,34.26
2023-05-14T10:26:39.644Z,35.54
2023-05-14T10:29:10.265Z,36.03
2023-05-14T10:31:48.895Z,36.18
2023-05-14T10:34:44.506Z,32.33
2023-05-14T10:37:15.315Z,39.22
2023-05-14T10:39:58.909Z,34.43
2023-05-14T10:42:29.196Z,30.45
2023-05-14T10:45:02.116Z,30.20
2023-05-14T10:47:33.885Z,31.18
2023-05-14T10:50:05.568Z,30.56
2023-05-14T10:55:22.391Z,28.62
2023-05-14T10:57:52.788Z,31.25
2023-05-14T11:00:26.387Z,31.13
2023-05-14T11:02:57.749Z,32.31
2023-05-14T11:05:28.073Z,33.75
2023-05-14T11:07:58.138Z,34.67
2023-05-14T11:10:30.436Z,33.54
2023-05-14T11:12:59.582Z,35.44
2023-05-14T11:15:29.504Z,35.88
2023-05-14T11:17:57.469Z,34.42
2023-05-14T11:20:25.981Z,34.06
2023-05-14T11:22:55.819Z,33.45
2023-05-14T11:25:26.127Z,32.85
2023-05-14T11:27:58.660Z,32.57
2023-05-14T11:30:26.754Z,30.17
2023-05-14T11:32:56.345Z,31.11
2023-05-14T11:35:24.599Z,32.17
2023-05-14T11:37:53.357Z,30.42
2023-05-14T11:40:33.991Z,31.40
2023-05-14T11:43:02.169Z,34.83
2023-05-14T11:45:30.471Z,34.44
2023-05-14T11:47:58.989Z,35.60
2023-05-14T11:50:27.673Z,36.30
2023-05-14T11:53:02.502Z,36.78
2023-05-14T11:55:31.216Z,35.17
2023-05-14T11:57:59.443Z,36.12
2023-05-14T12:00:27.904Z,36.16
2023-05-14T12:02:56.797Z,35.32
2023-05-14T12:05:26.364Z,36.02
2023-05-14T12:07:57.633Z,35.46
2023-05-14T12:10:26.440Z,34.04
2023-05-14T12:12:55.243Z,32.68
2023-05-14T12:15:24.114Z,33.18
2023-05-14T12:17:52.327Z,32.05
2023-05-14T12:20:20.540Z,31.64
2023-05-14T12:22:49.013Z,30.30
2023-05-14T12:25:20.561Z,30.81
2023-05-14T12:27:49.258Z,31.61
2023-05-14T12:30:21.613Z,31.32
2023-05-14T12:32:53.234Z,33.04
2023-05-14T12:35:23.369Z,33.82
2023-05-14T12:37:52.622Z,35.81
2023-05-14T12:40:20.811Z,35.95
2023-05-14T12:42:49.015Z,36.68
2023-05-14T12:45:17.727Z,36.75
2023-05-14T12:47:45.792Z,37.17
2023-05-14T12:50:14.298Z,36.66
2023-05-14T12:52:42.588Z,35.68
2023-05-14T12:55:10.856Z,34.80
2023-05-14T12:57:39.834Z,30.87
2023-05-14T13:00:21.163Z,31.18
2023-05-14T13:02:49.297Z,31.30
2023-05-14T13:05:17.888Z,27.96
2023-05-14T13:07:46.056Z,25.08
2023-05-14T13:10:14.275Z,24.98
2023-05-14T13:12:43.561Z,27.07
2023-05-14T13:15:11.919Z,27.92
2023-05-14T13:17:41.693Z,26.12
2023-05-14T13:20:10.725Z,26.89
2023-05-14T13:22:38.758Z,25.49
2023-05-14T13:25:07.850Z,25.48
2023-05-14T13:27:38.997Z,24.66
2023-05-14T13:30:08.674Z,23.55
2023-05-14T13:32:37.098Z,22.82
2023-05-14T13:35:05.363Z,23.96
2023-05-14T13:37:33.492Z,25.14
2023-05-14T13:40:01.826Z,25.01
2023-05-14T13:42:32.355Z,22.85
2023-05-14T13:45:00.842Z,27.29
2023-05-14T13:47:34.562Z,29.44
2023-05-14T13:50:02.804Z,30.93
2023-05-14T13:52:33.509Z,27.84
2023-05-14T13:55:02.022Z,26.52
2023-05-14T13:57:32.121Z,27.48
2023-05-14T14:00:00.710Z,32.66
2023-05-14T14:02:32.317Z,31.00
2023-05-14T14:05:02.590Z,33.23
2023-05-14T14:07:32.603Z,32.07
2023-05-14T14:10:01.926Z,30.11
2023-05-14T14:12:34.064Z,28.38
2023-05-14T14:15:03.193Z,29.01
2023-05-14T14:17:35.367Z,29.72
2023-05-14T14:20:06.289Z,32.33
2023-05-14T14:22:34.876Z,34.33
2023-05-14T14:25:03.747Z,35.21
2023-05-14T14:27:35.200Z,37.13
2023-05-14T14:30:04.254Z,37.42
2023-05-14T14:32:33.465Z,37.38
2023-05-14T14:35:01.776Z,37.75
2023-05-14T14:37:32.156Z,36.00
2023-05-14T14:40:01.201Z,36.98
2023-05-14T14:42:31.072Z,38.10
2023-05-14T14:44:59.471Z,39.28
2023-05-14T14:47:27.742Z,40.12
2023-05-14T14:49:55.873Z,38.70
2023-05-14T14:52:25.291Z,36.83
2023-05-14T14:54:54.710Z,36.88
2023-05-14T14:57:23.111Z,37.03
2023-05-14T14:59:51.471Z,34.31
2023-05-14T15:02:19.374Z,29.87
2023-05-14T15:04:47.379Z,28.52
2023-05-14T15:07:17.624Z,25.75
2023-05-14T15:09:45.534Z,23.42
2023-05-14T15:12:14.571Z,22.86
2023-05-14T15:14:42.999Z,21.91
2023-05-14T15:17:11.034Z,22.27
2023-05-14T15:19:39.122Z,22.37
2023-05-14T15:22:07.658Z,22.56
2023-05-14T15:24:35.654Z,24.39
2023-05-14T15:27:03.672Z,25.15
2023-05-14T15:29:32.534Z,24.59
2023-05-14T15:32:00.652Z,25.50
2023-05-14T15:34:28.759Z,27.00
2023-05-14T15:36:57.259Z,27.07
2023-05-14T15:39:25.232Z,25.45
2023-05-14T15:41:53.278Z,25.02
2023-05-14T15:44:21.790Z,25.03
2023-05-14T15:47:01.823Z,24.56
2023-05-14T15:49:30.313Z,24.39
2023-05-14T15:52:00.954Z,24.46
2023-05-14T15:54:29.632Z,24.60
2023-05-14T15:56:58.092Z,24.91
2023-05-14T15:59:26.359Z,25.17
2023-05-14T16:02:06.263Z,25.33
2023-05-14T16:04:34.639Z,26.72
2023-05-14T16:07:14.965Z,27.30
2023-05-14T16:09:43.598Z,27.91
2023-05-14T16:12:12.734Z,27.67
2023-05-14T16:14:42.352Z,27.72
2023-05-14T16:17:22.889Z,27.66
2023-05-14T16:19:51.374Z,29.46
2023-05-14T16:22:20.731Z,33.32
2023-05-14T16:24:48.777Z,36.72
2023-05-14T16:27:19.286Z,39.02
2023-05-14T16:29:47.976Z,41.39
2023-05-14T16:32:28.416Z,44.04
2023-05-14T16:34:56.911Z,43.53
2023-05-14T16:37:36.874Z,41.19
2023-05-14T16:40:05.844Z,42.75
2023-05-14T16:42:34.269Z,43.04
2023-05-14T16:45:02.330Z,45.93
2023-05-14T16:47:36.484Z,46.81
2023-05-14T16:50:04.516Z,47.90
2023-05-14T16:52:33.361Z,47.32
2023-05-14T16:55:01.325Z,47.58
2023-05-14T16:57:34.831Z,47.57
2023-05-14T17:00:29.865Z,49.26
2023-05-14T17:02:57.898Z,50.73
2023-05-14T17:05:26.609Z,50.55
2023-05-14T17:07:54.564Z,51.03
2023-05-14T17:10:22.540Z,48.41
2023-05-14T17:12:50.858Z,49.52
2023-05-14T17:15:31.161Z,46.19
2023-05-14T17:17:59.715Z,50.14
2023-05-14T17:20:28.969Z,51.10
2023-05-14T17:23:11.117Z,50.75
2023-05-14T17:25:39.504Z,48.73
2023-05-14T17:28:07.466Z,50.35
2023-05-14T17:30:47.356Z,50.36
2023-05-14T17:33:15.922Z,45.36
2023-05-14T17:35:46.084Z,45.70
2023-05-14T17:38:26.767Z,46.83
2023-05-14T17:40:54.764Z,47.67
2023-05-14T17:43:22.826Z,51.58
2023-05-14T17:46:10.319Z,52.72
2023-05-14T17:48:38.337Z,51.67
2023-05-14T17:51:06.820Z,49.68
2023-05-14T17:53:45.286Z,48.57
2023-05-14T17:56:13.745Z,47.31
2023-05-14T17:58:41.860Z,44.82
2023-05-14T18:01:10.041Z,46.97
2023-05-14T18:03:38.806Z,46.83
2023-05-14T18:06:19.526Z,45.19
2023-05-14T18:08:48.211Z,44.64
2023-05-14T18:11:16.349Z,46.72
2023-05-14T18:13:44.452Z,50.01
2023-05-14T18:16:12.840Z,49.36
2023-05-14T18:18:41.751Z,55.37
2023-05-14T18:21:22.496Z,57.01
2023-05-14T18:23:51.121Z,58.91
2023-05-14T18:26:19.405Z,60.86
2023-05-14T18:29:06.425Z,56.27
2023-05-14T18:31:35.188Z,59.19
2023-05-14T18:34:15.634Z,60.58
2023-05-14T18:36:44.276Z,61.79
2023-05-14T18:39:12.215Z,61.81
2023-05-14T18:41:40.251Z,59.49
2023-05-14T18:44:08.867Z,60.44
2023-05-14T18:46:49.508Z,60.83
2023-05-14T18:49:18.030Z,62.41
2023-05-14T18:51:46.762Z,63.47
2023-05-14T18:54:14.718Z,60.83
2023-05-14T18:56:55.617Z,63.25
2023-05-14T18:59:23.506Z,64.74
2023-05-14T19:02:04.474Z,64.04
2023-05-14T19:07:18.321Z,60.57
2023-05-14T19:09:58.060Z,60.06
2023-05-14T19:12:38.834Z,60.60
2023-05-14T19:15:07.859Z,60.29
2023-05-14T19:17:37.878Z,61.35
2023-05-14T19:20:36.900Z,63.60
2023-05-14T19:23:05.329Z,58.18
2023-05-14T19:25:34.370Z,63.33
2023-05-14T19:28:04.001Z,57.49
2023-05-14T19:30:32.496Z,61.83
2023-05-14T19:33:00.811Z,62.10
2023-05-14T19:35:29.170Z,64.29
2023-05-14T19:37:57.537Z,65.32
2023-05-14T19:40:37.399Z,62.50
2023-05-14T19:43:06.238Z,64.66
2023-05-14T19:45:46.326Z,63.16
2023-05-14T19:48:16.249Z,61.68
2023-05-14T19:50:44.502Z,64.63
2023-05-14T19:53:12.758Z,65.36
2023-05-14T19:55:42.012Z,62.33
2023-05-14T19:58:13.050Z,63.87
2023-05-14T20:00:57.008Z,60.01
2023-05-14T20:03:37.993Z,58.22
2023-05-14T20:06:07.455Z,54.57
2023-05-14T20:08:36.253Z,52.65
2023-05-14T20:11:04.341Z,49.21
2023-05-14T20:13:33.062Z,51.10
2023-05-14T20:16:01.709Z,51.57
2023-05-14T20:18:30.208Z,50.58
2023-05-14T20:20:58.627Z,50.26
2023-05-14T20:23:27.127Z,53.72
2023-05-14T20:25:55.017Z,55.09
2023-05-14T20:28:23.154Z,57.51
2023-05-14T20:31:04.354Z,60.89
2023-05-14T20:33:32.366Z,60.48
2023-05-14T20:36:04.201Z,60.16
2023-05-14T20:38:34.759Z,54.81
2023-05-14T20:41:03.337Z,58.54
2023-05-14T20:43:31.393Z,62.23
2023-05-14T20:45:59.434Z,64.61
2023-05-14T20:48:40.081Z,67.18
2023-05-14T20:51:08.162Z,64.19
2023-05-14T20:53:39.412Z,62.80
2023-05-14T20:56:07.994Z,63.52
2023-05-14T20:58:36.300Z,63.45
2023-05-14T21:01:08.804Z,60.70
2023-05-14T21:03:37.761Z,62.92
2023-05-14T21:06:05.893Z,60.56
2023-05-14T21:08:35.369Z,59.59
2023-05-14T21:11:03.611Z,64.37
2023-05-14T21:13:31.666Z,65.00
2023-05-14T21:16:00.739Z,68.18
2023-05-14T21:18:32.879Z,69.47
2023-05-14T21:21:01.040Z,67.38
2023-05-14T21:23:29.511Z,66.82
2023-05-14T21:25:58.256Z,62.06
2023-05-14T21:28:26.335Z,62.41
2023-05-14T21:30:54.717Z,60.81
2023-05-14T21:33:24.017Z,56.72
2023-05-14T21:35:51.927Z,61.32
2023-05-14T21:38:20.816Z,62.67
2023-05-14T21:40:48.790Z,60.17
2023-05-14T21:43:16.824Z,57.73
2023-05-14T21:45:47.473Z,56.69
2023-05-14T21:48:15.893Z,62.79
2023-05-14T21:50:44.016Z,60.88
2023-05-14T21:53:12.433Z,65.82
2023-05-14T21:55:40.774Z,69.11
2023-05-14T21:58:09.195Z,68.40
2023-05-14T22:00:37.641Z,67.95
2023-05-14T22:03:06.157Z,68.80
2023-05-14T22:05:34.213Z,71.05
2023-05-14T22:08:02.299Z,64.84
2023-05-14T22:10:31.485Z,61.77
2023-05-14T22:12:59.548Z,62.41
2023-05-14T22:15:27.828Z,59.56
2023-05-14T22:17:56.311Z,57.66
2023-05-14T22:20:24.352Z,59.43
2023-05-14T22:22:52.457Z,58.08
2023-05-14T22:25:20.774Z,62.15
2023-05-14T22:27:49.418Z,57.48
2023-05-14T22:30:17.489Z,56.24
2023-05-14T22:32:45.877Z,59.01
2023-05-14T22:35:13.875Z,55.51
2023-05-14T22:37:42.161Z,55.17
2023-05-14T22:40:11.004Z,59.25
2023-05-14T22:42:38.889Z,62.15
2023-05-14T22:45:08.069Z,66.18
2023-05-14T22:47:36.338Z,60.64
2023-05-14T22:50:04.303Z,58.08
2023-05-14T22:52:32.491Z,57.82
2023-05-14T22:55:01.019Z,57.38
2023-05-14T22:57:30.385Z,59.55
2023-05-14T22:59:58.416Z,58.45
2023-05-14T23:02:27.041Z,63.95
2023-05-14T23:04:55.350Z,65.13
2023-05-14T23:07:23.596Z,60.93
2023-05-14T23:09:51.950Z,63.42
2023-05-14T23:12:20.062Z,62.56
2023-05-14T23:14:48.065Z,59.93
2023-05-14T23:17:17.782Z,57.51
2023-05-14T23:19:45.963Z,57.27
2023-05-14T23:22:13.907Z,66.39
2023-05-14T23:24:42.290Z,64.78
2023-05-14T23:27:12.074Z,64.49
2023-05-14T23:29:40.048Z,67.89
2023-05-14T23:32:08.963Z,64.75
2023-05-14T23:34:37.161Z,63.76
2023-05-14T23:37:05.480Z,67.61
2023-05-14T23:39:33.845Z,61.94
2023-05-14T23:42:01.803Z,61.71
2023-05-14T23:44:29.829Z,60.56
2023-05-14T23:46:58.489Z,58.75
2023-05-14T23:49:26.610Z,57.76
2023-05-14T23:51:55.317Z,57.22
2023-05-14T23:54:23.604Z,57.01
2023-05-14T23:56:52.836Z,57.16
2023-05-14T23:59:20.823Z,58.40
