createdAt,value
2022-12-24T00:04:34.787Z,19.17
2022-12-24T00:09:26.678Z,13.57
2022-12-24T00:14:18.395Z,13.65
2022-12-24T00:19:10.144Z,11.60
2022-12-24T00:24:04.272Z,11.35
2022-12-24T00:28:56.135Z,14.48
2022-12-24T00:33:48.362Z,16.38
2022-12-24T00:38:40.325Z,15.43
2022-12-24T00:43:32.594Z,11.00
2022-12-24T00:48:24.482Z,9.15
2022-12-24T00:53:17.220Z,14.07
2022-12-24T00:58:08.999Z,13.68
2022-12-24T01:03:00.713Z,10.95
2022-12-24T01:07:54.078Z,14.45
2022-12-24T01:12:46.757Z,8.68
2022-12-24T01:17:38.601Z,9.82
2022-12-24T01:22:30.367Z,6.57
2022-12-24T01:27:22.167Z,11.27
2022-12-24T01:32:13.827Z,6.53
2022-12-24T01:37:05.613Z,7.15
2022-12-24T01:42:15.986Z,11.38
2022-12-24T01:47:18.165Z,10.45
2022-12-24T01:52:16.168Z,9.40
2022-12-24T01:57:16.128Z,6.72
2022-12-24T02:02:08.087Z,6.05
2022-12-24T02:07:00.582Z,8.32
2022-12-24T02:11:52.582Z,2.63
2022-12-24T02:16:59.524Z,5.72
2022-12-24T02:21:58.605Z,4.38
2022-12-24T02:27:02.434Z,3.50
2022-12-24T02:32:21.278Z,6.18
2022-12-24T02:42:12.109Z,4.75
2022-12-24T02:47:06.491Z,7.47
2022-12-24T02:51:58.260Z,1.95
2022-12-24T02:57:16.800Z,8.55
2022-12-24T03:02:31.395Z,8.13
2022-12-24T03:07:26.825Z,5.25
2022-12-24T03:12:35.956Z,4.88
2022-12-24T03:17:28.263Z,5.03
2022-12-24T03:22:22.426Z,3.33
2022-12-24T03:27:15.254Z,8.93
2022-12-24T03:32:07.486Z,4.88
2022-12-24T03:36:59.230Z,5.18
2022-12-24T03:41:50.972Z,5.75
2022-12-24T03:46:42.681Z,6.15
2022-12-24T03:51:34.468Z,5.07
2022-12-24T03:56:26.658Z,6.85
2022-12-24T04:01:18.594Z,5.40
2022-12-24T04:06:13.420Z,6.95
2022-12-24T04:11:09.866Z,3.47
2022-12-24T04:16:13.196Z,6.15
2022-12-24T04:21:05.725Z,6.20
2022-12-24T04:25:59.968Z,7.38
2022-12-24T04:30:51.634Z,5.07
2022-12-24T04:35:43.612Z,5.45
2022-12-24T04:40:35.870Z,7.22
2022-12-24T04:45:27.658Z,5.57
2022-12-24T04:50:19.458Z,8.13
2022-12-24T04:55:11.185Z,8.20
2022-12-24T05:00:05.708Z,7.45
2022-12-24T05:04:57.509Z,9.38
2022-12-24T05:09:49.217Z,9.65
2022-12-24T05:14:40.919Z,11.18
2022-12-24T05:19:32.855Z,9.07
2022-12-24T05:24:43.003Z,7.53
2022-12-24T05:29:34.711Z,12.18
2022-12-24T05:34:26.417Z,5.20
2022-12-24T05:39:18.837Z,7.30
2022-12-24T05:44:10.810Z,11.07
2022-12-24T05:49:02.673Z,4.65
2022-12-24T05:53:54.418Z,7.10
2022-12-24T05:58:46.432Z,9.90
2022-12-24T06:03:38.441Z,9.20
2022-12-24T06:08:31.859Z,6.20
2022-12-24T06:13:23.657Z,8.55
2022-12-24T06:18:15.307Z,11.88
2022-12-24T06:23:06.892Z,9.48
2022-12-24T06:27:58.523Z,6.70
2022-12-24T06:32:50.146Z,12.57
2022-12-24T06:37:41.866Z,7.53
2022-12-24T06:42:33.505Z,10.27
2022-12-24T06:47:25.571Z,9.65
2022-12-24T06:52:17.222Z,7.70
2022-12-24T06:57:09.039Z,9.25
2022-12-24T07:02:00.808Z,10.18
2022-12-24T07:06:52.641Z,18.23
2022-12-24T07:11:44.356Z,11.98
2022-12-24T07:16:36.225Z,8.30
2022-12-24T07:21:28.071Z,16.90
2022-12-24T07:26:19.883Z,9.70
2022-12-24T07:31:11.575Z,9.55
2022-12-24T07:36:07.186Z,15.70
2022-12-24T07:40:59.149Z,13.80
2022-12-24T07:45:51.044Z,15.13
2022-12-24T07:50:43.056Z,18.77
2022-12-24T07:55:36.100Z,14.07
2022-12-24T08:00:27.903Z,16.42
2022-12-24T08:05:19.703Z,11.10
2022-12-24T08:10:11.397Z,12.98
2022-12-24T08:15:03.160Z,12.32
2022-12-24T08:19:54.831Z,11.93
2022-12-24T08:24:46.525Z,11.43
2022-12-24T08:29:38.378Z,21.83
2022-12-24T08:34:30.122Z,12.60
2022-12-24T08:39:22.014Z,12.80
2022-12-24T08:44:13.752Z,13.20
2022-12-24T08:49:05.431Z,15.45
2022-12-24T08:53:57.053Z,8.10
2022-12-24T08:58:49.833Z,13.18
2022-12-24T09:03:42.133Z,24.05
2022-12-24T09:08:34.057Z,20.30
2022-12-24T09:13:25.893Z,8.55
2022-12-24T09:18:17.497Z,14.27
2022-12-24T09:23:09.242Z,9.07
2022-12-24T09:28:00.823Z,11.80
2022-12-24T09:32:52.556Z,10.55
2022-12-24T09:37:44.189Z,12.02
2022-12-24T09:42:51.947Z,14.07
2022-12-24T09:48:09.712Z,18.07
2022-12-24T09:53:07.919Z,17.55
2022-12-24T10:02:53.382Z,12.52
2022-12-24T10:08:11.158Z,14.25
2022-12-24T10:13:05.610Z,13.68
2022-12-24T10:18:09.475Z,11.32
2022-12-24T10:23:23.567Z,8.88
2022-12-24T10:28:19.328Z,15.95
2022-12-24T10:33:29.581Z,12.30
2022-12-24T10:38:21.310Z,11.85
2022-12-24T10:43:22.740Z,10.95
2022-12-24T10:48:26.150Z,12.73
2022-12-24T10:53:52.759Z,10.60
2022-12-24T10:58:53.740Z,18.35
2022-12-24T11:03:45.555Z,8.18
2022-12-24T11:08:40.760Z,12.05
2022-12-24T11:13:38.362Z,10.68
2022-12-24T11:23:23.954Z,6.85
2022-12-24T11:28:26.312Z,10.73
2022-12-24T11:33:20.566Z,10.48
2022-12-24T11:38:19.050Z,9.80
2022-12-24T11:43:17.196Z,10.23
2022-12-24T11:53:25.556Z,12.35
2022-12-24T11:58:21.525Z,8.55
2022-12-24T12:03:31.812Z,17.42
2022-12-24T12:08:27.268Z,19.90
2022-12-24T12:13:25.965Z,15.32
2022-12-24T12:18:28.631Z,11.00
2022-12-24T12:23:30.735Z,10.60
2022-12-24T12:28:23.481Z,8.90
2022-12-24T12:33:27.105Z,8.07
2022-12-24T12:38:23.044Z,10.73
2022-12-24T12:43:27.421Z,10.70
2022-12-24T12:48:25.138Z,13.68
2022-12-24T12:53:28.044Z,11.63
2022-12-24T12:58:44.159Z,12.55
2022-12-24T13:03:41.694Z,14.73
2022-12-24T13:08:57.954Z,10.15
2022-12-24T13:14:17.505Z,12.82
2022-12-24T13:19:38.437Z,15.73
2022-12-24T13:24:31.857Z,12.82
2022-12-24T13:29:36.474Z,14.68
2022-12-24T13:34:37.738Z,14.77
2022-12-24T13:40:02.150Z,14.95
2022-12-24T13:45:31.884Z,10.70
2022-12-24T13:50:48.202Z,9.68
2022-12-24T13:55:53.009Z,16.52
2022-12-24T14:00:54.682Z,10.23
2022-12-24T14:05:58.634Z,8.15
2022-12-24T14:11:02.947Z,13.07
2022-12-24T14:15:57.728Z,17.77
2022-12-24T14:20:56.664Z,21.88
2022-12-24T14:25:49.239Z,15.95
2022-12-24T14:30:40.851Z,17.27
2022-12-24T14:35:38.373Z,14.43
2022-12-24T14:40:39.024Z,13.80
2022-12-24T14:45:59.508Z,18.75
2022-12-24T14:51:28.527Z,13.82
2022-12-24T14:56:22.681Z,15.43
2022-12-24T15:01:31.020Z,14.82
2022-12-24T15:06:22.884Z,15.55
2022-12-24T15:11:20.050Z,17.48
2022-12-24T15:16:15.834Z,12.40
2022-12-24T15:21:17.595Z,9.68
2022-12-24T15:26:16.402Z,15.80
2022-12-24T15:31:12.711Z,16.48
2022-12-24T15:36:06.676Z,11.82
2022-12-24T15:41:00.518Z,22.05
2022-12-24T15:45:53.864Z,17.92
2022-12-24T15:50:52.253Z,22.08
2022-12-24T15:55:59.552Z,14.93
2022-12-24T16:01:14.071Z,15.38
2022-12-24T16:06:07.922Z,12.60
2022-12-24T16:11:20.324Z,13.25
2022-12-24T16:16:14.742Z,14.30
2022-12-24T16:21:08.093Z,13.80
2022-12-24T16:25:59.738Z,12.38
2022-12-24T16:30:51.556Z,12.88
2022-12-24T16:35:44.094Z,15.85
2022-12-24T16:40:35.910Z,13.52
2022-12-24T16:45:30.883Z,20.38
2022-12-24T16:50:22.705Z,15.27
2022-12-24T16:55:15.002Z,19.52
2022-12-24T17:00:09.286Z,20.85
2022-12-24T17:05:00.927Z,19.70
2022-12-24T17:09:52.687Z,22.65
2022-12-24T17:14:45.407Z,24.77
2022-12-24T17:19:37.729Z,22.25
2022-12-24T17:24:30.268Z,21.23
2022-12-24T17:29:22.961Z,24.70
2022-12-24T17:34:14.691Z,17.20
2022-12-24T17:39:06.451Z,13.15
2022-12-24T17:43:59.340Z,26.25
2022-12-24T17:48:52.140Z,20.45
2022-12-24T17:53:44.133Z,24.00
2022-12-24T17:58:35.861Z,22.25
2022-12-24T18:03:28.779Z,20.33
2022-12-24T18:08:21.206Z,30.20
2022-12-24T18:13:19.132Z,18.92
2022-12-24T18:23:03.455Z,26.15
2022-12-24T18:27:55.108Z,19.60
2022-12-24T18:32:50.175Z,20.08
2022-12-24T18:37:47.739Z,19.67
2022-12-24T18:42:42.296Z,21.20
2022-12-24T18:47:33.968Z,31.88
2022-12-24T18:52:27.846Z,18.95
2022-12-24T18:57:19.481Z,19.55
2022-12-24T19:02:11.414Z,29.77
2022-12-24T19:07:03.138Z,28.55
2022-12-24T19:11:54.835Z,24.48
2022-12-24T19:16:46.632Z,18.05
2022-12-24T19:21:38.491Z,14.95
2022-12-24T19:26:30.124Z,23.65
2022-12-24T19:31:24.960Z,25.02
2022-12-24T19:36:19.063Z,34.70
2022-12-24T19:41:12.793Z,22.55
2022-12-24T19:46:04.987Z,15.48
2022-12-24T19:51:01.625Z,23.40
2022-12-24T19:55:53.310Z,29.10
2022-12-24T20:00:45.036Z,26.65
2022-12-24T20:05:40.746Z,23.05
2022-12-24T20:10:32.577Z,18.52
2022-12-24T20:15:24.187Z,31.38
2022-12-24T20:20:15.930Z,22.60
2022-12-24T20:25:08.031Z,22.75
2022-12-24T20:29:59.714Z,23.42
2022-12-24T20:34:51.386Z,25.88
2022-12-24T20:39:44.608Z,19.42
2022-12-24T20:44:36.262Z,17.40
2022-12-24T20:49:27.961Z,21.35
2022-12-24T20:54:21.009Z,16.27
2022-12-24T20:59:12.700Z,11.18
2022-12-24T21:04:06.781Z,16.95
2022-12-24T21:08:58.748Z,20.30
2022-12-24T21:13:50.452Z,17.60
2022-12-24T21:18:42.281Z,20.17
2022-12-24T21:23:33.905Z,9.60
2022-12-24T21:28:25.725Z,9.38
2022-12-24T21:33:17.383Z,9.55
2022-12-24T21:38:09.065Z,5.18
2022-12-24T21:43:00.841Z,3.00
2022-12-24T21:47:52.576Z,3.88
2022-12-24T21:52:44.483Z,2.45
2022-12-24T21:57:54.307Z,4.55
2022-12-24T22:02:46.800Z,3.65
2022-12-24T22:07:57.228Z,4.95
2022-12-24T22:12:48.817Z,1.92
2022-12-24T22:17:40.701Z,2.03
2022-12-24T22:22:32.356Z,5.50
2022-12-24T22:27:24.158Z,3.85
2022-12-24T22:32:15.880Z,4.32
2022-12-24T22:37:07.786Z,4.95
2022-12-24T22:41:59.427Z,3.13
2022-12-24T22:46:51.169Z,3.72
2022-12-24T22:51:42.810Z,3.38
2022-12-24T22:56:40.655Z,5.13
2022-12-24T23:01:33.709Z,5.13
2022-12-24T23:06:25.421Z,6.15
2022-12-24T23:11:17.605Z,4.68
2022-12-24T23:16:09.390Z,4.32
2022-12-24T23:21:05.547Z,8.38
2022-12-24T23:26:06.360Z,9.77
2022-12-24T23:30:59.426Z,8.65
2022-12-24T23:35:53.747Z,13.75
2022-12-24T23:40:45.923Z,6.95
2022-12-24T23:45:38.485Z,6.45
2022-12-24T23:50:30.858Z,4.50
2022-12-24T23:55:22.556Z,5.93
