createdAt,value
2016-05-11T00:00:03.103Z,0
2016-05-11T00:01:02.325Z,0
2016-05-11T00:02:02.045Z,0
2016-05-11T00:03:16.408Z,0
2016-05-11T00:04:16.598Z,0
2016-05-11T00:05:16.647Z,0
2016-05-11T00:06:16.634Z,0
2016-05-11T00:07:16.653Z,0
2016-05-11T00:08:02.343Z,0
2016-05-11T00:09:16.550Z,0
2016-05-11T00:10:16.724Z,0
2016-05-11T00:11:02.554Z,0
2016-05-11T00:12:02.573Z,0
2016-05-11T00:13:16.794Z,0
2016-05-11T00:14:02.468Z,0
2016-05-11T00:15:30.880Z,0
2016-05-11T00:16:02.677Z,0
2016-05-11T00:17:02.696Z,0
2016-05-11T00:18:16.916Z,0
2016-05-11T00:19:02.732Z,0
2016-05-11T00:20:02.797Z,0
2016-05-11T00:21:16.956Z,0
2016-05-11T00:22:16.834Z,0
2016-05-11T00:23:17.009Z,0
2016-05-11T00:24:02.682Z,0
2016-05-11T00:25:02.874Z,0
2016-05-11T00:26:17.079Z,0
2016-05-11T00:27:02.910Z,0
2016-05-11T00:28:02.929Z,0
2016-05-11T00:29:02.962Z,0
2016-05-11T00:30:02.606Z,0
2016-05-11T00:31:17.201Z,0
2016-05-11T00:32:03.033Z,0
2016-05-11T00:33:03.051Z,0
2016-05-11T00:36:02.950Z,0
2016-05-11T00:37:03.140Z,0
2016-05-11T00:38:03.158Z,0
2016-05-11T00:39:03.177Z,0
2016-05-11T00:40:03.195Z,0
2016-05-11T00:41:03.228Z,0
2016-05-11T00:42:03.091Z,0
2016-05-11T00:43:03.124Z,0
2016-05-11T00:44:03.128Z,0
2016-05-11T00:45:03.411Z,0
2016-05-11T00:46:17.524Z,0
2016-05-11T00:47:03.355Z,0
2016-05-11T00:48:03.372Z,0
2016-05-11T00:49:17.579Z,0
2016-05-11T00:50:03.425Z,0
2016-05-11T00:52:17.665Z,0
2016-05-11T00:53:03.339Z,0
2016-05-11T00:54:03.373Z,0
2016-05-11T00:55:03.532Z,0
2016-05-11T00:56:31.928Z,0
2016-05-11T00:57:03.428Z,0
2016-05-11T00:58:03.618Z,0
2016-05-11T00:59:03.559Z,0
2016-05-11T01:00:04.358Z,0
2016-05-11T01:02:03.691Z,0
2016-05-11T01:03:17.897Z,0
2016-05-11T01:04:17.931Z,0
2016-05-11T01:05:03.622Z,0
2016-05-11T01:06:03.625Z,0
2016-05-11T01:07:03.486Z,0
2016-05-11T01:08:18.005Z,0
2016-05-11T01:09:03.850Z,0
2016-05-11T01:10:03.853Z,0
2016-05-11T01:11:03.888Z,0
2016-05-11T01:12:03.922Z,0
2016-05-11T01:13:03.940Z,0
2016-05-11T01:14:03.786Z,0
2016-05-11T01:15:04.695Z,0
2016-05-11T01:16:04.010Z,0
2016-05-11T01:17:03.858Z,0
2016-05-11T01:18:18.218Z,0
2016-05-11T01:20:04.083Z,0
2016-05-11T01:21:03.961Z,0
2016-05-11T01:22:04.152Z,0
2016-05-11T01:23:18.388Z,0
2016-05-11T01:24:04.188Z,0
2016-05-11T01:25:04.050Z,0
2016-05-11T01:26:04.069Z,0
2016-05-11T01:27:18.431Z,0
2016-05-11T01:28:18.449Z,0
2016-05-11T01:29:18.015Z,0
2016-05-11T01:30:04.157Z,0
2016-05-11T01:31:04.175Z,0
2016-05-11T01:32:04.209Z,0
2016-05-11T01:33:04.385Z,0
2016-05-11T01:34:18.418Z,0
2016-05-11T01:35:04.421Z,0
2016-05-11T01:36:04.439Z,0
2016-05-11T01:37:04.317Z,0
2016-05-11T01:38:18.663Z,0
2016-05-11T01:39:04.557Z,0
2016-05-11T01:40:04.372Z,0
2016-05-11T01:41:04.561Z,0
2016-05-11T01:42:04.565Z,0
2016-05-11T01:43:18.630Z,0
2016-05-11T01:44:04.617Z,0
2016-05-11T01:45:04.636Z,0
2016-05-11T01:46:04.966Z,0
2016-05-11T01:47:04.515Z,0
2016-05-11T01:48:04.565Z,0
2016-05-11T01:49:04.725Z,0
2016-05-11T01:50:18.774Z,0
2016-05-11T01:51:04.777Z,0
2016-05-11T01:52:04.794Z,0
2016-05-11T01:53:04.844Z,0
2016-05-11T01:54:04.832Z,0
2016-05-11T01:55:04.896Z,0
2016-05-11T01:56:04.884Z,0
2016-05-11T01:57:04.590Z,0
2016-05-11T01:58:04.780Z,0
2016-05-11T01:59:04.954Z,0
2016-05-11T02:00:04.988Z,0
2016-05-11T02:02:19.196Z,0
2016-05-11T02:03:05.027Z,0
2016-05-11T02:04:04.937Z,0
2016-05-11T02:05:04.784Z,0
2016-05-11T02:06:19.129Z,0
2016-05-11T02:07:04.975Z,0
2016-05-11T02:08:19.166Z,0
2016-05-11T02:09:04.997Z,0
2016-05-11T02:10:05.046Z,0
2016-05-11T02:11:05.049Z,0
2016-05-11T02:12:05.098Z,0
2016-05-11T02:13:19.289Z,0
2016-05-11T02:14:05.307Z,0
2016-05-11T02:15:05.294Z,0
2016-05-11T02:16:05.156Z,0
2016-05-11T02:17:05.331Z,0
2016-05-11T02:18:05.364Z,0
2016-05-11T02:20:05.261Z,0
2016-05-11T02:21:19.607Z,0
2016-05-11T02:22:05.454Z,0
2016-05-11T02:23:05.316Z,0
2016-05-11T02:24:19.521Z,0
2016-05-11T02:25:19.696Z,0
2016-05-11T02:26:05.526Z,0
2016-05-11T02:27:05.576Z,0
2016-05-11T02:28:05.579Z,0
2016-05-11T02:29:05.598Z,0
2016-05-11T02:30:19.850Z,0
2016-05-11T02:31:05.696Z,0
2016-05-11T02:32:05.668Z,0
2016-05-11T02:33:05.687Z,0
2016-05-11T02:34:05.704Z,0
2016-05-11T02:35:05.739Z,0
2016-05-11T02:36:19.787Z,0
2016-05-11T02:37:05.619Z,0
2016-05-11T02:38:05.465Z,0
2016-05-11T02:39:05.828Z,0
2016-05-11T02:40:05.690Z,0
2016-05-11T02:41:05.551Z,0
2016-05-11T02:42:05.883Z,0
2016-05-11T02:43:05.900Z,0
2016-05-11T02:44:05.934Z,0
2016-05-11T02:45:05.780Z,0
2016-05-11T02:46:05.800Z,0
2016-05-11T02:47:05.989Z,0
2016-05-11T02:48:20.180Z,0
2016-05-11T02:49:06.042Z,0
2016-05-11T02:50:05.919Z,0
2016-05-11T02:51:06.078Z,0
2016-05-11T02:52:06.113Z,0
2016-05-11T02:54:06.133Z,0
2016-05-11T02:55:06.152Z,0
2016-05-11T02:56:06.185Z,0
2016-05-11T02:57:06.204Z,0
2016-05-11T02:58:06.221Z,0
2016-05-11T02:59:06.241Z,0
2016-05-11T03:00:06.135Z,0
2016-05-11T03:01:06.137Z,0
2016-05-11T03:02:06.311Z,5
2016-05-11T03:03:06.189Z,5
2016-05-11T03:04:06.347Z,5
2016-05-11T03:05:06.397Z,5
2016-05-11T03:06:06.401Z,5
2016-05-11T03:07:06.121Z,5
2016-05-11T03:08:06.281Z,5
2016-05-11T03:09:20.626Z,10
2016-05-11T03:10:06.489Z,10
2016-05-11T03:11:06.538Z,10
2016-05-11T03:12:06.541Z,10
2016-05-11T03:13:20.575Z,10
2016-05-11T03:14:06.562Z,10
2016-05-11T03:15:06.986Z,15
2016-05-11T03:16:20.645Z,15
2016-05-11T03:17:20.805Z,15
2016-05-11T03:18:06.683Z,20
2016-05-11T03:19:20.857Z,20
2016-05-11T03:20:06.531Z,20
2016-05-11T03:21:06.580Z,25
2016-05-11T03:22:06.427Z,25
2016-05-11T03:24:06.620Z,30
2016-05-11T03:26:06.672Z,30
2016-05-11T03:28:06.710Z,35
2016-05-11T03:29:06.602Z,40
2016-05-11T03:30:06.917Z,40
2016-05-11T03:31:06.646Z,40
2016-05-11T03:32:35.417Z,45
2016-05-11T03:33:21.245Z,45
2016-05-11T03:34:06.976Z,50
2016-05-11T03:35:07.174Z,50
2016-05-11T03:37:07.276Z,55
2016-05-11T03:38:07.324Z,60
2016-05-11T03:39:07.341Z,60
2016-05-11T03:40:07.389Z,65
2016-05-11T03:41:21.451Z,65
2016-05-11T03:42:07.428Z,70
2016-05-11T03:43:07.310Z,70
2016-05-11T03:44:07.505Z,75
2016-05-11T03:45:07.373Z,80
2016-05-11T03:46:07.552Z,80
2016-05-11T03:48:07.608Z,85
2016-05-11T03:49:21.815Z,90
2016-05-11T03:50:07.335Z,95
2016-05-11T03:51:07.512Z,95
2016-05-11T03:52:07.686Z,95
2016-05-11T03:53:21.737Z,100
2016-05-11T03:54:07.724Z,100
2016-05-11T03:55:07.602Z,105
2016-05-11T03:56:21.965Z,115
2016-05-11T03:57:07.827Z,115
2016-05-11T03:58:07.830Z,115
2016-05-11T03:59:22.021Z,115
2016-05-11T04:00:07.711Z,120
2016-05-11T04:01:22.074Z,125
2016-05-11T04:02:07.905Z,125
2016-05-11T04:03:07.783Z,130
2016-05-11T04:04:07.817Z,135
2016-05-11T04:05:22.163Z,135
2016-05-11T04:07:08.027Z,145
2016-05-11T04:08:08.047Z,150
2016-05-11T04:09:08.064Z,155
2016-05-11T04:10:07.817Z,160
2016-05-11T04:11:08.100Z,170
2016-05-11T04:12:08.134Z,170
2016-05-11T04:13:08.168Z,175
2016-05-11T04:14:08.172Z,180
2016-05-11T04:15:22.471Z,185
2016-05-11T04:17:08.226Z,190
2016-05-11T04:18:22.432Z,195
2016-05-11T04:19:08.279Z,195
2016-05-11T04:20:08.015Z,200
2016-05-11T04:21:08.315Z,205
2016-05-11T04:22:08.396Z,205
2016-05-11T04:23:08.382Z,210
2016-05-11T04:24:08.229Z,215
2016-05-11T04:25:08.404Z,215
2016-05-11T04:26:08.438Z,220
2016-05-11T04:27:08.457Z,220
2016-05-11T04:28:22.506Z,225
2016-05-11T04:29:08.353Z,230
2016-05-11T04:30:08.823Z,230
2016-05-11T04:31:08.545Z,235
2016-05-11T04:32:08.422Z,235
2016-05-11T04:33:08.442Z,235
2016-05-11T04:34:08.616Z,240
2016-05-11T04:35:08.633Z,240
2016-05-11T04:36:08.652Z,240
2016-05-11T04:37:08.545Z,240
2016-05-11T04:38:22.876Z,245
2016-05-11T04:40:08.757Z,250
2016-05-11T04:41:08.775Z,255
2016-05-11T04:42:08.841Z,260
2016-05-11T04:43:08.655Z,265
2016-05-11T04:44:22.846Z,275
2016-05-11T04:45:08.880Z,290
2016-05-11T04:46:08.866Z,440
2016-05-11T04:47:22.916Z,645
2016-05-11T04:48:08.919Z,740
2016-05-11T04:49:08.968Z,835
2016-05-11T04:50:08.955Z,815
2016-05-11T04:51:23.208Z,810
2016-05-11T04:52:08.867Z,835
2016-05-11T04:53:08.885Z,855
2016-05-11T04:54:08.920Z,875
2016-05-11T04:55:08.922Z,880
2016-05-11T04:56:09.097Z,830
2016-05-11T04:57:09.130Z,860
2016-05-11T04:58:09.181Z,920
2016-05-11T04:59:23.386Z,960
2016-05-11T05:00:23.232Z,975
2016-05-11T05:01:09.078Z,980
2016-05-11T05:02:09.238Z,985
2016-05-11T05:04:09.322Z,990
2016-05-11T05:05:09.356Z,1035
2016-05-11T05:06:09.202Z,1060
2016-05-11T05:07:23.408Z,1075
2016-05-11T05:08:09.394Z,1080
2016-05-11T05:09:23.460Z,1065
2016-05-11T05:10:09.463Z,1085
2016-05-11T05:12:09.343Z,1050
2016-05-11T05:13:09.533Z,1010
2016-05-11T05:14:09.552Z,980
2016-05-11T05:15:10.226Z,1030
2016-05-11T05:16:23.900Z,1035
2016-05-11T05:17:09.653Z,995
2016-05-11T05:18:09.499Z,985
2016-05-11T05:19:10.690Z,1020
2016-05-11T05:20:09.708Z,990
2016-05-11T05:21:09.742Z,1185
2016-05-11T05:22:09.604Z,1175
2016-05-11T05:23:09.669Z,1240
2016-05-11T05:24:09.859Z,1265
2016-05-11T05:25:09.847Z,1275
2016-05-11T05:26:09.958Z,1305
2016-05-11T05:27:09.899Z,1325
2016-05-11T05:28:24.104Z,1295
2016-05-11T05:29:09.967Z,1295
2016-05-11T05:30:09.828Z,1330
2016-05-11T05:31:24.051Z,1385
2016-05-11T05:32:09.740Z,1370
2016-05-11T05:33:10.071Z,1385
2016-05-11T05:34:10.106Z,1415
2016-05-11T05:35:10.139Z,1390
2016-05-11T05:36:24.033Z,1415
2016-05-11T05:37:10.019Z,1410
2016-05-11T05:38:24.397Z,1490
2016-05-11T05:39:10.259Z,1475
2016-05-11T05:40:10.309Z,1395
2016-05-11T05:41:10.311Z,1425
2016-05-11T05:42:10.330Z,1440
2016-05-11T05:43:10.364Z,1460
2016-05-11T05:44:10.397Z,1465
2016-05-11T05:45:10.494Z,1480
2016-05-11T05:46:24.747Z,1530
2016-05-11T05:48:10.361Z,1480
2016-05-11T05:49:24.739Z,1580
2016-05-11T05:50:24.602Z,1610
2016-05-11T05:51:10.588Z,1570
2016-05-11T05:52:10.638Z,1545
2016-05-11T05:53:10.671Z,1610
2016-05-11T05:54:10.690Z,1640
2016-05-11T05:55:10.724Z,1665
2016-05-11T05:56:24.945Z,1700
2016-05-11T05:58:24.998Z,1740
2016-05-11T05:59:10.844Z,1780
2016-05-11T06:00:11.081Z,1810
2016-05-11T06:01:10.787Z,1730
2016-05-11T06:02:10.945Z,1695
2016-05-11T06:03:25.152Z,1780
2016-05-11T06:04:11.014Z,1705
2016-05-11T06:05:11.048Z,1620
2016-05-11T06:06:10.925Z,1785
2016-05-11T06:07:11.100Z,1840
2016-05-11T06:08:11.150Z,1800
2016-05-11T06:09:25.355Z,1855
2016-05-11T06:10:25.390Z,1815
2016-05-11T06:11:11.064Z,1820
2016-05-11T06:12:11.269Z,1905
2016-05-11T06:13:25.336Z,1810
2016-05-11T06:14:11.338Z,1795
2016-05-11T06:15:25.825Z,1820
2016-05-11T06:17:11.455Z,1845
2016-05-11T06:18:25.739Z,1940
2016-05-11T06:19:31.366Z,1940
2016-05-11T06:20:17.230Z,1920
2016-05-11T06:21:24.403Z,1955
2016-05-11T06:22:16.906Z,1840
2016-05-11T06:23:13.050Z,1970
2016-05-11T06:24:21.021Z,1955
2016-05-11T06:25:33.492Z,1995
2016-05-11T06:26:12.463Z,2040
2016-05-11T06:27:21.873Z,2030
2016-05-11T06:28:12.876Z,2015
2016-05-11T06:29:18.644Z,1960
2016-05-11T06:30:11.881Z,2005
2016-05-11T06:31:11.899Z,2135
2016-05-11T06:32:11.917Z,2115
2016-05-11T06:33:11.812Z,2030
2016-05-11T06:34:12.001Z,2000
2016-05-11T06:35:26.207Z,2175
2016-05-11T06:36:12.085Z,2180
2016-05-11T06:37:11.790Z,2080
2016-05-11T06:38:12.137Z,2075
2016-05-11T06:39:12.170Z,2120
2016-05-11T06:40:12.205Z,2125
2016-05-11T06:42:12.256Z,2205
2016-05-11T06:43:11.978Z,2135
2016-05-11T06:44:12.324Z,2105
2016-05-11T06:45:12.374Z,2175
2016-05-11T06:46:12.393Z,2270
2016-05-11T06:47:26.614Z,2270
2016-05-11T06:48:12.320Z,2225
2016-05-11T06:49:12.354Z,2220
2016-05-11T06:50:12.372Z,2305
2016-05-11T06:51:26.594Z,2305
2016-05-11T06:52:12.627Z,2345
2016-05-11T06:53:26.833Z,2290
2016-05-11T06:54:26.696Z,2355
2016-05-11T06:55:12.573Z,2450
2016-05-11T06:56:12.748Z,2480
2016-05-11T06:57:12.485Z,2560
2016-05-11T06:58:12.643Z,2650
2016-05-11T06:59:12.849Z,2690
2016-05-11T07:00:12.884Z,2700
2016-05-11T07:01:17.215Z,2635
2016-05-11T07:02:27.155Z,2735
2016-05-11T07:03:12.984Z,2745
2016-05-11T07:04:12.863Z,2785
2016-05-11T07:05:12.898Z,2715
2016-05-11T07:06:27.290Z,2610
2016-05-11T07:07:27.153Z,2475
2016-05-11T07:08:13.014Z,2465
2016-05-11T07:10:27.411Z,2585
2016-05-11T07:11:13.116Z,2575
2016-05-11T07:12:13.447Z,2430
2016-05-11T07:13:13.339Z,2255
2016-05-11T07:14:27.562Z,2070
2016-05-11T07:15:27.799Z,2050
2016-05-11T07:16:13.286Z,2260
2016-05-11T07:17:27.663Z,2205
2016-05-11T07:18:27.541Z,2170
2016-05-11T07:19:27.731Z,2000
2016-05-11T07:20:13.577Z,1995
2016-05-11T07:21:27.815Z,1960
2016-05-11T07:22:13.646Z,1760
2016-05-11T07:23:13.538Z,1690
2016-05-11T07:24:13.557Z,1645
2016-05-11T07:25:13.622Z,1685
2016-05-11T07:26:13.640Z,1680
2016-05-11T07:27:13.660Z,1640
2016-05-11T07:28:13.850Z,1645
2016-05-11T07:29:27.930Z,1770
2016-05-11T07:30:13.807Z,1815
2016-05-11T07:31:13.826Z,1840
2016-05-11T07:32:13.845Z,2065
2016-05-11T07:33:13.878Z,2165
2016-05-11T07:34:14.068Z,2255
2016-05-11T07:35:14.118Z,2160
2016-05-11T07:36:14.152Z,2260
2016-05-11T07:37:14.045Z,2500
2016-05-11T07:38:28.392Z,2635
2016-05-11T07:39:14.254Z,2790
2016-05-11T07:40:13.992Z,2750
2016-05-11T07:41:28.525Z,2660
2016-05-11T07:42:14.200Z,2635
2016-05-11T07:43:28.593Z,2650
2016-05-11T07:44:28.627Z,2660
2016-05-11T07:45:28.676Z,2775
2016-05-11T07:46:15.758Z,2800
2016-05-11T07:47:14.542Z,2695
2016-05-11T07:48:14.434Z,2890
2016-05-11T07:49:14.625Z,3135
2016-05-11T07:50:14.580Z,3080
2016-05-11T07:51:14.364Z,2915
2016-05-11T07:52:14.741Z,2720
2016-05-11T07:53:14.776Z,2605
2016-05-11T07:54:28.983Z,2890
2016-05-11T07:55:14.828Z,2900
2016-05-11T07:56:14.878Z,2815
2016-05-11T07:57:14.896Z,2795
2016-05-11T07:58:14.960Z,2775
2016-05-11T07:59:14.511Z,2750
2016-05-11T08:00:15.014Z,2830
2016-05-11T08:01:29.235Z,2830
2016-05-11T08:02:15.082Z,2820
2016-05-11T08:03:15.021Z,2800
2016-05-11T08:04:15.181Z,2920
2016-05-11T08:05:15.043Z,3000
2016-05-11T08:06:15.093Z,3010
2016-05-11T08:07:15.267Z,2895
2016-05-11T08:08:15.317Z,2955
2016-05-11T08:09:15.365Z,2815
2016-05-11T08:10:29.572Z,2840
2016-05-11T08:11:15.106Z,2865
2016-05-11T08:12:15.453Z,2910
2016-05-11T08:13:29.517Z,2990
2016-05-11T08:14:15.395Z,2935
2016-05-11T08:16:30.119Z,2835
2016-05-11T08:18:15.531Z,2950
2016-05-11T08:19:15.736Z,2950
2016-05-11T08:20:15.645Z,3035
2016-05-11T08:21:15.805Z,2910
2016-05-11T08:23:15.732Z,2875
2016-05-11T08:24:15.906Z,2925
2016-05-11T08:25:15.941Z,2930
2016-05-11T08:26:30.177Z,2945
2016-05-11T08:27:30.039Z,3015
2016-05-11T08:28:16.042Z,2955
2016-05-11T08:29:15.935Z,3040
2016-05-11T08:30:16.157Z,2955
2016-05-11T08:31:16.113Z,2920
2016-05-11T08:32:16.193Z,2935
2016-05-11T08:33:16.227Z,2820
2016-05-11T08:34:16.121Z,2955
2016-05-11T08:35:15.998Z,2925
2016-05-11T08:36:16.345Z,3150
2016-05-11T08:37:16.379Z,2885
2016-05-11T08:38:16.428Z,3050
2016-05-11T08:39:16.446Z,2925
2016-05-11T08:40:16.356Z,2700
2016-05-11T08:41:30.718Z,2910
2016-05-11T08:42:16.564Z,2990
2016-05-11T08:43:30.629Z,2910
2016-05-11T08:44:30.554Z,2930
2016-05-11T08:45:17.134Z,2910
2016-05-11T08:46:30.731Z,2865
2016-05-11T08:47:30.922Z,2935
2016-05-11T08:48:16.783Z,2970
2016-05-11T08:49:31.006Z,3040
2016-05-11T08:50:16.726Z,2995
2016-05-11T08:51:16.728Z,2975
2016-05-11T08:52:16.935Z,2865
2016-05-11T08:53:16.969Z,2915
2016-05-11T08:54:17.018Z,2975
2016-05-11T08:55:31.068Z,3035
2016-05-11T08:56:16.789Z,3055
2016-05-11T08:57:16.980Z,3065
2016-05-11T08:58:17.154Z,3230
2016-05-11T08:59:17.204Z,3275
2016-05-11T09:00:17.082Z,2540
2016-05-11T09:01:16.974Z,2795
2016-05-11T09:02:17.149Z,3050
2016-05-11T09:03:17.340Z,2840
2016-05-11T09:04:16.905Z,2930
2016-05-11T09:05:17.423Z,2835
2016-05-11T09:06:17.456Z,2840
2016-05-11T09:07:17.335Z,2800
2016-05-11T09:08:17.212Z,2660
2016-05-11T09:09:17.558Z,2820
2016-05-11T09:10:17.593Z,2870
2016-05-11T09:11:17.486Z,2825
2016-05-11T09:12:17.348Z,2810
2016-05-11T09:13:31.898Z,2690
2016-05-11T09:14:17.587Z,2635
2016-05-11T09:15:31.653Z,2855
2016-05-11T09:16:25.592Z,3000
2016-05-11T09:17:31.736Z,2975
2016-05-11T09:18:17.926Z,2810
2016-05-11T09:19:17.928Z,3035
2016-05-11T09:20:17.964Z,2940
2016-05-11T09:21:18.013Z,3010
2016-05-11T09:22:18.047Z,2985
2016-05-11T09:23:18.065Z,2960
2016-05-11T09:24:18.114Z,2905
2016-05-11T09:25:17.992Z,2805
2016-05-11T09:26:18.027Z,2955
2016-05-11T09:27:18.060Z,3095
2016-05-11T09:28:18.110Z,3000
2016-05-11T09:30:18.427Z,3025
2016-05-11T09:31:18.680Z,2930
2016-05-11T09:32:18.261Z,2855
2016-05-11T09:33:18.451Z,2975
2016-05-11T09:34:18.329Z,2980
2016-05-11T09:35:18.519Z,2995
2016-05-11T09:36:32.740Z,3215
2016-05-11T09:37:18.587Z,3290
2016-05-11T09:38:18.636Z,2900
2016-05-11T09:39:18.655Z,2910
2016-05-11T09:40:32.877Z,2970
2016-05-11T09:41:18.738Z,2810
2016-05-11T09:42:32.976Z,3120
2016-05-11T09:43:18.806Z,935
2016-05-11T09:44:18.700Z,2945
2016-05-11T09:45:33.061Z,3105
2016-05-11T09:46:18.783Z,3045
2016-05-11T09:47:18.958Z,2200
2016-05-11T09:48:33.023Z,3180
2016-05-11T09:49:33.213Z,910
2016-05-11T09:50:33.278Z,2790
2016-05-11T09:52:18.987Z,2960
2016-05-11T09:53:18.880Z,3115
2016-05-11T09:54:33.242Z,3100
2016-05-11T09:55:19.104Z,2840
2016-05-11T09:56:19.294Z,2870
2016-05-11T09:57:19.360Z,2935
2016-05-11T09:58:19.409Z,2875
2016-05-11T09:59:19.255Z,2855
2016-05-11T10:00:19.493Z,2860
2016-05-11T10:02:19.498Z,2525
2016-05-11T10:03:19.532Z,925
2016-05-11T10:04:19.596Z,810
2016-05-11T10:05:33.632Z,850
2016-05-11T10:06:19.665Z,1740
2016-05-11T10:08:19.577Z,785
2016-05-11T10:09:19.610Z,1620
2016-05-11T10:10:19.645Z,925
2016-05-11T10:11:19.679Z,2445
2016-05-11T10:12:19.540Z,2650
2016-05-11T10:13:34.074Z,2585
2016-05-11T10:14:19.937Z,800
2016-05-11T10:15:20.439Z,660
2016-05-11T10:16:34.192Z,615
2016-05-11T10:17:20.039Z,610
2016-05-11T10:18:19.744Z,625
2016-05-11T10:19:19.951Z,650
2016-05-11T10:20:20.140Z,715
2016-05-11T10:21:20.018Z,940
2016-05-11T10:22:20.223Z,2340
2016-05-11T10:23:20.085Z,855
2016-05-11T10:24:20.292Z,755
2016-05-11T10:25:20.075Z,690
2016-05-11T10:26:20.188Z,700
2016-05-11T10:27:20.222Z,710
2016-05-11T10:28:20.255Z,705
2016-05-11T10:29:20.446Z,685
2016-05-11T10:30:20.464Z,700
2016-05-11T10:32:43.486Z,730
2016-05-11T10:32:56.738Z,760
2016-05-11T10:33:56.241Z,2630
2016-05-11T10:34:56.258Z,765
2016-05-11T10:35:56.169Z,700
2016-05-11T10:37:56.346Z,720
2016-05-11T10:39:09.676Z,915
2016-05-11T10:39:56.444Z,1035
2016-05-11T10:40:56.447Z,940
2016-05-11T10:41:56.497Z,1310
2016-05-11T10:43:10.702Z,2695
2016-05-11T10:43:56.548Z,2770
2016-05-11T10:45:10.754Z,2770
2016-05-11T10:46:11.163Z,2840
2016-05-11T10:47:10.822Z,2745
2016-05-11T10:47:56.684Z,2765
2016-05-11T10:49:10.890Z,2630
2016-05-11T10:49:56.737Z,1875
2016-05-11T10:50:56.786Z,950
2016-05-11T10:52:10.992Z,2580
2016-05-11T10:52:56.870Z,2610
2016-05-11T10:53:57.685Z,2690
2016-05-11T10:54:56.920Z,2460
2016-05-11T10:55:56.953Z,2300
2016-05-11T10:56:56.972Z,745
2016-05-11T10:59:56.933Z,585
2016-05-11T11:00:56.670Z,570
2016-05-11T11:02:11.347Z,560
2016-05-11T11:03:11.381Z,565
2016-05-11T11:03:57.241Z,565
2016-05-11T11:04:57.244Z,875
2016-05-11T11:05:57.121Z,2255
2016-05-11T11:06:57.155Z,790
2016-05-11T11:08:11.566Z,1130
2016-05-11T11:08:58.850Z,2320
2016-05-11T11:09:57.444Z,2450
2016-05-11T11:10:57.462Z,525
2016-05-11T11:11:57.481Z,485
2016-05-11T11:13:11.548Z,480
2016-05-11T11:13:58.224Z,515
2016-05-11T11:14:57.601Z,590
2016-05-11T11:16:11.650Z,2170
2016-05-11T11:17:26.028Z,2290
2016-05-11T11:17:57.688Z,700
2016-05-11T11:18:58.002Z,535
2016-05-11T11:20:11.786Z,490
2016-05-11T11:20:57.774Z,490
2016-05-11T11:21:57.807Z,500
2016-05-11T11:24:26.234Z,595
2016-05-11T11:24:57.925Z,680
2016-05-11T11:25:57.787Z,1260
2016-05-11T11:26:57.820Z,1590
2016-05-11T11:27:57.742Z,2285
2016-05-11T11:28:59.811Z,2360
2016-05-11T11:29:57.906Z,2465
2016-05-11T11:31:12.128Z,2270
2016-05-11T11:31:57.975Z,2325
2016-05-11T11:33:12.369Z,2445
2016-05-11T11:34:12.386Z,2285
2016-05-11T11:34:58.233Z,1920
2016-05-11T11:35:58.251Z,725
2016-05-11T11:37:12.472Z,675
2016-05-11T11:38:12.522Z,645
2016-05-11T11:38:58.227Z,630
2016-05-11T11:40:12.590Z,690
2016-05-11T11:40:58.436Z,2240
2016-05-11T11:41:58.486Z,2245
2016-05-11T11:43:12.691Z,2240
2016-05-11T11:43:58.398Z,2220
2016-05-11T11:44:58.572Z,2255
2016-05-11T11:45:58.654Z,2110
2016-05-11T11:46:58.468Z,2115
2016-05-11T11:48:12.690Z,570
2016-05-11T11:50:12.773Z,830
2016-05-11T11:50:58.603Z,715
2016-05-11T11:52:27.170Z,2100
2016-05-11T11:52:58.828Z,2105
2016-05-11T11:54:00.440Z,2105
2016-05-11T11:54:58.911Z,2020
2016-05-11T11:56:58.964Z,2125
2016-05-11T11:57:58.997Z,2010
2016-05-11T11:59:59.645Z,2075
2016-05-11T12:00:59.100Z,2045
2016-05-11T12:02:14.180Z,1990
2016-05-11T12:03:13.339Z,1990
2016-05-11T12:03:59.186Z,1770
2016-05-11T12:05:59.253Z,510
2016-05-11T12:07:13.475Z,535
2016-05-11T12:07:59.150Z,640
2016-05-11T12:08:59.355Z,645
2016-05-11T12:09:59.233Z,635
2016-05-11T12:10:59.424Z,640
2016-05-11T12:12:13.630Z,540
2016-05-11T12:12:59.304Z,545
2016-05-11T12:13:59.494Z,645
2016-05-11T12:14:59.356Z,640
2016-05-11T12:16:13.765Z,615
2016-05-11T12:16:59.596Z,525
2016-05-11T12:17:59.629Z,605
2016-05-11T12:19:13.538Z,615
2016-05-11T12:19:59.370Z,630
2016-05-11T12:20:59.716Z,605
2016-05-11T12:22:13.937Z,525
2016-05-11T12:23:13.971Z,510
2016-05-11T12:23:59.849Z,540
2016-05-11T12:24:59.695Z,540
2016-05-11T12:25:59.901Z,540
2016-05-11T12:27:28.123Z,540
2016-05-11T12:27:59.938Z,540
2016-05-11T12:29:59.990Z,545
2016-05-11T12:31:00.195Z,550
2016-05-11T12:32:59.951Z,570
2016-05-11T12:35:00.144Z,585
2016-05-11T12:36:00.194Z,600
2016-05-11T12:37:00.237Z,580
2016-05-11T12:38:00.287Z,565
2016-05-11T12:39:00.384Z,545
2016-05-11T12:40:14.637Z,480
2016-05-11T12:41:00.547Z,430
2016-05-11T12:42:00.455Z,425
2016-05-11T12:43:00.662Z,430
2016-05-11T12:44:00.541Z,450
2016-05-11T12:45:00.576Z,475
2016-05-11T12:46:00.534Z,545
2016-05-11T12:47:00.828Z,540
2016-05-11T12:48:00.853Z,580
2016-05-11T12:49:00.893Z,615
2016-05-11T12:50:01.277Z,660
2016-05-11T12:51:00.958Z,675
2016-05-11T12:52:00.995Z,685
2016-05-11T12:53:15.219Z,675
2016-05-11T12:54:15.238Z,705
2016-05-11T12:55:01.103Z,745
2016-05-11T12:56:00.952Z,800
2016-05-11T12:57:01.017Z,815
2016-05-11T12:58:01.021Z,815
2016-05-11T12:59:15.400Z,800
2016-05-11T13:00:01.248Z,780
2016-05-11T13:01:15.470Z,755
2016-05-11T13:02:01.285Z,730
2016-05-11T13:03:01.163Z,685
2016-05-11T13:04:01.354Z,605
2016-05-11T13:05:01.232Z,520
2016-05-11T13:06:01.250Z,465
2016-05-11T13:07:01.441Z,435
2016-05-11T13:08:01.318Z,450
2016-05-11T13:09:01.493Z,440
2016-05-11T13:10:01.527Z,430
2016-05-11T13:11:01.404Z,435
2016-05-11T13:12:01.454Z,430
2016-05-11T13:13:01.613Z,435
2016-05-11T13:14:01.647Z,430
2016-05-11T13:15:30.040Z,435
2016-05-11T13:16:01.402Z,430
2016-05-11T13:17:01.733Z,415
2016-05-11T13:18:01.454Z,375
2016-05-11T13:19:01.473Z,360
2016-05-11T13:20:01.663Z,390
2016-05-11T13:21:01.853Z,435
2016-05-11T13:22:16.060Z,440
2016-05-11T13:23:01.906Z,440
2016-05-11T13:24:01.923Z,440
2016-05-11T13:26:01.835Z,440
2016-05-11T13:27:16.212Z,445
2016-05-11T13:28:02.045Z,445
2016-05-11T13:29:02.078Z,440
2016-05-11T13:30:02.096Z,405
2016-05-11T13:31:30.537Z,365
2016-05-11T13:32:02.009Z,355
2016-05-11T13:33:02.042Z,355
2016-05-11T13:34:02.092Z,350
2016-05-11T13:35:16.422Z,350
2016-05-11T13:36:02.128Z,355
2016-05-11T13:37:02.146Z,360
2016-05-11T13:38:02.322Z,360
2016-05-11T13:39:02.355Z,365
2016-05-11T13:42:02.285Z,430
2016-05-11T13:43:02.319Z,415
2016-05-11T13:44:02.509Z,415
2016-05-11T13:45:02.544Z,415
2016-05-11T13:47:16.783Z,390
2016-05-11T13:48:02.613Z,380
2016-05-11T13:49:02.632Z,385
2016-05-11T13:50:02.510Z,370
2016-05-11T13:51:16.888Z,420
2016-05-11T13:52:16.765Z,400
2016-05-11T13:53:02.736Z,435
2016-05-11T13:54:16.957Z,470
2016-05-11T13:55:02.648Z,470
2016-05-11T13:56:02.838Z,450
2016-05-11T13:57:02.857Z,415
2016-05-11T13:58:17.079Z,425
2016-05-11T13:59:02.909Z,435
2016-05-11T14:00:02.630Z,435
2016-05-11T14:01:03.008Z,480
2016-05-11T14:02:17.026Z,480
2016-05-11T14:03:03.029Z,470
2016-05-11T14:04:17.079Z,435
2016-05-11T14:05:02.925Z,410
2016-05-11T14:06:02.959Z,415
2016-05-11T14:07:17.164Z,395
2016-05-11T14:08:03.214Z,380
2016-05-11T14:09:03.201Z,380
2016-05-11T14:10:03.220Z,385
2016-05-11T14:11:03.254Z,390
2016-05-11T14:12:17.458Z,390
2016-05-11T14:13:03.306Z,390
2016-05-11T14:14:03.058Z,390
2016-05-11T14:16:03.252Z,365
2016-05-11T14:17:03.269Z,355
2016-05-11T14:19:03.477Z,345
2016-05-11T14:20:03.496Z,315
2016-05-11T14:21:03.530Z,355
2016-05-11T14:23:03.582Z,365
2016-05-11T14:24:03.476Z,365
2016-05-11T14:25:03.650Z,365
2016-05-11T14:26:03.512Z,365
2016-05-11T14:27:03.749Z,365
2016-05-11T14:28:03.581Z,365
2016-05-11T14:29:32.129Z,380
2016-05-11T14:30:03.461Z,385
2016-05-11T14:31:04.323Z,405
2016-05-11T14:32:18.044Z,420
2016-05-11T14:33:17.907Z,420
2016-05-11T14:34:18.081Z,405
2016-05-11T14:35:18.099Z,375
2016-05-11T14:36:03.945Z,355
2016-05-11T14:37:18.151Z,305