createdAt,value
2023-04-30T00:00:32.250Z,11.6754
2023-04-30T00:01:33.540Z,11.6590
2023-04-30T00:02:35.005Z,11.6424
2023-04-30T00:03:36.773Z,11.6439
2023-04-30T00:04:38.160Z,11.6026
2023-04-30T00:05:39.470Z,11.6135
2023-04-30T00:06:40.794Z,11.5753
2023-04-30T00:07:42.090Z,11.6212
2023-04-30T00:08:43.411Z,11.5702
2023-04-30T00:09:44.738Z,11.5702
2023-04-30T00:10:45.989Z,11.5838
2023-04-30T00:11:47.283Z,11.5625
2023-04-30T00:12:48.579Z,11.5293
2023-04-30T00:13:49.850Z,11.5560
2023-04-30T00:14:51.109Z,11.5128
2023-04-30T00:15:52.438Z,11.4879
2023-04-30T00:16:53.650Z,11.4772
2023-04-30T00:17:54.992Z,11.4663
2023-04-30T00:18:56.263Z,11.4965
2023-04-30T00:19:57.583Z,11.4522
2023-04-30T00:20:58.909Z,11.4290
2023-04-30T00:22:00.232Z,11.4385
2023-04-30T00:23:01.532Z,11.4458
2023-04-30T00:24:02.837Z,11.4383
2023-04-30T00:25:04.086Z,11.4457
2023-04-30T00:26:05.352Z,11.4459
2023-04-30T00:27:06.603Z,11.4242
2023-04-30T00:28:07.929Z,11.3915
2023-04-30T00:29:09.229Z,11.3914
2023-04-30T00:30:10.577Z,11.3636
2023-04-30T00:31:11.885Z,11.3628
2023-04-30T00:32:13.210Z,11.3739
2023-04-30T00:33:14.678Z,11.3346
2023-04-30T00:34:15.980Z,11.2871
2023-04-30T00:35:17.261Z,11.3061
2023-04-30T00:36:18.537Z,11.3022
2023-04-30T00:37:19.882Z,11.2731
2023-04-30T00:38:21.158Z,11.2794
2023-04-30T00:39:22.382Z,11.2888
2023-04-30T00:40:23.664Z,11.2828
2023-04-30T00:41:24.896Z,11.2672
2023-04-30T00:42:26.178Z,11.2326
2023-04-30T00:43:27.430Z,11.2088
2023-04-30T00:44:28.729Z,11.2001
2023-04-30T00:45:30.028Z,11.1895
2023-04-30T00:46:31.415Z,11.1639
2023-04-30T00:47:33.173Z,11.1291
2023-04-30T00:48:34.471Z,11.1366
2023-04-30T00:49:35.803Z,11.1234
2023-04-30T00:50:37.153Z,11.1227
2023-04-30T00:51:38.463Z,11.0761
2023-04-30T00:52:39.737Z,11.0735
2023-04-30T00:53:41.001Z,11.0445
2023-04-30T00:54:42.279Z,11.0401
2023-04-30T00:55:43.553Z,11.0940
2023-04-30T00:56:44.894Z,11.0693
2023-04-30T00:57:46.151Z,11.0610
2023-04-30T00:58:47.393Z,11.0793
2023-04-30T00:59:48.657Z,11.0763
2023-04-30T01:00:49.950Z,11.0903
2023-04-30T01:01:51.237Z,11.0836
2023-04-30T01:02:52.621Z,11.1082
2023-04-30T01:03:53.891Z,11.0805
2023-04-30T01:04:55.213Z,11.0940
2023-04-30T01:05:56.531Z,11.0850
2023-04-30T01:06:57.803Z,11.0864
2023-04-30T01:07:59.086Z,11.0889
2023-04-30T01:09:00.370Z,11.1395
2023-04-30T01:10:01.664Z,11.1256
2023-04-30T01:11:02.904Z,11.0878
2023-04-30T01:12:04.211Z,11.0839
2023-04-30T01:13:05.507Z,11.1297
2023-04-30T01:14:06.815Z,11.0950
2023-04-30T01:15:08.115Z,11.0785
2023-04-30T01:16:09.472Z,11.0805
2023-04-30T01:17:10.775Z,11.0917
2023-04-30T01:18:12.188Z,11.0844
2023-04-30T01:19:13.541Z,11.0383
2023-04-30T01:20:14.832Z,11.0293
2023-04-30T01:21:16.118Z,11.0248
2023-04-30T01:22:17.407Z,11.0309
2023-04-30T01:23:18.824Z,11.0512
2023-04-30T01:24:20.278Z,11.0409
2023-04-30T01:25:21.570Z,11.0237
2023-04-30T01:26:22.860Z,11.0356
2023-04-30T01:27:24.126Z,11.0887
2023-04-30T01:28:25.435Z,11.0889
2023-04-30T01:29:26.726Z,11.0679
2023-04-30T01:30:28.045Z,11.0713
2023-04-30T01:31:29.361Z,11.0821
2023-04-30T01:32:30.703Z,11.0736
2023-04-30T01:33:32.010Z,11.1221
2023-04-30T01:34:33.265Z,11.1171
2023-04-30T01:35:34.611Z,11.1111
2023-04-30T01:36:35.957Z,11.1191
2023-04-30T01:37:37.253Z,11.1264
2023-04-30T01:38:38.607Z,11.1091
2023-04-30T01:39:39.941Z,11.1330
2023-04-30T01:40:41.294Z,11.1261
2023-04-30T01:41:42.620Z,11.0884
2023-04-30T01:42:44.038Z,11.0728
2023-04-30T01:43:45.384Z,11.0435
2023-04-30T01:44:46.768Z,11.0139
2023-04-30T01:45:48.199Z,11.0339
2023-04-30T01:46:49.566Z,11.0383
2023-04-30T01:47:50.992Z,11.0410
2023-04-30T01:48:52.326Z,11.0089
2023-04-30T01:49:53.896Z,11.0208
2023-04-30T01:50:55.412Z,11.0285
2023-04-30T01:51:56.843Z,11.0359
2023-04-30T01:52:58.173Z,11.0273
2023-04-30T01:53:59.582Z,11.0191
2023-04-30T01:55:00.954Z,10.9798
2023-04-30T01:56:02.393Z,10.9569
2023-04-30T01:57:04.045Z,10.9825
2023-04-30T01:58:05.393Z,10.9824
2023-04-30T01:59:06.753Z,10.9847
2023-04-30T02:00:08.092Z,10.9655
2023-04-30T02:01:09.581Z,10.9134
2023-04-30T02:02:10.987Z,10.9283
2023-04-30T02:03:12.469Z,10.9487
2023-04-30T02:04:13.890Z,10.9157
2023-04-30T02:05:15.230Z,10.9177
2023-04-30T02:06:16.623Z,10.9133
2023-04-30T02:07:17.980Z,10.9163
2023-04-30T02:08:19.358Z,10.9379
2023-04-30T02:09:20.655Z,10.9230
2023-04-30T02:10:21.978Z,10.8933
2023-04-30T02:11:23.326Z,10.8902
2023-04-30T02:12:24.658Z,10.8718
2023-04-30T02:13:26.005Z,10.8982
2023-04-30T02:14:27.376Z,10.8735
2023-04-30T02:15:28.812Z,10.8876
2023-04-30T02:16:30.215Z,10.8732
2023-04-30T02:17:31.595Z,10.8596
2023-04-30T02:18:32.956Z,10.8680
2023-04-30T02:19:34.288Z,10.8718
2023-04-30T02:20:35.830Z,10.8785
2023-04-30T02:21:37.512Z,10.8662
2023-04-30T02:22:38.939Z,10.8602
2023-04-30T02:23:40.280Z,10.8299
2023-04-30T02:24:41.657Z,10.8265
2023-04-30T02:25:43.014Z,10.8314
2023-04-30T02:26:44.317Z,10.8409
2023-04-30T02:27:45.757Z,10.8708
2023-04-30T02:28:47.090Z,10.8585
2023-04-30T02:29:48.589Z,10.8568
2023-04-30T02:30:50.080Z,10.8628
2023-04-30T02:31:51.555Z,10.9246
2023-04-30T02:32:52.915Z,10.8803
2023-04-30T02:33:54.290Z,10.8666
2023-04-30T02:34:55.739Z,10.8650
2023-04-30T02:35:57.421Z,10.8602
2023-04-30T02:36:59.137Z,10.8676
2023-04-30T02:38:00.568Z,10.8766
2023-04-30T02:39:01.882Z,10.8687
2023-04-30T02:40:03.214Z,10.8825
2023-04-30T02:41:04.562Z,10.8777
2023-04-30T02:42:05.949Z,10.8829
2023-04-30T02:43:07.268Z,10.8687
2023-04-30T02:44:08.673Z,10.8661
2023-04-30T02:45:10.043Z,10.9255
2023-04-30T02:46:11.431Z,10.9323
2023-04-30T02:47:12.738Z,10.9164
2023-04-30T02:48:14.086Z,10.9189
2023-04-30T02:49:15.439Z,10.9094
2023-04-30T02:50:16.760Z,10.9036
2023-04-30T02:51:18.106Z,10.9414
2023-04-30T02:52:19.481Z,10.9201
2023-04-30T02:53:20.764Z,10.9253
2023-04-30T02:54:22.114Z,10.9539
2023-04-30T02:55:23.458Z,10.9450
2023-04-30T02:56:24.915Z,10.9257
2023-04-30T02:57:26.251Z,10.9478
2023-04-30T02:58:27.689Z,10.9620
2023-04-30T02:59:29.011Z,10.9520
2023-04-30T03:00:30.366Z,10.9134
2023-04-30T03:01:31.796Z,10.9459
2023-04-30T03:02:33.340Z,11.0084
2023-04-30T03:03:34.769Z,10.9980
2023-04-30T03:04:36.152Z,10.9785
2023-04-30T03:05:37.495Z,10.9981
2023-04-30T03:06:39.063Z,11.0559
2023-04-30T03:07:40.540Z,11.0460
2023-04-30T03:08:41.944Z,11.0540
2023-04-30T03:09:43.316Z,11.0612
2023-04-30T03:10:44.633Z,11.0852
2023-04-30T03:11:46.033Z,11.0668
2023-04-30T03:12:47.356Z,11.1454
2023-04-30T03:13:48.720Z,11.1331
2023-04-30T03:14:50.046Z,11.1020
2023-04-30T03:15:51.401Z,11.0879
2023-04-30T03:16:52.721Z,11.0969
2023-04-30T03:17:54.108Z,11.1523
2023-04-30T03:18:55.462Z,11.1142
2023-04-30T03:19:56.986Z,11.1036
2023-04-30T03:20:58.588Z,11.0881
2023-04-30T03:22:00.025Z,11.0780
2023-04-30T03:23:01.379Z,11.0559
2023-04-30T03:24:02.744Z,11.0921
2023-04-30T03:25:04.055Z,11.1433
2023-04-30T03:26:05.371Z,11.1179
2023-04-30T03:27:06.909Z,11.1072
2023-04-30T03:28:09.137Z,11.1272
2023-04-30T03:29:10.536Z,11.1134
2023-04-30T03:30:11.989Z,11.1047
2023-04-30T03:31:13.339Z,11.1072
2023-04-30T03:32:14.707Z,11.0992
2023-04-30T03:33:16.107Z,11.0750
2023-04-30T03:34:17.495Z,11.0548
2023-04-30T03:35:18.875Z,11.0990
2023-04-30T03:36:20.249Z,11.1611
2023-04-30T03:37:21.632Z,11.1695
2023-04-30T03:38:23.003Z,11.1614
2023-04-30T03:39:24.505Z,11.1210
2023-04-30T03:40:25.812Z,11.1000
2023-04-30T03:41:27.156Z,11.0663
2023-04-30T03:42:28.495Z,11.0784
2023-04-30T03:43:29.812Z,11.0973
2023-04-30T03:44:31.742Z,11.1066
2023-04-30T03:45:33.065Z,11.1212
2023-04-30T03:46:34.433Z,11.1342
2023-04-30T03:47:35.772Z,11.1651
2023-04-30T03:48:37.104Z,11.2169
2023-04-30T03:49:38.437Z,11.1526
2023-04-30T03:50:39.764Z,11.1781
2023-04-30T03:51:41.099Z,11.1435
2023-04-30T03:52:42.522Z,11.1401
2023-04-30T03:53:43.954Z,11.1103
2023-04-30T03:54:45.336Z,11.1289
2023-04-30T03:55:46.653Z,11.0748
2023-04-30T03:56:47.970Z,11.0761
2023-04-30T03:57:49.323Z,11.0810
2023-04-30T03:58:50.704Z,11.1406
2023-04-30T03:59:52.283Z,11.1364
2023-04-30T04:00:54.093Z,11.1330
2023-04-30T04:01:55.768Z,11.1049
2023-04-30T04:02:57.137Z,11.0872
2023-04-30T04:03:58.529Z,11.0723
2023-04-30T04:04:59.906Z,11.1330
2023-04-30T04:06:01.267Z,11.1372
2023-04-30T04:07:02.603Z,11.1424
2023-04-30T04:08:03.920Z,11.1384
2023-04-30T04:09:05.348Z,11.0805
2023-04-30T04:10:06.675Z,11.0587
2023-04-30T04:11:08.073Z,11.0904
2023-04-30T04:12:09.359Z,11.0611
2023-04-30T04:13:10.663Z,11.0031
2023-04-30T04:14:11.992Z,11.0327
2023-04-30T04:15:13.289Z,11.0288
2023-04-30T04:16:14.949Z,10.9907
2023-04-30T04:17:16.504Z,10.9792
2023-04-30T04:18:17.828Z,10.9740
2023-04-30T04:19:19.130Z,10.9895
2023-04-30T04:20:20.445Z,11.0078
2023-04-30T04:21:22.001Z,10.9888
2023-04-30T04:22:23.370Z,10.9908
2023-04-30T04:23:24.725Z,10.9368
2023-04-30T04:24:26.073Z,10.9378
2023-04-30T04:25:27.437Z,10.9525
2023-04-30T04:26:28.764Z,10.9438
2023-04-30T04:27:30.049Z,10.9779
2023-04-30T04:28:31.394Z,10.9631
2023-04-30T04:29:32.723Z,10.9663
2023-04-30T04:30:34.064Z,10.9464
2023-04-30T04:31:35.613Z,10.9848
2023-04-30T04:32:37.069Z,10.9521
2023-04-30T04:33:38.446Z,10.9871
2023-04-30T04:34:39.836Z,10.9514
2023-04-30T04:35:41.237Z,10.9816
2023-04-30T04:36:42.643Z,10.9992
2023-04-30T04:37:44.016Z,10.9939
2023-04-30T04:38:45.437Z,10.9757
2023-04-30T04:39:46.850Z,10.9435
2023-04-30T04:40:48.262Z,10.9553
2023-04-30T04:41:49.666Z,10.9844
2023-04-30T04:42:51.119Z,10.9485
2023-04-30T04:43:52.469Z,10.9587
2023-04-30T04:44:53.902Z,10.9092
2023-04-30T04:45:55.224Z,10.9476
2023-04-30T04:46:56.600Z,10.9838
2023-04-30T04:47:58.009Z,10.9641
2023-04-30T04:48:59.405Z,10.9785
2023-04-30T04:50:00.776Z,11.0382
2023-04-30T04:51:02.189Z,10.9985
2023-04-30T04:52:03.640Z,10.9850
2023-04-30T04:53:04.977Z,10.9773
2023-04-30T04:54:06.346Z,10.9675
2023-04-30T04:55:07.725Z,10.9689
2023-04-30T04:56:09.071Z,10.9773
2023-04-30T04:57:10.460Z,10.9929
2023-04-30T04:58:11.853Z,10.9734
2023-04-30T04:59:13.228Z,10.9760
2023-04-30T05:00:14.553Z,11.0243
2023-04-30T05:01:15.947Z,11.0103
2023-04-30T05:02:17.315Z,10.9802
2023-04-30T05:03:18.868Z,11.0468
2023-04-30T05:04:20.233Z,11.1032
2023-04-30T05:05:21.673Z,11.0678
2023-04-30T05:06:23.141Z,11.0353
2023-04-30T05:07:24.515Z,11.1109
2023-04-30T05:08:25.914Z,11.1035
2023-04-30T05:09:27.380Z,11.1500
2023-04-30T05:10:28.856Z,11.1767
2023-04-30T05:11:30.238Z,11.1797
2023-04-30T05:12:31.649Z,11.1604
2023-04-30T05:13:33.394Z,11.1091
2023-04-30T05:14:35.176Z,11.1028
2023-04-30T05:15:36.915Z,11.1614
2023-04-30T05:16:38.440Z,11.1699
2023-04-30T05:17:39.963Z,11.1580
2023-04-30T05:18:41.676Z,11.1479
2023-04-30T05:19:43.431Z,11.1600
2023-04-30T05:20:45.150Z,11.1660
2023-04-30T05:21:46.825Z,11.1844
2023-04-30T05:22:48.566Z,11.1976
2023-04-30T05:23:50.276Z,11.2128
2023-04-30T05:24:51.962Z,11.3706
2023-04-30T05:25:53.672Z,11.3892
2023-04-30T05:26:55.358Z,11.3494
2023-04-30T05:27:57.088Z,11.2867
2023-04-30T05:28:58.798Z,11.2218
2023-04-30T05:30:00.556Z,11.2863
2023-04-30T05:31:02.264Z,11.3808
2023-04-30T05:32:04.156Z,11.3904
2023-04-30T05:33:05.862Z,11.3308
2023-04-30T05:34:07.654Z,11.2949
2023-04-30T05:35:09.263Z,11.2984
2023-04-30T05:36:10.619Z,11.2728
2023-04-30T05:37:12.036Z,11.3294
2023-04-30T05:38:13.424Z,11.2699
2023-04-30T05:39:14.775Z,11.2218
2023-04-30T05:40:16.125Z,11.3210
2023-04-30T05:41:17.509Z,11.3777
2023-04-30T05:42:18.889Z,11.3414
2023-04-30T05:43:20.250Z,11.2772
2023-04-30T05:44:21.809Z,11.3231
2023-04-30T05:45:23.229Z,11.3375
2023-04-30T05:46:24.708Z,11.3674
2023-04-30T05:47:26.112Z,11.4323
2023-04-30T05:48:27.448Z,11.3654
2023-04-30T05:49:28.795Z,11.3161
2023-04-30T05:50:30.147Z,11.4202
2023-04-30T05:51:31.520Z,11.5264
2023-04-30T05:52:32.898Z,11.4806
2023-04-30T05:53:34.252Z,11.5317
2023-04-30T05:54:35.597Z,11.4921
2023-04-30T05:55:36.973Z,11.4739
2023-04-30T05:56:38.308Z,11.4282
2023-04-30T05:57:39.674Z,11.4491
2023-04-30T05:58:40.991Z,11.4060
2023-04-30T05:59:42.361Z,11.4714
2023-04-30T06:00:43.720Z,11.5089
2023-04-30T06:01:45.121Z,11.5333
2023-04-30T06:02:46.437Z,11.5320
2023-04-30T06:03:47.795Z,11.4983
2023-04-30T06:04:49.192Z,11.4188
2023-04-30T06:05:50.564Z,11.5237
2023-04-30T06:06:51.943Z,11.4841
2023-04-30T06:07:53.293Z,11.4669
2023-04-30T06:08:54.554Z,11.4714
2023-04-30T06:09:56.138Z,11.4579
2023-04-30T06:10:57.918Z,11.5411
2023-04-30T06:11:59.246Z,11.4909
2023-04-30T06:13:00.595Z,11.4698
2023-04-30T06:14:01.934Z,11.4024
2023-04-30T06:15:03.275Z,11.4637
2023-04-30T06:16:04.743Z,11.4606
2023-04-30T06:17:06.258Z,11.5815
2023-04-30T06:18:07.711Z,11.5554
2023-04-30T06:19:09.071Z,11.5566
2023-04-30T06:20:10.456Z,11.5547
2023-04-30T06:21:11.770Z,11.5032
2023-04-30T06:22:13.058Z,11.4978
2023-04-30T06:23:14.420Z,11.5372
2023-04-30T06:24:15.726Z,11.4766
2023-04-30T06:25:17.053Z,11.4603
2023-04-30T06:26:18.384Z,11.4245
2023-04-30T06:27:19.679Z,11.5102
2023-04-30T06:28:21.013Z,11.5481
2023-04-30T06:29:22.637Z,11.5937
2023-04-30T06:30:23.971Z,11.5907
2023-04-30T06:31:25.464Z,11.5657
2023-04-30T06:32:26.953Z,11.6227
2023-04-30T06:33:28.500Z,11.5823
2023-04-30T06:34:29.860Z,11.5452
2023-04-30T06:35:31.244Z,11.5527
2023-04-30T06:36:32.704Z,11.5275
2023-04-30T06:37:34.351Z,11.4498
2023-04-30T06:38:36.052Z,11.4636
2023-04-30T06:39:37.783Z,11.5248
2023-04-30T06:40:39.129Z,11.6184
2023-04-30T06:41:40.498Z,11.6730
2023-04-30T06:42:41.811Z,11.6979
2023-04-30T06:43:43.394Z,11.5782
2023-04-30T06:44:45.076Z,11.6646
2023-04-30T06:45:46.837Z,11.7097
2023-04-30T06:46:48.534Z,11.6620
2023-04-30T06:47:50.253Z,11.6908
2023-04-30T06:48:51.907Z,11.7103
2023-04-30T06:49:53.712Z,11.6664
2023-04-30T06:50:55.732Z,11.6062
2023-04-30T06:51:57.234Z,11.6223
2023-04-30T06:52:58.639Z,11.6429
2023-04-30T06:53:59.962Z,11.5985
2023-04-30T06:55:01.376Z,11.5855
2023-04-30T06:56:02.697Z,11.6641
2023-04-30T06:57:04.034Z,11.7270
2023-04-30T06:58:05.358Z,11.7498
2023-04-30T06:59:06.719Z,11.8043
2023-04-30T07:00:08.069Z,11.8388
2023-04-30T07:01:09.462Z,11.7582
2023-04-30T07:02:10.804Z,11.8293
2023-04-30T07:03:12.165Z,11.8481
2023-04-30T07:04:13.542Z,11.8327
2023-04-30T07:05:14.884Z,11.9562
2023-04-30T07:06:16.259Z,11.9130
2023-04-30T07:07:17.610Z,11.9369
2023-04-30T07:08:18.906Z,11.8644
2023-04-30T07:09:20.261Z,11.8888
2023-04-30T07:10:21.594Z,11.8864
2023-04-30T07:11:22.973Z,11.8571
2023-04-30T07:12:24.324Z,11.8893
2023-04-30T07:13:25.703Z,11.9066
2023-04-30T07:14:27.016Z,11.9385
2023-04-30T07:15:28.425Z,12.0227
2023-04-30T07:16:29.784Z,12.0169
2023-04-30T07:17:31.118Z,12.0334
2023-04-30T07:18:32.526Z,12.0759
2023-04-30T07:19:33.901Z,12.1602
2023-04-30T07:20:35.272Z,12.3207
2023-04-30T07:21:36.636Z,12.4129
2023-04-30T07:22:38.000Z,12.3466
2023-04-30T07:23:39.375Z,12.4263
2023-04-30T07:24:40.705Z,12.5212
2023-04-30T07:25:42.029Z,12.6037
2023-04-30T07:26:43.455Z,12.5928
2023-04-30T07:27:44.802Z,12.5924
2023-04-30T07:28:46.144Z,12.6849
2023-04-30T07:29:47.478Z,12.6545
2023-04-30T07:30:48.782Z,12.4015
2023-04-30T07:31:50.134Z,12.2436
2023-04-30T07:32:51.520Z,12.1975
2023-04-30T07:33:52.851Z,12.2215
2023-04-30T07:34:54.164Z,12.2147
2023-04-30T07:35:55.547Z,12.2457
2023-04-30T07:36:56.887Z,12.1901
2023-04-30T07:37:58.136Z,12.3053
2023-04-30T07:38:59.523Z,12.3775
2023-04-30T07:40:00.895Z,12.5650
2023-04-30T07:41:02.178Z,12.6414
2023-04-30T07:42:03.543Z,12.5870
2023-04-30T07:43:04.950Z,12.3485
2023-04-30T07:44:06.369Z,12.2605
2023-04-30T07:45:07.830Z,12.2960
2023-04-30T07:46:09.222Z,12.2585
2023-04-30T07:47:10.534Z,12.2827
2023-04-30T07:48:11.912Z,12.3172
2023-04-30T07:49:13.230Z,12.3379
2023-04-30T07:50:14.575Z,12.4143
2023-04-30T07:51:15.853Z,12.4708
2023-04-30T07:52:17.204Z,12.4788
2023-04-30T07:53:18.512Z,12.5337
2023-04-30T07:54:19.869Z,12.7519
2023-04-30T07:55:21.309Z,12.7443
2023-04-30T07:56:22.656Z,12.7115
2023-04-30T07:57:24.264Z,12.6928
2023-04-30T07:58:25.977Z,12.8115
2023-04-30T07:59:27.662Z,12.6921
2023-04-30T08:00:29.438Z,12.5394
2023-04-30T08:01:31.105Z,12.5001
2023-04-30T08:02:32.815Z,12.5642
2023-04-30T08:03:34.895Z,12.7966
2023-04-30T08:04:36.772Z,12.7428
2023-04-30T08:05:38.472Z,12.9255
2023-04-30T08:06:40.218Z,12.9914
2023-04-30T08:07:41.921Z,12.7974
2023-04-30T08:08:43.584Z,12.8010
2023-04-30T08:09:45.278Z,12.7529
2023-04-30T08:10:47.083Z,12.7921
2023-04-30T08:11:48.753Z,12.9158
2023-04-30T08:12:50.428Z,13.0153
2023-04-30T08:13:52.333Z,12.9980
2023-04-30T08:14:54.014Z,13.0730
2023-04-30T08:15:55.649Z,13.2947
2023-04-30T08:16:57.430Z,13.0755
2023-04-30T08:17:59.274Z,13.2728
2023-04-30T08:19:00.905Z,13.3721
2023-04-30T08:20:02.551Z,13.4678
2023-04-30T08:21:04.261Z,13.2463
2023-04-30T08:22:05.911Z,13.3189
2023-04-30T08:23:07.590Z,13.3934
2023-04-30T08:24:09.240Z,13.3202
2023-04-30T08:25:10.973Z,13.2580
2023-04-30T08:26:12.703Z,13.2615
2023-04-30T08:27:14.375Z,13.3855
2023-04-30T08:28:16.082Z,13.4261
2023-04-30T08:29:17.827Z,13.2685
2023-04-30T08:30:19.670Z,13.1916
2023-04-30T08:31:21.326Z,13.3296
2023-04-30T08:32:23.025Z,13.5186
2023-04-30T08:33:24.892Z,13.4644
2023-04-30T08:34:26.564Z,13.3833
2023-04-30T08:35:28.220Z,13.2957
2023-04-30T08:36:29.866Z,13.1611
2023-04-30T08:37:31.534Z,13.2550
2023-04-30T08:38:33.149Z,13.3389
2023-04-30T08:39:34.457Z,13.3110
2023-04-30T08:40:50.117Z,13.3523
2023-04-30T08:41:37.491Z,13.5232
2023-04-30T08:42:38.851Z,13.2817
2023-04-30T08:43:40.236Z,13.2451
2023-04-30T08:44:41.599Z,13.3458
2023-04-30T08:45:43.021Z,13.5001
2023-04-30T08:46:44.311Z,13.4914
2023-04-30T08:47:45.652Z,13.4787
2023-04-30T08:48:47.007Z,13.7727
2023-04-30T08:49:48.311Z,13.8752
2023-04-30T08:50:49.686Z,13.8867
2023-04-30T08:51:51.065Z,13.9119
2023-04-30T08:52:52.364Z,13.8090
2023-04-30T08:53:53.721Z,13.6937
2023-04-30T08:54:55.040Z,13.5839
2023-04-30T08:55:56.429Z,13.4577
2023-04-30T08:56:57.771Z,13.4676
2023-04-30T08:57:59.228Z,13.5784
2023-04-30T08:59:00.653Z,13.6771
2023-04-30T09:00:01.916Z,13.7307
2023-04-30T09:01:03.271Z,13.7653
2023-04-30T09:02:04.644Z,13.5454
2023-04-30T09:03:06.174Z,13.5334
2023-04-30T09:04:07.825Z,13.4586
2023-04-30T09:05:09.284Z,13.4688
2023-04-30T09:06:10.525Z,13.4244
2023-04-30T09:07:11.825Z,13.5030
2023-04-30T09:08:13.231Z,13.4696
2023-04-30T09:09:14.512Z,13.6152
2023-04-30T09:10:15.866Z,13.6782
2023-04-30T09:11:17.173Z,13.6345
2023-04-30T09:12:19.302Z,13.6246
2023-04-30T09:13:18.674Z,13.6674
2023-04-30T09:14:20.027Z,13.6649
2023-04-30T09:15:21.323Z,13.6354
2023-04-30T09:16:22.640Z,13.5062
2023-04-30T09:17:24.071Z,13.5340
2023-04-30T09:18:25.460Z,13.6505
2023-04-30T09:19:26.758Z,13.6545
2023-04-30T09:20:28.068Z,13.5059
2023-04-30T09:21:29.438Z,13.3752
2023-04-30T09:22:30.740Z,13.6091
2023-04-30T09:23:32.189Z,13.6460
2023-04-30T09:24:33.512Z,13.6602
2023-04-30T09:25:34.810Z,13.7914
2023-04-30T09:26:36.216Z,13.8582
2023-04-30T09:27:37.522Z,13.8863
2023-04-30T09:28:38.854Z,13.9573
2023-04-30T09:29:40.320Z,14.0171
2023-04-30T09:30:41.924Z,14.1074
2023-04-30T09:31:43.651Z,14.1967
2023-04-30T09:32:45.331Z,14.1844
2023-04-30T09:33:47.067Z,14.1150
2023-04-30T09:34:48.722Z,14.2954
2023-04-30T09:35:50.391Z,14.4090
2023-04-30T09:36:52.056Z,14.4257
2023-04-30T09:37:53.748Z,14.2813
2023-04-30T09:38:55.375Z,14.3482
2023-04-30T09:39:57.199Z,14.4069
2023-04-30T09:40:59.105Z,14.4607
2023-04-30T09:42:00.746Z,14.6684
2023-04-30T09:43:02.395Z,14.8242
2023-04-30T09:44:04.040Z,14.9774
2023-04-30T09:45:05.686Z,15.0136
2023-04-30T09:46:07.329Z,14.9326
2023-04-30T09:47:09.041Z,14.9829
2023-04-30T09:48:16.832Z,14.9119
2023-04-30T09:49:12.729Z,14.9162
2023-04-30T09:50:14.353Z,15.0694
2023-04-30T09:51:16.025Z,15.1631
2023-04-30T09:52:17.737Z,15.0681
2023-04-30T09:53:19.391Z,15.0964
2023-04-30T09:54:21.077Z,15.0178
2023-04-30T09:55:22.747Z,14.9148
2023-04-30T09:56:24.363Z,14.9036
2023-04-30T09:57:26.032Z,14.9736
2023-04-30T09:58:27.710Z,15.0394
2023-04-30T09:59:29.395Z,15.1102
2023-04-30T10:00:31.170Z,15.2078
2023-04-30T10:01:32.939Z,15.2690
2023-04-30T10:02:34.664Z,15.4794
2023-04-30T10:03:36.334Z,15.4366
2023-04-30T10:04:38.036Z,15.3857
2023-04-30T10:05:39.727Z,15.3305
2023-04-30T10:06:41.455Z,15.4980
2023-04-30T10:07:43.114Z,15.3820
2023-04-30T10:08:44.733Z,15.2753
2023-04-30T10:09:46.362Z,15.2690
2023-04-30T10:10:47.986Z,15.2668
2023-04-30T10:11:49.576Z,15.2608
2023-04-30T10:12:51.234Z,15.0302
2023-04-30T10:13:52.909Z,15.0954
2023-04-30T10:14:54.553Z,15.0328
2023-04-30T10:15:56.273Z,15.1297
2023-04-30T10:16:58.170Z,15.1760
2023-04-30T10:17:59.974Z,15.2248
2023-04-30T10:19:01.638Z,15.2687
2023-04-30T10:20:03.259Z,15.2401
2023-04-30T10:21:04.922Z,15.1967
2023-04-30T10:22:06.549Z,15.5120
2023-04-30T10:23:08.277Z,15.6268
2023-04-30T10:24:09.921Z,15.6761
2023-04-30T10:25:11.585Z,15.6097
2023-04-30T10:26:13.212Z,15.6541
2023-04-30T10:27:14.897Z,15.8646
2023-04-30T10:28:16.570Z,15.9549
2023-04-30T10:29:18.238Z,16.0069
2023-04-30T10:30:19.845Z,15.9327
2023-04-30T10:31:21.498Z,16.0358
2023-04-30T10:32:23.286Z,15.9516
2023-04-30T10:33:25.052Z,15.8681
2023-04-30T10:34:26.711Z,15.7753
2023-04-30T10:35:28.389Z,15.7272
2023-04-30T10:36:30.053Z,15.6665
2023-04-30T10:37:31.640Z,15.6830
2023-04-30T10:38:33.352Z,15.7682
2023-04-30T10:39:34.984Z,15.8295
2023-04-30T10:40:36.610Z,16.0114
2023-04-30T10:41:38.431Z,15.8988
2023-04-30T10:42:40.049Z,15.9495
2023-04-30T10:43:41.640Z,15.8518
2023-04-30T10:44:43.268Z,15.8856
2023-04-30T10:45:44.910Z,15.8943
2023-04-30T10:46:46.501Z,16.0151
2023-04-30T10:47:48.203Z,16.3407
2023-04-30T10:48:49.919Z,16.3971
2023-04-30T10:49:51.605Z,16.6089
2023-04-30T10:50:53.248Z,16.4846
2023-04-30T10:51:54.908Z,16.4806
2023-04-30T10:52:56.624Z,16.4145
2023-04-30T10:53:58.282Z,16.6456
2023-04-30T10:54:59.952Z,16.8177
2023-04-30T10:56:01.594Z,16.9607
2023-04-30T10:57:03.156Z,17.1712
2023-04-30T10:58:04.835Z,17.2486
2023-04-30T10:59:06.508Z,17.3514
2023-04-30T11:00:08.146Z,17.2398
2023-04-30T11:01:09.769Z,17.1950
2023-04-30T11:02:11.412Z,17.0775
2023-04-30T11:03:13.079Z,16.8567
2023-04-30T11:04:14.782Z,16.6945
2023-04-30T11:05:16.548Z,16.9335
2023-04-30T11:06:18.241Z,16.9122
2023-04-30T11:07:19.874Z,16.9734
2023-04-30T11:08:21.509Z,17.0152
2023-04-30T11:09:23.141Z,16.8607
2023-04-30T11:10:24.762Z,16.5694
2023-04-30T11:11:26.768Z,16.7057
2023-04-30T11:12:28.390Z,16.8107
2023-04-30T11:13:30.050Z,16.7214
2023-04-30T11:14:31.674Z,16.8727
2023-04-30T11:15:33.250Z,17.2653
2023-04-30T11:16:35.103Z,17.2814
2023-04-30T11:17:36.909Z,17.4080
2023-04-30T11:18:38.546Z,17.4568
2023-04-30T11:19:40.103Z,17.5721
2023-04-30T11:20:41.761Z,17.6144
2023-04-30T11:21:43.351Z,17.6050
2023-04-30T11:22:44.958Z,17.5779
2023-04-30T11:23:46.573Z,17.4703
2023-04-30T11:24:48.224Z,17.5896
2023-04-30T11:25:49.866Z,17.2082
2023-04-30T11:26:51.562Z,16.9420
2023-04-30T11:27:53.158Z,16.6871
2023-04-30T11:28:54.823Z,16.7197
2023-04-30T11:29:56.668Z,16.9343
2023-04-30T11:30:58.706Z,16.8958
2023-04-30T11:32:00.381Z,16.9056
2023-04-30T11:33:02.051Z,16.9558
2023-04-30T11:34:03.680Z,16.8437
2023-04-30T11:35:05.333Z,16.9145
2023-04-30T11:36:07.007Z,16.8455
2023-04-30T11:37:08.592Z,16.8055
2023-04-30T11:38:10.241Z,16.7017
2023-04-30T11:39:11.992Z,16.9278
2023-04-30T11:40:13.710Z,16.8743
2023-04-30T11:41:15.483Z,17.2694
2023-04-30T11:42:17.067Z,17.4714
2023-04-30T11:43:18.698Z,17.8862
2023-04-30T11:44:20.324Z,17.9723
2023-04-30T11:45:21.941Z,17.8781
2023-04-30T11:46:23.597Z,17.8066
2023-04-30T11:47:25.192Z,17.8828
2023-04-30T11:48:26.815Z,17.6145
2023-04-30T11:49:28.407Z,17.6182
2023-04-30T11:50:30.040Z,17.5098
2023-04-30T11:51:31.668Z,17.6199
2023-04-30T11:52:33.289Z,17.6215
2023-04-30T11:53:35.018Z,17.5985
2023-04-30T11:54:36.617Z,17.7253
2023-04-30T11:55:38.202Z,17.6093
2023-04-30T11:56:41.402Z,17.6313
2023-04-30T11:57:40.573Z,17.8593
2023-04-30T11:58:42.172Z,17.7359
2023-04-30T11:59:43.994Z,17.3483
2023-04-30T12:00:45.681Z,17.0468
2023-04-30T12:01:47.350Z,17.1486
2023-04-30T12:02:49.076Z,17.1000
2023-04-30T12:03:51.005Z,17.1529
2023-04-30T12:04:52.710Z,17.0859
2023-04-30T12:05:54.448Z,16.8414
2023-04-30T12:06:56.123Z,16.7302
2023-04-30T12:07:57.782Z,17.0543
2023-04-30T12:08:59.422Z,17.0563
2023-04-30T12:10:01.074Z,17.0231
2023-04-30T12:11:02.732Z,17.0107
2023-04-30T12:12:04.413Z,17.1651
2023-04-30T12:13:06.068Z,17.1377
2023-04-30T12:14:08.085Z,17.1229
2023-04-30T12:15:09.759Z,17.1722
2023-04-30T12:16:11.464Z,17.0434
2023-04-30T12:17:13.132Z,17.3112
2023-04-30T12:18:14.800Z,17.2885
2023-04-30T12:19:16.426Z,17.4113
2023-04-30T12:20:18.139Z,17.3913
2023-04-30T12:21:19.785Z,17.4823
2023-04-30T12:22:21.602Z,17.4254
2023-04-30T12:23:23.221Z,17.5492