createdAt,value
2023-02-14T00:01:50.033Z,4.02
2023-02-14T00:05:06.252Z,3.99
2023-02-14T00:08:23.251Z,4.02
2023-02-14T00:11:39.453Z,4.03
2023-02-14T00:15:09.769Z,4.01
2023-02-14T00:18:27.786Z,4.01
2023-02-14T00:21:46.695Z,4.03
2023-02-14T00:25:03.102Z,3.99
2023-02-14T00:28:19.196Z,3.97
2023-02-14T00:31:35.444Z,3.96
2023-02-14T00:34:51.825Z,3.93
2023-02-14T00:38:08.078Z,3.89
2023-02-14T00:41:25.562Z,3.89
2023-02-14T00:44:41.788Z,3.96
2023-02-14T00:47:57.891Z,3.94
2023-02-14T00:51:14.733Z,3.93
2023-02-14T00:54:33.786Z,3.89
2023-02-14T00:57:50.032Z,3.86
2023-02-14T01:01:06.570Z,3.93
2023-02-14T01:04:23.838Z,3.96
2023-02-14T01:07:41.335Z,3.96
2023-02-14T01:10:59.672Z,3.95
2023-02-14T01:14:16.657Z,3.93
2023-02-14T01:17:33.126Z,3.91
2023-02-14T01:20:49.844Z,3.93
2023-02-14T01:24:10.079Z,3.94
2023-02-14T01:27:26.074Z,3.93
2023-02-14T01:30:43.026Z,3.95
2023-02-14T01:34:00.227Z,3.95
2023-02-14T01:37:18.369Z,3.95
2023-02-14T01:40:34.524Z,3.93
2023-02-14T01:44:09.683Z,3.89
2023-02-14T01:47:27.518Z,3.85
2023-02-14T01:50:48.634Z,3.81
2023-02-14T01:54:05.763Z,3.78
2023-02-14T01:57:25.153Z,3.79
2023-02-14T02:00:55.663Z,3.72
2023-02-14T02:04:17.823Z,3.65
2023-02-14T02:07:37.374Z,3.67
2023-02-14T02:10:53.532Z,3.67
2023-02-14T02:14:10.513Z,3.67
2023-02-14T02:17:35.685Z,3.69
2023-02-14T02:21:41.516Z,3.66
2023-02-14T02:25:04.527Z,3.67
2023-02-14T02:28:44.590Z,3.55
2023-02-14T02:32:43.047Z,3.66
2023-02-14T02:36:37.356Z,3.68
2023-02-14T02:40:08.540Z,3.59
2023-02-14T02:43:36.839Z,3.65
2023-02-14T02:47:01.306Z,3.70
2023-02-14T02:50:40.550Z,3.72
2023-02-14T02:54:00.627Z,3.75
2023-02-14T02:57:20.949Z,3.75
2023-02-14T03:00:37.760Z,3.72
2023-02-14T03:04:12.194Z,3.70
2023-02-14T03:07:42.815Z,3.65
2023-02-14T03:11:00.870Z,3.69
2023-02-14T03:14:26.192Z,3.70
2023-02-14T03:17:47.446Z,3.66
2023-02-14T03:21:09.494Z,3.66
2023-02-14T03:24:36.687Z,3.68
2023-02-14T03:27:58.560Z,3.67
2023-02-14T03:31:21.087Z,3.70
2023-02-14T03:34:43.369Z,3.71
2023-02-14T03:38:03.633Z,3.73
2023-02-14T03:41:24.269Z,3.69
2023-02-14T03:44:43.927Z,3.70
2023-02-14T03:48:02.053Z,3.66
2023-02-14T03:51:20.912Z,3.70
2023-02-14T03:54:39.721Z,3.77
2023-02-14T03:58:01.819Z,3.72
2023-02-14T04:01:23.844Z,3.75
2023-02-14T04:04:43.758Z,3.66
2023-02-14T04:08:03.013Z,3.72
2023-02-14T04:11:19.358Z,3.73
2023-02-14T04:14:35.461Z,3.70
2023-02-14T04:18:05.852Z,3.71
2023-02-14T04:21:22.062Z,3.72
2023-02-14T04:24:38.353Z,3.66
2023-02-14T04:27:54.575Z,3.69
2023-02-14T04:31:13.532Z,3.60
2023-02-14T04:34:29.722Z,3.62
2023-02-14T04:37:46.557Z,3.68
2023-02-14T04:41:02.801Z,3.58
2023-02-14T04:44:19.107Z,3.67
2023-02-14T04:47:35.300Z,3.58
2023-02-14T04:50:51.483Z,3.57
2023-02-14T04:54:07.486Z,3.55
2023-02-14T04:57:23.829Z,3.59
2023-02-14T05:00:40.145Z,3.63
2023-02-14T05:03:56.377Z,3.56
2023-02-14T05:07:12.550Z,3.58
2023-02-14T05:10:30.075Z,3.60
2023-02-14T05:13:48.659Z,3.63
2023-02-14T05:17:04.726Z,3.61
2023-02-14T05:20:21.868Z,3.56
2023-02-14T05:23:38.288Z,3.59
2023-02-14T05:26:54.495Z,3.62
2023-02-14T05:30:11.515Z,3.62
2023-02-14T05:33:28.496Z,3.60
2023-02-14T05:36:44.707Z,3.57
2023-02-14T05:40:00.942Z,3.60
2023-02-14T05:43:17.119Z,3.63
2023-02-14T05:46:33.323Z,3.59
2023-02-14T05:49:49.458Z,3.52
2023-02-14T05:53:06.223Z,3.58
2023-02-14T05:56:22.290Z,3.56
2023-02-14T05:59:38.373Z,3.58
2023-02-14T06:02:54.573Z,3.59
2023-02-14T06:06:11.142Z,3.58
2023-02-14T06:09:27.693Z,3.61
2023-02-14T06:12:43.940Z,3.62
2023-02-14T06:16:00.154Z,3.54
2023-02-14T06:19:16.475Z,3.55
2023-02-14T06:22:32.709Z,3.53
2023-02-14T06:25:48.843Z,3.56
2023-02-14T06:29:06.451Z,3.58
2023-02-14T06:32:23.459Z,3.43
2023-02-14T06:35:39.747Z,3.52
2023-02-14T06:38:56.047Z,3.56
2023-02-14T06:42:12.381Z,3.53
2023-02-14T06:45:30.122Z,3.58
2023-02-14T06:48:46.657Z,3.64
2023-02-14T06:52:04.798Z,3.66
2023-02-14T06:55:21.162Z,3.60
2023-02-14T06:58:37.567Z,3.62
2023-02-14T07:01:54.447Z,3.66
2023-02-14T07:05:11.256Z,3.65
2023-02-14T07:08:27.987Z,3.63
2023-02-14T07:11:44.371Z,3.68
2023-02-14T07:15:00.572Z,3.75
2023-02-14T07:18:16.764Z,3.82
2023-02-14T07:21:33.320Z,3.78
2023-02-14T07:24:49.573Z,3.79
2023-02-14T07:28:06.028Z,3.77
2023-02-14T07:31:24.088Z,3.75
2023-02-14T07:34:40.495Z,3.75
2023-02-14T07:37:57.752Z,3.77
2023-02-14T07:41:18.021Z,3.78
2023-02-14T07:44:34.922Z,3.76
2023-02-14T07:47:51.287Z,3.82
2023-02-14T07:51:07.511Z,3.83
2023-02-14T07:54:23.803Z,3.85
2023-02-14T07:57:40.098Z,3.89
2023-02-14T08:00:56.579Z,3.83
2023-02-14T08:04:14.662Z,3.88
2023-02-14T08:07:30.860Z,3.91
2023-02-14T08:10:47.057Z,3.93
2023-02-14T08:14:03.421Z,4.00
2023-02-14T08:17:21.893Z,3.99
2023-02-14T08:20:38.210Z,4.05
2023-02-14T08:23:54.446Z,4.10
2023-02-14T08:27:11.113Z,4.15
2023-02-14T08:30:28.112Z,4.20
2023-02-14T08:33:45.776Z,4.26
2023-02-14T08:37:02.114Z,4.31
2023-02-14T08:40:23.305Z,4.34
2023-02-14T08:43:39.581Z,4.39
2023-02-14T08:46:57.235Z,4.38
2023-02-14T08:50:16.307Z,4.39
2023-02-14T08:53:32.748Z,4.41
2023-02-14T08:56:49.439Z,4.48
2023-02-14T09:00:05.680Z,4.53
2023-02-14T09:03:22.093Z,4.56
2023-02-14T09:06:38.630Z,4.59
2023-02-14T09:09:54.875Z,4.63
2023-02-14T09:13:11.263Z,4.66
2023-02-14T09:16:29.656Z,4.66
2023-02-14T09:19:46.768Z,4.63
2023-02-14T09:23:04.775Z,4.70
2023-02-14T09:26:23.682Z,4.77
2023-02-14T09:29:43.380Z,4.79
2023-02-14T09:33:03.542Z,4.82
2023-02-14T09:36:25.907Z,4.84
2023-02-14T09:39:43.992Z,4.88
2023-02-14T09:43:07.722Z,4.90
2023-02-14T09:46:26.721Z,4.93
2023-02-14T09:49:47.598Z,4.71
2023-02-14T09:53:09.576Z,4.76
2023-02-14T09:56:35.232Z,4.77
2023-02-14T09:59:55.418Z,4.78
2023-02-14T10:03:35.714Z,4.74
2023-02-14T10:06:58.365Z,4.81
2023-02-14T10:10:20.058Z,4.86
2023-02-14T10:13:42.245Z,4.89
2023-02-14T10:17:03.922Z,4.85
2023-02-14T10:20:31.808Z,4.75
2023-02-14T10:23:54.359Z,4.79
2023-02-14T10:27:17.435Z,4.85
2023-02-14T10:30:33.994Z,4.86
2023-02-14T10:33:57.710Z,4.90
2023-02-14T10:37:38.291Z,4.95
2023-02-14T10:41:32.507Z,4.99
2023-02-14T10:44:58.626Z,5.03
2023-02-14T10:48:40.009Z,4.92
2023-02-14T10:52:00.694Z,4.97
2023-02-14T10:55:32.373Z,5.03
2023-02-14T10:58:46.641Z,5.01
2023-02-14T11:02:04.759Z,5.07
2023-02-14T11:05:31.204Z,5.05
2023-02-14T11:08:48.987Z,5.06
2023-02-14T11:12:07.302Z,5.11
2023-02-14T11:15:34.607Z,5.17
2023-02-14T11:18:54.452Z,5.15
2023-02-14T11:22:12.213Z,5.11
2023-02-14T11:25:32.820Z,5.16
2023-02-14T11:28:58.847Z,5.15
2023-02-14T11:32:23.506Z,5.23
2023-02-14T11:35:41.529Z,5.24
2023-02-14T11:39:09.698Z,5.24
2023-02-14T11:42:40.935Z,5.26
2023-02-14T11:46:00.052Z,5.30
2023-02-14T11:49:29.170Z,5.27
2023-02-14T11:52:53.789Z,5.33
2023-02-14T11:56:10.392Z,5.33
2023-02-14T11:59:38.836Z,5.38
2023-02-14T12:03:05.534Z,5.45
2023-02-14T12:06:29.375Z,5.51
2023-02-14T12:09:45.827Z,5.53
2023-02-14T12:13:07.446Z,5.51
2023-02-14T12:16:32.113Z,5.46
2023-02-14T12:19:52.739Z,5.52
2023-02-14T12:23:16.360Z,5.50
2023-02-14T12:26:39.460Z,5.55
2023-02-14T12:30:01.765Z,5.56
2023-02-14T12:33:27.266Z,5.34
2023-02-14T12:36:58.171Z,5.45
2023-02-14T12:40:28.379Z,5.48
2023-02-14T12:44:00.112Z,5.50
2023-02-14T12:47:37.767Z,5.44
2023-02-14T12:50:59.236Z,5.53
2023-02-14T12:54:33.642Z,5.58
2023-02-14T12:57:56.353Z,5.59
2023-02-14T13:01:38.940Z,5.64
2023-02-14T13:05:24.480Z,5.67
2023-02-14T13:09:12.771Z,5.60
2023-02-14T13:12:44.080Z,5.66
2023-02-14T13:16:11.727Z,5.67
2023-02-14T13:19:47.340Z,5.61
2023-02-14T13:23:07.769Z,5.58
2023-02-14T13:26:33.136Z,5.64
2023-02-14T13:29:56.796Z,5.60
2023-02-14T13:33:19.495Z,5.63
2023-02-14T13:36:38.308Z,5.70
2023-02-14T13:39:59.722Z,5.70
2023-02-14T13:43:16.353Z,5.66
2023-02-14T13:46:59.865Z,5.64
2023-02-14T13:50:28.096Z,5.63
2023-02-14T13:53:52.237Z,5.65
2023-02-14T13:57:14.950Z,5.71
2023-02-14T14:00:53.518Z,5.64
2023-02-14T14:04:14.486Z,5.71
2023-02-14T14:07:35.397Z,5.70
2023-02-14T14:10:56.812Z,5.70
2023-02-14T14:14:37.265Z,5.71
2023-02-14T14:17:59.180Z,5.65
2023-02-14T14:21:33.023Z,5.61
2023-02-14T14:25:10.673Z,5.64
2023-02-14T14:28:31.529Z,5.62
2023-02-14T14:31:51.902Z,5.64
2023-02-14T14:35:11.859Z,5.64
2023-02-14T14:38:28.177Z,5.62
2023-02-14T14:41:46.384Z,5.64
2023-02-14T14:45:07.278Z,5.64
2023-02-14T14:48:36.156Z,5.65
2023-02-14T14:51:53.070Z,5.59
2023-02-14T14:55:13.579Z,5.55
2023-02-14T14:59:16.529Z,5.55
2023-02-14T15:02:33.049Z,5.61
2023-02-14T15:05:52.775Z,5.49
2023-02-14T15:09:29.340Z,5.50
2023-02-14T15:13:00.049Z,5.43
2023-02-14T15:16:19.910Z,5.43
2023-02-14T15:19:42.566Z,5.43
2023-02-14T15:23:04.566Z,5.39
2023-02-14T15:26:32.724Z,5.37
2023-02-14T15:30:00.635Z,5.38
2023-02-14T15:33:18.367Z,5.34
2023-02-14T15:36:38.251Z,5.28
2023-02-14T15:39:58.279Z,5.26
2023-02-14T15:43:31.647Z,5.26
2023-02-14T15:46:48.993Z,5.26
2023-02-14T15:50:06.085Z,5.17
2023-02-14T15:53:45.354Z,5.20
2023-02-14T15:57:02.703Z,5.14
2023-02-14T16:00:28.740Z,5.18
2023-02-14T16:03:51.558Z,5.17
2023-02-14T16:07:31.354Z,5.17
2023-02-14T16:10:48.284Z,5.15
2023-02-14T16:14:05.535Z,5.15
2023-02-14T16:17:27.449Z,5.11
2023-02-14T16:20:52.687Z,5.14
2023-02-14T16:24:22.920Z,5.14
2023-02-14T16:27:39.309Z,5.13
2023-02-14T16:31:00.998Z,5.08
2023-02-14T16:34:20.114Z,5.09
2023-02-14T16:37:42.007Z,5.10
2023-02-14T16:41:01.121Z,5.06
2023-02-14T16:44:23.426Z,5.04
2023-02-14T16:47:39.846Z,5.07
2023-02-14T16:50:56.475Z,5.09
2023-02-14T16:54:23.674Z,5.09
2023-02-14T16:57:49.237Z,5.07
2023-02-14T17:01:05.482Z,5.03
2023-02-14T17:04:22.469Z,4.99
2023-02-14T17:07:51.337Z,4.98
2023-02-14T17:11:08.306Z,5.01
2023-02-14T17:14:28.581Z,4.94
2023-02-14T17:17:46.733Z,4.96
2023-02-14T17:21:03.671Z,4.93
2023-02-14T17:24:20.673Z,4.95
2023-02-14T17:27:36.861Z,4.96
2023-02-14T17:30:53.299Z,4.93
2023-02-14T17:34:11.730Z,4.96
2023-02-14T17:37:34.167Z,5.00
2023-02-14T17:40:50.919Z,4.99
2023-02-14T17:44:08.138Z,5.00
2023-02-14T17:50:28.844Z,4.92
2023-02-14T17:53:46.441Z,4.90
2023-02-14T17:57:04.641Z,4.83
2023-02-14T18:00:24.597Z,4.79
2023-02-14T18:03:42.111Z,4.77
2023-02-14T18:06:58.984Z,4.80
2023-02-14T18:10:19.987Z,4.83
2023-02-14T18:13:37.122Z,4.82
2023-02-14T18:16:55.445Z,4.80
2023-02-14T18:20:15.579Z,4.85
2023-02-14T18:23:46.575Z,4.79
2023-02-14T18:27:11.706Z,4.80
2023-02-14T18:31:15.930Z,4.79
2023-02-14T18:34:35.981Z,4.78
2023-02-14T18:37:56.446Z,4.79
2023-02-14T18:41:21.029Z,4.75
2023-02-14T18:44:45.900Z,4.76
2023-02-14T18:48:09.745Z,4.72
2023-02-14T18:51:44.464Z,4.63
2023-02-14T18:55:01.314Z,4.59
2023-02-14T18:58:18.562Z,4.59
2023-02-14T19:01:42.953Z,4.55
2023-02-14T19:05:01.393Z,4.55
2023-02-14T19:08:33.780Z,4.59
2023-02-14T19:12:01.953Z,4.60
2023-02-14T19:15:19.777Z,4.63
2023-02-14T19:18:39.122Z,4.69
2023-02-14T19:21:55.926Z,4.62
2023-02-14T19:25:13.092Z,4.61
2023-02-14T19:28:32.657Z,4.65
2023-02-14T19:31:52.532Z,4.63
2023-02-14T19:35:09.432Z,4.64
2023-02-14T19:38:38.152Z,4.68
2023-02-14T19:41:55.642Z,4.69
2023-02-14T19:45:13.398Z,4.68
2023-02-14T19:48:32.342Z,4.71
2023-02-14T19:51:48.888Z,4.70
2023-02-14T19:55:06.002Z,4.71
2023-02-14T19:58:22.393Z,4.75
2023-02-14T20:01:43.957Z,4.77
2023-02-14T20:05:02.424Z,4.77
2023-02-14T20:08:20.789Z,4.74
2023-02-14T20:11:47.166Z,4.69
2023-02-14T20:15:10.989Z,4.69
2023-02-14T20:18:32.613Z,4.66
2023-02-14T20:22:25.719Z,4.69
2023-02-14T20:25:48.771Z,4.69
2023-02-14T20:29:06.924Z,4.69
2023-02-14T20:32:25.980Z,4.69
2023-02-14T20:35:43.439Z,4.68
2023-02-14T20:39:04.187Z,4.66
2023-02-14T20:42:30.116Z,4.65
2023-02-14T20:45:46.842Z,4.56
2023-02-14T20:49:06.381Z,4.57
2023-02-14T20:52:23.354Z,4.52
2023-02-14T20:55:48.469Z,4.45
2023-02-14T20:59:04.988Z,4.42
2023-02-14T21:02:21.819Z,4.44
2023-02-14T21:05:38.613Z,4.45
2023-02-14T21:08:56.348Z,4.43
2023-02-14T21:12:14.433Z,4.43
2023-02-14T21:15:35.007Z,4.49
2023-02-14T21:18:59.863Z,4.44
2023-02-14T21:22:26.777Z,4.38
2023-02-14T21:25:43.253Z,4.34
2023-02-14T21:29:00.120Z,4.37
2023-02-14T21:32:21.648Z,4.41
2023-02-14T21:35:39.194Z,4.45
2023-02-14T21:38:57.740Z,4.42
2023-02-14T21:42:18.077Z,4.35
2023-02-14T21:45:48.456Z,4.26
2023-02-14T21:49:21.084Z,4.22
2023-02-14T21:52:37.686Z,4.28
2023-02-14T21:55:54.399Z,4.29
2023-02-14T21:59:11.040Z,4.30
2023-02-14T22:02:30.933Z,4.27
2023-02-14T22:05:54.918Z,4.25
2023-02-14T22:09:14.824Z,4.20
2023-02-14T22:12:30.987Z,4.15
2023-02-14T22:15:52.999Z,4.23
2023-02-14T22:19:13.270Z,4.27
2023-02-14T22:22:30.084Z,4.31
2023-02-14T22:25:49.382Z,4.33
2023-02-14T22:29:10.881Z,4.30
2023-02-14T22:32:36.658Z,4.22
2023-02-14T22:35:53.976Z,4.27
2023-02-14T22:39:11.225Z,4.20
2023-02-14T22:42:27.983Z,4.24
2023-02-14T22:45:48.747Z,4.31
2023-02-14T22:49:06.365Z,4.26
2023-02-14T22:52:22.745Z,4.19
2023-02-14T22:55:40.600Z,4.11
2023-02-14T22:59:00.438Z,4.09
2023-02-14T23:02:17.521Z,4.10
2023-02-14T23:05:36.437Z,4.05
2023-02-14T23:08:54.984Z,4.09
2023-02-14T23:12:13.554Z,4.05
2023-02-14T23:15:47.567Z,3.99
2023-02-14T23:19:20.292Z,3.98
2023-02-14T23:22:38.805Z,3.98
2023-02-14T23:25:54.823Z,4.07
2023-02-14T23:29:11.208Z,4.12
2023-02-14T23:32:27.399Z,4.10
2023-02-14T23:35:47.202Z,4.14
2023-02-14T23:39:03.312Z,4.04
2023-02-14T23:42:21.456Z,3.90
2023-02-14T23:45:43.092Z,3.82
2023-02-14T23:48:59.871Z,3.82
2023-02-14T23:52:18.125Z,3.79
2023-02-14T23:55:34.292Z,3.84
2023-02-14T23:58:50.532Z,3.86
