createdAt,value
2022-10-05T00:00:30.744Z,2.90
2022-10-05T00:01:30.933Z,2.80
2022-10-05T00:02:31.071Z,3.00
2022-10-05T00:03:31.247Z,2.70
2022-10-05T00:04:31.414Z,2.90
2022-10-05T00:05:31.603Z,3.10
2022-10-05T00:06:31.761Z,3.20
2022-10-05T00:07:31.909Z,2.90
2022-10-05T00:08:32.125Z,2.90
2022-10-05T00:09:32.300Z,3.00
2022-10-05T00:10:32.455Z,3.00
2022-10-05T00:11:32.614Z,3.40
2022-10-05T00:12:32.786Z,2.70
2022-10-05T00:13:32.982Z,3.20
2022-10-05T00:14:33.107Z,3.00
2022-10-05T00:15:33.276Z,2.80
2022-10-05T00:16:33.528Z,3.30
2022-10-05T00:17:33.614Z,3.20
2022-10-05T00:18:33.788Z,3.00
2022-10-05T00:19:33.950Z,3.10
2022-10-05T00:20:34.103Z,3.00
2022-10-05T00:21:34.299Z,3.00
2022-10-05T00:22:34.498Z,3.10
2022-10-05T00:23:34.675Z,3.00
2022-10-05T00:24:34.827Z,2.90
2022-10-05T00:25:34.979Z,3.10
2022-10-05T00:26:35.176Z,3.50
2022-10-05T00:27:35.339Z,3.20
2022-10-05T00:28:35.589Z,3.00
2022-10-05T00:29:35.706Z,3.30
2022-10-05T00:30:35.880Z,3.00
2022-10-05T00:31:36.136Z,3.10
2022-10-05T00:32:36.212Z,3.20
2022-10-05T00:33:36.666Z,2.90
2022-10-05T00:34:36.562Z,3.40
2022-10-05T00:35:36.715Z,3.00
2022-10-05T00:36:36.914Z,3.00
2022-10-05T00:37:37.065Z,3.30
2022-10-05T00:38:37.285Z,3.00
2022-10-05T00:39:37.429Z,2.70
2022-10-05T00:40:37.636Z,3.00
2022-10-05T00:41:37.791Z,3.10
2022-10-05T00:42:38.000Z,3.00
2022-10-05T00:43:38.156Z,3.10
2022-10-05T00:44:38.316Z,3.20
2022-10-05T00:45:38.511Z,3.10
2022-10-05T00:46:38.659Z,3.40
2022-10-05T00:47:38.839Z,3.20
2022-10-05T00:48:39.001Z,3.30
2022-10-05T00:49:39.181Z,3.10
2022-10-05T00:50:39.351Z,3.50
2022-10-05T00:51:39.507Z,3.20
2022-10-05T00:52:39.699Z,3.40
2022-10-05T00:53:39.861Z,3.10
2022-10-05T00:54:40.020Z,3.30
2022-10-05T00:55:40.183Z,3.30
2022-10-05T00:56:40.362Z,3.30
2022-10-05T00:57:40.544Z,3.10
2022-10-05T00:58:40.730Z,3.20
2022-10-05T00:59:40.901Z,2.80
2022-10-05T01:00:41.069Z,3.30
2022-10-05T01:01:41.285Z,3.20
2022-10-05T01:02:41.482Z,2.90
2022-10-05T01:03:41.631Z,3.20
2022-10-05T01:04:41.743Z,3.20
2022-10-05T01:05:41.915Z,3.40
2022-10-05T01:06:42.159Z,2.90
2022-10-05T01:07:42.285Z,3.20
2022-10-05T01:08:42.409Z,3.10
2022-10-05T01:09:42.569Z,3.10
2022-10-05T01:10:42.728Z,3.40
2022-10-05T01:11:42.894Z,3.50
2022-10-05T01:12:43.075Z,3.30
2022-10-05T01:13:43.235Z,3.20
2022-10-05T01:14:43.399Z,3.30
2022-10-05T01:15:43.575Z,3.10
2022-10-05T01:16:44.059Z,3.10
2022-10-05T01:17:43.945Z,3.10
2022-10-05T01:18:44.091Z,2.90
2022-10-05T01:19:44.235Z,3.20
2022-10-05T01:20:44.410Z,3.20
2022-10-05T01:21:44.562Z,3.20
2022-10-05T01:22:44.783Z,3.30
2022-10-05T01:23:44.910Z,3.20
2022-10-05T01:24:45.080Z,3.20
2022-10-05T01:25:45.235Z,3.40
2022-10-05T01:26:45.726Z,3.20
2022-10-05T01:27:45.588Z,3.00
2022-10-05T01:28:45.710Z,3.20
2022-10-05T01:29:45.875Z,2.90
2022-10-05T01:30:46.038Z,3.40
2022-10-05T01:31:46.217Z,3.10
2022-10-05T01:32:46.412Z,3.10
2022-10-05T01:33:46.562Z,2.90
2022-10-05T01:34:46.738Z,3.20
2022-10-05T01:35:46.893Z,3.20
2022-10-05T01:36:47.404Z,3.10
2022-10-05T01:37:47.244Z,2.90
2022-10-05T01:38:47.395Z,3.10
2022-10-05T01:39:47.561Z,3.30
2022-10-05T01:40:47.717Z,3.20
2022-10-05T01:41:47.910Z,3.20
2022-10-05T01:42:48.099Z,3.40
2022-10-05T01:43:48.224Z,3.50
2022-10-05T01:44:48.398Z,3.20
2022-10-05T01:45:48.625Z,2.90
2022-10-05T01:46:49.089Z,3.20
2022-10-05T01:47:48.926Z,3.00
2022-10-05T01:48:49.084Z,3.50
2022-10-05T01:49:49.241Z,3.00
2022-10-05T01:50:49.427Z,3.30
2022-10-05T01:51:49.588Z,3.00
2022-10-05T01:52:49.748Z,3.10
2022-10-05T01:53:49.900Z,3.20
2022-10-05T01:54:50.063Z,3.20
2022-10-05T01:55:50.249Z,3.20
2022-10-05T01:56:50.421Z,3.60
2022-10-05T01:57:50.583Z,2.90
2022-10-05T01:58:50.740Z,3.00
2022-10-05T01:59:50.901Z,3.30
2022-10-05T02:00:51.165Z,3.00
2022-10-05T02:01:51.307Z,2.80
2022-10-05T02:02:51.410Z,3.10
2022-10-05T02:03:51.572Z,2.80
2022-10-05T02:05:06.974Z,3.10
2022-10-05T02:05:52.930Z,3.10
2022-10-05T02:06:52.123Z,3.10
2022-10-05T02:07:52.245Z,3.10
2022-10-05T02:08:52.405Z,3.20
2022-10-05T02:09:52.564Z,3.10
2022-10-05T02:10:52.728Z,3.00
2022-10-05T02:11:52.916Z,3.10
2022-10-05T02:12:53.079Z,3.20
2022-10-05T02:13:53.249Z,3.00
2022-10-05T02:14:53.399Z,3.00
2022-10-05T02:15:53.685Z,3.20
2022-10-05T02:16:53.804Z,3.30
2022-10-05T02:17:53.934Z,3.10
2022-10-05T02:18:54.093Z,3.10
2022-10-05T02:19:54.255Z,2.90
2022-10-05T02:20:54.406Z,3.20
2022-10-05T02:21:54.646Z,3.00
2022-10-05T02:22:54.767Z,3.30
2022-10-05T02:23:54.939Z,3.40
2022-10-05T02:24:55.088Z,3.00
2022-10-05T02:25:55.252Z,3.10
2022-10-05T02:26:55.450Z,3.00
2022-10-05T02:27:55.620Z,3.10
2022-10-05T02:28:55.757Z,3.40
2022-10-05T02:29:55.921Z,3.40
2022-10-05T02:30:56.089Z,3.00
2022-10-05T02:31:56.343Z,2.90
2022-10-05T02:32:56.423Z,3.30
2022-10-05T02:33:56.587Z,3.00
2022-10-05T02:34:56.740Z,3.10
2022-10-05T02:35:56.924Z,3.00
2022-10-05T02:36:57.109Z,3.10
2022-10-05T02:37:57.235Z,3.30
2022-10-05T02:38:57.402Z,3.40
2022-10-05T02:39:57.567Z,2.90
2022-10-05T02:40:57.722Z,3.20
2022-10-05T02:41:57.908Z,3.10
2022-10-05T02:42:58.092Z,3.10
2022-10-05T02:43:58.236Z,3.20
2022-10-05T02:44:58.444Z,2.90
2022-10-05T02:45:58.604Z,3.30
2022-10-05T02:46:58.891Z,3.10
2022-10-05T02:47:58.906Z,3.00
2022-10-05T02:48:59.074Z,3.00
2022-10-05T02:49:59.262Z,3.40
2022-10-05T02:50:59.394Z,3.20
2022-10-05T02:51:59.549Z,3.20
2022-10-05T02:52:59.742Z,2.90
2022-10-05T02:53:59.900Z,3.10
2022-10-05T02:55:00.057Z,2.70
2022-10-05T02:56:00.216Z,3.00
2022-10-05T02:57:00.377Z,3.10
2022-10-05T02:58:00.561Z,3.00
2022-10-05T02:59:00.721Z,3.20
2022-10-05T03:00:00.876Z,3.00
2022-10-05T03:01:01.097Z,3.20
2022-10-05T03:02:01.336Z,3.10
2022-10-05T03:03:01.404Z,3.50
2022-10-05T03:04:01.566Z,2.90
2022-10-05T03:05:01.730Z,3.30
2022-10-05T03:06:01.884Z,3.10
2022-10-05T03:07:02.081Z,3.10
2022-10-05T03:08:02.220Z,2.90
2022-10-05T03:09:02.362Z,3.40
2022-10-05T03:10:02.531Z,3.40
2022-10-05T03:11:02.694Z,3.30
2022-10-05T03:12:02.883Z,3.00
2022-10-05T03:13:03.038Z,3.40
2022-10-05T03:14:03.208Z,2.90
2022-10-05T03:15:03.367Z,3.20
2022-10-05T03:16:03.583Z,3.30
2022-10-05T03:17:03.742Z,3.00
2022-10-05T03:18:03.889Z,3.10
2022-10-05T03:19:04.050Z,3.00
2022-10-05T03:20:04.270Z,3.20
2022-10-05T03:21:04.401Z,3.10
2022-10-05T03:22:04.590Z,3.40
2022-10-05T03:23:04.734Z,3.20
2022-10-05T03:24:04.908Z,3.20
2022-10-05T03:25:05.066Z,3.10
2022-10-05T03:26:05.258Z,3.10
2022-10-05T03:27:05.435Z,3.30
2022-10-05T03:28:05.684Z,3.40
2022-10-05T03:29:05.777Z,3.00
2022-10-05T03:30:05.971Z,3.20
2022-10-05T03:31:06.211Z,3.10
2022-10-05T03:32:06.310Z,3.10
2022-10-05T03:33:06.478Z,3.00
2022-10-05T03:34:06.640Z,3.00
2022-10-05T03:35:06.853Z,3.10
2022-10-05T03:36:07.009Z,3.30
2022-10-05T03:37:07.217Z,3.20
2022-10-05T03:38:07.392Z,2.90
2022-10-05T03:39:07.559Z,3.10
2022-10-05T03:40:07.720Z,3.30
2022-10-05T03:41:07.889Z,3.00
2022-10-05T03:42:08.041Z,2.80
2022-10-05T03:43:08.222Z,2.90
2022-10-05T03:44:08.385Z,3.10
2022-10-05T03:45:08.553Z,3.20
2022-10-05T03:46:08.743Z,3.40
2022-10-05T03:47:08.901Z,2.90
2022-10-05T03:48:09.089Z,3.40
2022-10-05T03:49:09.249Z,2.90
2022-10-05T03:50:09.409Z,3.20
2022-10-05T03:51:09.564Z,3.10
2022-10-05T03:52:09.768Z,2.80
2022-10-05T03:53:09.952Z,2.90
2022-10-05T03:54:10.111Z,3.00
2022-10-05T03:55:10.272Z,3.10
2022-10-05T03:56:10.428Z,3.00
2022-10-05T03:57:10.577Z,2.80
2022-10-05T03:58:10.840Z,3.00
2022-10-05T03:59:10.964Z,2.80
2022-10-05T04:00:11.122Z,2.90
2022-10-05T04:01:11.368Z,3.00
2022-10-05T04:02:11.486Z,3.30
2022-10-05T04:03:11.647Z,3.00
2022-10-05T04:04:11.811Z,2.90
2022-10-05T04:05:11.969Z,3.00
2022-10-05T04:06:12.201Z,3.00
2022-10-05T04:07:12.332Z,2.90
2022-10-05T04:08:12.553Z,3.10
2022-10-05T04:09:12.710Z,3.30
2022-10-05T04:10:12.910Z,3.20
2022-10-05T04:11:13.083Z,3.20
2022-10-05T04:12:13.247Z,3.30
2022-10-05T04:13:13.420Z,3.20
2022-10-05T04:14:13.570Z,3.20
2022-10-05T04:15:17.986Z,3.30
2022-10-05T04:16:14.989Z,2.90
2022-10-05T04:18:29.133Z,3.00
2022-10-05T04:19:29.314Z,3.10
2022-10-05T04:20:29.522Z,3.30
2022-10-05T04:21:29.685Z,3.00
2022-10-05T04:22:29.918Z,3.30
2022-10-05T04:23:30.044Z,3.20
2022-10-05T04:24:30.204Z,3.30
2022-10-05T04:25:30.379Z,3.10
2022-10-05T04:26:30.567Z,2.80
2022-10-05T04:27:30.725Z,3.20
2022-10-05T04:28:32.387Z,3.50
2022-10-05T04:29:31.061Z,3.50
2022-10-05T04:30:31.235Z,3.10
2022-10-05T04:31:31.467Z,3.00
2022-10-05T04:32:31.587Z,3.00
2022-10-05T04:33:31.745Z,3.20
2022-10-05T04:34:31.914Z,2.80
2022-10-05T04:35:32.064Z,3.10
2022-10-05T04:36:32.279Z,3.00
2022-10-05T04:37:32.459Z,3.20
2022-10-05T04:38:32.629Z,3.20
2022-10-05T04:39:32.788Z,3.20
2022-10-05T04:40:32.955Z,3.10
2022-10-05T04:41:33.126Z,3.00
2022-10-05T04:42:33.284Z,3.00
2022-10-05T04:43:33.440Z,3.00
2022-10-05T04:44:33.594Z,3.20
2022-10-05T04:45:33.770Z,3.20
2022-10-05T04:46:34.047Z,2.90
2022-10-05T04:47:34.089Z,3.10
2022-10-05T04:48:34.285Z,2.80
2022-10-05T04:49:34.452Z,2.90
2022-10-05T04:50:34.596Z,3.00
2022-10-05T04:51:34.797Z,3.40
2022-10-05T04:52:34.924Z,3.00
2022-10-05T04:53:35.112Z,3.00
2022-10-05T04:54:35.263Z,2.80
2022-10-05T04:55:35.462Z,3.10
2022-10-05T04:56:35.634Z,3.00
2022-10-05T04:57:35.799Z,3.10
2022-10-05T04:58:40.020Z,3.30
2022-10-05T04:59:37.118Z,2.80
2022-10-05T05:00:36.342Z,3.20
2022-10-05T05:01:36.514Z,2.90
2022-10-05T05:02:36.635Z,3.10
2022-10-05T05:03:36.843Z,3.20
2022-10-05T05:04:36.968Z,3.20
2022-10-05T05:05:48.345Z,3.40
2022-10-05T05:06:38.366Z,3.30
2022-10-05T05:07:37.549Z,3.00
2022-10-05T05:08:37.685Z,3.40
2022-10-05T05:09:37.888Z,3.10
2022-10-05T05:10:38.045Z,3.30
2022-10-05T05:11:38.204Z,2.80
2022-10-05T05:12:38.378Z,3.10
2022-10-05T05:13:38.540Z,3.10
2022-10-05T05:14:38.697Z,3.10
2022-10-05T05:15:38.850Z,3.20
2022-10-05T05:16:39.049Z,2.80
2022-10-05T05:17:39.237Z,2.90
2022-10-05T05:18:39.396Z,3.20
2022-10-05T05:19:39.579Z,3.20
2022-10-05T05:20:39.744Z,3.30
2022-10-05T05:21:39.893Z,3.20
2022-10-05T05:22:40.090Z,3.10
2022-10-05T05:23:40.230Z,3.30
2022-10-05T05:24:40.391Z,3.10
2022-10-05T05:25:40.551Z,3.30
2022-10-05T05:26:40.713Z,3.30
2022-10-05T05:27:40.878Z,3.30
2022-10-05T05:28:41.126Z,2.90
2022-10-05T05:29:41.221Z,3.00
2022-10-05T05:30:41.406Z,3.10
2022-10-05T05:31:41.670Z,3.30
2022-10-05T05:32:41.751Z,3.30
2022-10-05T05:33:41.925Z,3.10
2022-10-05T05:34:42.083Z,3.10
2022-10-05T05:35:42.259Z,3.20
2022-10-05T05:36:42.435Z,3.30
2022-10-05T05:37:42.614Z,3.20
2022-10-05T05:38:42.803Z,3.10
2022-10-05T05:39:42.944Z,3.40
2022-10-05T05:40:43.180Z,3.20
2022-10-05T05:41:43.330Z,3.20
2022-10-05T05:42:43.494Z,3.00
2022-10-05T05:43:43.677Z,3.10
2022-10-05T05:44:43.849Z,3.50
2022-10-05T05:45:44.001Z,3.20
2022-10-05T05:47:02.792Z,3.90
2022-10-05T05:47:45.405Z,3.10
2022-10-05T05:48:44.573Z,3.40
2022-10-05T05:49:44.725Z,3.30
2022-10-05T05:50:44.900Z,3.70
2022-10-05T05:51:45.075Z,3.30
2022-10-05T05:52:45.257Z,3.60
2022-10-05T05:53:45.456Z,3.40
2022-10-05T05:54:45.615Z,3.40
2022-10-05T05:55:45.785Z,3.20
2022-10-05T05:56:46.204Z,3.30
2022-10-05T05:57:46.130Z,3.30
2022-10-05T05:58:46.362Z,3.60
2022-10-05T05:59:46.479Z,3.50
2022-10-05T06:00:46.663Z,3.30
2022-10-05T06:01:46.908Z,3.40
2022-10-05T06:02:47.192Z,3.40
2022-10-05T06:03:47.182Z,3.30
2022-10-05T06:04:47.315Z,3.70
2022-10-05T06:05:47.481Z,3.70
2022-10-05T06:06:48.129Z,3.70
2022-10-05T06:07:47.843Z,3.50
2022-10-05T06:08:48.046Z,3.30
2022-10-05T06:09:48.183Z,3.40
2022-10-05T06:10:48.363Z,3.80
2022-10-05T06:11:48.537Z,3.40
2022-10-05T06:12:48.766Z,3.70
2022-10-05T06:13:48.928Z,3.40
2022-10-05T06:14:49.076Z,3.60
2022-10-05T06:15:49.279Z,3.50
2022-10-05T06:16:49.975Z,3.30
2022-10-05T06:17:49.648Z,3.40
2022-10-05T06:18:49.795Z,3.70
2022-10-05T06:19:49.998Z,3.70
2022-10-05T06:20:50.150Z,3.40
2022-10-05T06:21:50.322Z,3.40
2022-10-05T06:22:50.517Z,3.40
2022-10-05T06:23:50.655Z,3.70
2022-10-05T06:24:50.835Z,3.50
2022-10-05T06:25:50.998Z,3.80
2022-10-05T06:26:51.181Z,3.60
2022-10-05T06:27:51.369Z,3.60
2022-10-05T06:28:51.526Z,3.70
2022-10-05T06:29:51.702Z,3.30
2022-10-05T06:30:51.892Z,3.80
2022-10-05T06:31:56.480Z,3.50
2022-10-05T06:32:53.264Z,3.70
2022-10-05T06:33:52.439Z,3.80
2022-10-05T06:34:52.624Z,2.50
2022-10-05T06:35:52.780Z,2.50
2022-10-05T06:36:52.950Z,2.60
2022-10-05T06:37:53.115Z,3.00
2022-10-05T06:38:53.311Z,2.20
2022-10-05T06:39:55.478Z,2.70
2022-10-05T06:40:54.633Z,2.50
2022-10-05T06:41:53.782Z,2.50
2022-10-05T06:42:53.974Z,2.50
2022-10-05T06:43:54.195Z,2.70
2022-10-05T06:44:54.322Z,2.90
2022-10-05T06:45:54.557Z,2.70
2022-10-05T06:46:54.697Z,2.70
2022-10-05T06:47:54.887Z,2.90
2022-10-05T06:48:55.061Z,3.00
2022-10-05T06:49:55.205Z,3.00
2022-10-05T06:50:55.385Z,2.90
2022-10-05T06:51:55.565Z,3.10
2022-10-05T06:52:55.735Z,3.00
2022-10-05T06:53:55.941Z,3.00
2022-10-05T06:54:56.109Z,3.60
2022-10-05T06:55:56.267Z,3.40
2022-10-05T06:56:56.427Z,3.40
2022-10-05T06:57:56.607Z,3.00
2022-10-05T06:58:56.816Z,3.30
2022-10-05T06:59:56.964Z,3.20
2022-10-05T07:00:57.220Z,3.00
2022-10-05T07:01:57.372Z,3.10
2022-10-05T07:02:57.462Z,3.20
2022-10-05T07:03:57.673Z,3.30
2022-10-05T07:04:57.818Z,3.20
2022-10-05T07:05:57.980Z,3.00
2022-10-05T07:06:58.155Z,3.00
2022-10-05T07:07:58.305Z,3.40
2022-10-05T07:08:58.440Z,2.80
2022-10-05T07:09:58.664Z,3.10
2022-10-05T07:10:58.790Z,2.90
2022-10-05T07:12:04.523Z,3.30
2022-10-05T07:13:00.120Z,2.90
2022-10-05T07:13:59.271Z,2.80
2022-10-05T07:14:59.467Z,3.00
2022-10-05T07:15:59.643Z,2.80
2022-10-05T07:16:59.852Z,3.60
2022-10-05T07:18:00.008Z,3.00
2022-10-05T07:19:00.185Z,2.80
2022-10-05T07:20:00.374Z,3.10
2022-10-05T07:21:00.537Z,3.00
2022-10-05T07:22:00.722Z,3.10
2022-10-05T07:23:00.853Z,3.20
2022-10-05T07:24:01.033Z,3.00
2022-10-05T07:25:01.214Z,3.00
2022-10-05T07:26:01.414Z,3.10
2022-10-05T07:27:01.560Z,2.80
2022-10-05T07:28:01.847Z,2.80
2022-10-05T07:29:01.942Z,2.80
2022-10-05T07:30:02.131Z,2.90
2022-10-05T07:31:02.318Z,3.00
2022-10-05T07:32:02.451Z,3.10
2022-10-05T07:33:02.630Z,3.20
2022-10-05T07:34:02.828Z,2.80
2022-10-05T07:35:02.968Z,2.90
2022-10-05T07:36:03.152Z,3.00
2022-10-05T07:37:03.327Z,2.90
2022-10-05T07:38:03.510Z,2.60
2022-10-05T07:39:03.708Z,3.00
2022-10-05T07:40:03.871Z,2.80
2022-10-05T07:41:04.050Z,3.00
2022-10-05T07:42:04.234Z,2.80
2022-10-05T07:43:04.430Z,3.00
2022-10-05T07:44:06.785Z,2.80
2022-10-05T07:45:05.771Z,2.80
2022-10-05T07:46:05.003Z,2.60
2022-10-05T07:47:05.092Z,2.50
2022-10-05T07:48:05.314Z,2.60
2022-10-05T07:49:05.465Z,2.70
2022-10-05T07:50:05.602Z,2.80
2022-10-05T07:51:05.803Z,2.70
2022-10-05T07:52:05.935Z,2.80
2022-10-05T07:53:06.120Z,2.70
2022-10-05T07:54:06.324Z,2.60
2022-10-05T07:55:06.474Z,2.70
2022-10-05T07:56:06.625Z,2.80
2022-10-05T07:57:06.814Z,2.80
2022-10-05T07:58:07.016Z,3.00
2022-10-05T07:59:07.154Z,2.50
2022-10-05T08:00:07.323Z,2.60
2022-10-05T08:01:07.483Z,2.90
2022-10-05T08:02:07.782Z,3.00
2022-10-05T08:03:07.972Z,2.60
2022-10-05T08:04:08.023Z,2.50
2022-10-05T08:05:08.208Z,2.50
2022-10-05T08:06:08.386Z,2.90
2022-10-05T08:07:08.589Z,2.80
2022-10-05T08:08:08.743Z,2.70
2022-10-05T08:09:08.918Z,2.70
2022-10-05T08:10:09.107Z,3.00
2022-10-05T08:11:09.299Z,2.70
2022-10-05T08:12:09.489Z,2.80
2022-10-05T08:13:09.629Z,2.90
2022-10-05T08:14:09.811Z,2.60
2022-10-05T08:15:10.017Z,2.50
2022-10-05T08:16:10.180Z,2.80
2022-10-05T08:17:10.361Z,2.70
2022-10-05T08:18:10.531Z,2.90
2022-10-05T08:19:10.718Z,2.90
2022-10-05T08:20:10.903Z,2.80
2022-10-05T08:21:11.102Z,3.30
2022-10-05T08:22:11.289Z,3.00
2022-10-05T08:23:11.463Z,2.80
2022-10-05T08:24:11.643Z,3.10
2022-10-05T08:25:11.827Z,2.50
2022-10-05T08:26:12.035Z,2.90
2022-10-05T08:27:12.180Z,2.60
2022-10-05T08:28:12.403Z,2.90
2022-10-05T08:29:13.926Z,2.80
2022-10-05T08:30:12.698Z,3.10
2022-10-05T08:31:12.941Z,3.00
2022-10-05T08:32:13.055Z,3.10
2022-10-05T08:33:13.235Z,3.20
2022-10-05T08:34:13.396Z,2.90
2022-10-05T08:35:13.555Z,2.90
2022-10-05T08:36:13.764Z,3.00
2022-10-05T08:37:13.926Z,2.90
2022-10-05T08:38:14.117Z,2.80
2022-10-05T08:39:14.311Z,2.70
2022-10-05T08:40:14.504Z,2.60
2022-10-05T08:41:14.659Z,2.60
2022-10-05T08:42:14.847Z,2.90
2022-10-05T08:43:15.008Z,2.40
2022-10-05T08:44:15.198Z,2.40
2022-10-05T08:45:15.359Z,2.50
2022-10-05T08:46:15.598Z,3.00
2022-10-05T08:47:15.699Z,2.90
2022-10-05T08:48:15.871Z,2.70
2022-10-05T08:49:16.030Z,2.80
2022-10-05T08:50:16.219Z,2.60
2022-10-05T08:51:16.415Z,2.80
2022-10-05T08:52:16.591Z,2.70
2022-10-05T08:53:16.783Z,2.90
2022-10-05T08:54:16.963Z,2.80
2022-10-05T08:55:17.163Z,2.60
2022-10-05T08:56:20.122Z,2.40
2022-10-05T08:57:17.524Z,2.70
2022-10-05T08:58:17.704Z,2.70
2022-10-05T08:59:17.868Z,2.90
2022-10-05T09:00:18.069Z,2.70
2022-10-05T09:01:18.274Z,2.60
2022-10-05T09:02:18.399Z,3.10
2022-10-05T09:03:18.523Z,2.50
2022-10-05T09:04:18.724Z,2.80
2022-10-05T09:05:18.862Z,2.70
2022-10-05T09:06:19.049Z,2.90
2022-10-05T09:07:19.247Z,2.50
2022-10-05T09:08:19.397Z,2.50
2022-10-05T09:09:19.564Z,2.40
2022-10-05T09:10:19.779Z,2.80
2022-10-05T09:11:19.888Z,2.60
2022-10-05T09:12:20.098Z,2.70
2022-10-05T09:13:20.237Z,2.80
2022-10-05T09:14:20.450Z,2.90
2022-10-05T09:15:25.729Z,2.70
2022-10-05T09:16:21.866Z,2.70
2022-10-05T09:17:20.940Z,2.60
2022-10-05T09:18:21.120Z,2.60
2022-10-05T09:19:22.256Z,2.80
2022-10-05T09:20:21.459Z,2.80
2022-10-05T09:21:21.656Z,2.90
2022-10-05T09:22:21.831Z,2.50
2022-10-05T09:23:22.054Z,2.70
2022-10-05T09:24:22.202Z,2.90
2022-10-05T09:25:22.396Z,2.90
2022-10-05T09:26:22.582Z,2.50
2022-10-05T09:27:22.732Z,2.40
2022-10-05T09:28:23.005Z,2.50
2022-10-05T09:29:23.075Z,2.60
2022-10-05T09:30:23.274Z,2.40
2022-10-05T09:31:23.472Z,2.40
2022-10-05T09:32:23.615Z,2.60
2022-10-05T09:33:23.804Z,2.60
2022-10-05T09:34:23.955Z,2.70
2022-10-05T09:35:24.109Z,2.60
2022-10-05T09:36:24.316Z,2.80
2022-10-05T09:37:24.457Z,2.20
2022-10-05T09:38:24.645Z,2.50
2022-10-05T09:39:24.829Z,2.40
2022-10-05T09:40:25.010Z,2.60
2022-10-05T09:41:25.179Z,2.30
2022-10-05T09:42:25.347Z,2.50
2022-10-05T09:43:25.529Z,2.80
2022-10-05T09:44:25.697Z,2.50
2022-10-05T09:45:25.886Z,2.50
2022-10-05T09:46:26.113Z,2.30
2022-10-05T09:47:26.230Z,2.70
2022-10-05T09:48:26.400Z,2.60
2022-10-05T09:49:26.579Z,2.70
2022-10-05T09:50:26.772Z,3.10
2022-10-05T09:51:26.951Z,2.70
2022-10-05T09:52:27.120Z,2.60
2022-10-05T09:53:27.292Z,2.80
2022-10-05T09:54:27.473Z,2.50
2022-10-05T09:55:27.651Z,2.60
2022-10-05T09:57:27.996Z,2.60
2022-10-05T09:58:28.186Z,2.70
2022-10-05T09:59:28.354Z,3.00
2022-10-05T10:00:28.534Z,2.70
2022-10-05T10:01:33.750Z,2.50
2022-10-05T10:02:29.913Z,2.90
2022-10-05T10:03:29.069Z,2.70
2022-10-05T10:04:29.175Z,2.60
2022-10-05T10:05:29.368Z,2.80
2022-10-05T10:06:29.577Z,2.90
2022-10-05T10:07:29.726Z,2.70
2022-10-05T10:08:29.913Z,3.10
2022-10-05T10:09:30.951Z,2.80
2022-10-05T10:10:30.266Z,2.80
2022-10-05T10:11:30.469Z,3.00
2022-10-05T10:12:30.643Z,3.00
2022-10-05T10:13:30.828Z,3.80
2022-10-05T10:14:31.010Z,3.50
2022-10-05T10:15:31.219Z,3.60
2022-10-05T10:16:31.381Z,3.40
2022-10-05T10:17:31.519Z,3.30
2022-10-05T10:19:46.786Z,10.10
2022-10-05T10:20:46.954Z,9.70
2022-10-05T10:21:47.370Z,4.40
2022-10-05T10:22:47.281Z,4.20
2022-10-05T10:23:47.457Z,4.00
2022-10-05T10:24:47.646Z,3.80
2022-10-05T10:25:47.785Z,3.70
2022-10-05T10:26:47.969Z,3.30
2022-10-05T10:27:52.341Z,3.20
2022-10-05T10:28:48.357Z,3.20
2022-10-05T10:29:48.496Z,3.20
2022-10-05T10:30:48.710Z,3.30
2022-10-05T10:31:49.378Z,3.30
2022-10-05T10:32:49.031Z,3.20
2022-10-05T10:33:49.231Z,3.20
2022-10-05T10:34:49.370Z,3.00
2022-10-05T10:35:49.553Z,3.10
2022-10-05T10:36:50.154Z,3.30
2022-10-05T10:37:50.173Z,3.20
2022-10-05T10:38:50.131Z,3.30
2022-10-05T10:39:50.273Z,3.30
2022-10-05T10:40:50.466Z,3.20
2022-10-05T10:41:50.622Z,3.20
2022-10-05T10:42:50.802Z,3.10
2022-10-05T10:43:51.012Z,3.10
2022-10-05T10:44:51.163Z,2.80
2022-10-05T10:45:51.315Z,3.30
2022-10-05T10:46:51.961Z,3.00
2022-10-05T10:47:51.675Z,3.10
2022-10-05T10:48:52.410Z,2.70
2022-10-05T10:49:52.031Z,3.20
2022-10-05T10:50:52.216Z,2.90
2022-10-05T10:51:52.395Z,3.30
2022-10-05T10:52:52.546Z,3.00
2022-10-05T10:53:52.761Z,2.90
2022-10-05T10:54:52.919Z,3.10
2022-10-05T10:55:53.071Z,3.00
2022-10-05T10:56:53.235Z,3.10
2022-10-05T10:57:53.396Z,3.10
2022-10-05T10:58:53.569Z,2.70
2022-10-05T10:59:53.711Z,3.00
2022-10-05T11:00:53.889Z,2.90
2022-10-05T11:01:54.094Z,2.90
2022-10-05T11:02:54.312Z,2.90
2022-10-05T11:03:54.421Z,3.00
2022-10-05T11:04:54.580Z,2.80
2022-10-05T11:05:54.751Z,2.70
2022-10-05T11:06:54.911Z,2.50
2022-10-05T11:07:55.071Z,2.30
2022-10-05T11:08:55.252Z,2.50
2022-10-05T11:09:55.392Z,2.50
2022-10-05T11:10:55.551Z,2.50
2022-10-05T11:11:55.706Z,2.40
2022-10-05T11:12:55.916Z,2.60
2022-10-05T11:13:56.084Z,2.40
2022-10-05T11:14:56.245Z,2.40
2022-10-05T11:15:56.492Z,2.50
2022-10-05T11:16:56.605Z,2.40
2022-10-05T11:17:56.784Z,2.40
2022-10-05T11:18:56.974Z,2.60
2022-10-05T11:20:03.959Z,2.60
2022-10-05T11:20:58.308Z,2.50
2022-10-05T11:21:57.516Z,2.20
2022-10-05T11:22:57.693Z,2.20
2022-10-05T11:23:57.877Z,2.50
2022-10-05T11:24:58.019Z,2.40
2022-10-05T11:25:58.217Z,2.30
2022-10-05T11:26:58.408Z,2.40
2022-10-05T11:27:58.591Z,2.30
2022-10-05T11:28:58.754Z,2.60
2022-10-05T11:29:58.931Z,2.50
2022-10-05T11:30:59.166Z,2.30
2022-10-05T11:31:59.300Z,2.30
2022-10-05T11:32:59.444Z,2.40
2022-10-05T11:33:59.622Z,2.50
2022-10-05T11:34:59.801Z,2.50
2022-10-05T11:35:59.989Z,2.40
2022-10-05T11:37:00.180Z,2.50
2022-10-05T11:38:00.331Z,2.40
2022-10-05T11:39:00.513Z,2.20
2022-10-05T11:40:00.702Z,2.50
2022-10-05T11:41:00.892Z,2.20
2022-10-05T11:42:01.044Z,2.30
2022-10-05T11:43:01.250Z,2.30
2022-10-05T11:44:06.103Z,2.30
2022-10-05T11:45:02.575Z,2.30
2022-10-05T11:46:01.819Z,2.10
2022-10-05T11:47:01.893Z,2.50
2022-10-05T11:48:02.056Z,2.20
2022-10-05T11:49:02.246Z,2.40
2022-10-05T11:50:02.396Z,2.30
2022-10-05T11:51:02.588Z,2.20
2022-10-05T11:52:02.770Z,2.50
2022-10-05T11:53:03.017Z,2.30
2022-10-05T11:54:03.148Z,2.60
2022-10-05T11:55:10.890Z,2.70
2022-10-05T11:56:04.469Z,2.50
2022-10-05T11:57:03.629Z,2.70
2022-10-05T11:58:03.779Z,2.50
2022-10-05T11:59:03.970Z,2.30
2022-10-05T12:00:04.194Z,2.40
2022-10-05T12:01:04.290Z,3.10
2022-10-05T12:02:04.445Z,3.30
2022-10-05T12:03:04.739Z,2.90
2022-10-05T12:04:04.883Z,2.80
2022-10-05T12:05:04.963Z,2.60
2022-10-05T12:06:05.134Z,2.60
2022-10-05T12:07:05.324Z,2.30
2022-10-05T12:08:05.514Z,2.40
2022-10-05T12:09:05.674Z,2.50
2022-10-05T12:10:05.866Z,2.60
2022-10-05T12:11:06.045Z,2.30
2022-10-05T12:12:06.234Z,2.40
2022-10-05T12:13:06.418Z,2.70
2022-10-05T12:14:06.618Z,2.60
2022-10-05T12:15:06.765Z,2.30
2022-10-05T12:16:06.970Z,2.20
2022-10-05T12:17:07.117Z,2.30
2022-10-05T12:18:07.297Z,2.70
2022-10-05T12:19:07.488Z,2.30
2022-10-05T12:20:07.661Z,2.00
2022-10-05T12:21:07.858Z,2.20
2022-10-05T12:22:08.000Z,2.20
2022-10-05T12:23:08.179Z,2.30
2022-10-05T12:24:08.390Z,2.30
2022-10-05T12:25:08.532Z,2.00
2022-10-05T12:26:09.241Z,2.10
2022-10-05T12:27:08.929Z,2.20
2022-10-05T12:28:09.107Z,2.50
2022-10-05T12:29:09.242Z,2.10
2022-10-05T12:30:09.436Z,2.10
2022-10-05T12:31:09.633Z,2.10
2022-10-05T12:32:09.768Z,2.30
2022-10-05T12:33:09.913Z,2.10
2022-10-05T12:34:10.103Z,2.30
2022-10-05T12:35:10.267Z,2.00
2022-10-05T12:36:10.426Z,2.20
2022-10-05T12:37:10.594Z,2.10
2022-10-05T12:38:10.794Z,2.00
2022-10-05T12:39:10.965Z,2.30
2022-10-05T12:40:12.092Z,2.50
2022-10-05T12:41:11.327Z,2.20
2022-10-05T12:42:11.505Z,2.30
2022-10-05T12:43:11.698Z,2.30
2022-10-05T12:44:11.864Z,2.00
2022-10-05T12:45:12.047Z,2.10
2022-10-05T12:46:12.250Z,2.20
2022-10-05T12:47:12.420Z,2.20
2022-10-05T12:48:12.599Z,2.10
2022-10-05T12:49:12.749Z,2.20
2022-10-05T12:50:12.963Z,2.30
2022-10-05T12:51:13.106Z,2.10
2022-10-05T12:52:13.316Z,1.90
2022-10-05T12:53:13.452Z,2.30
2022-10-05T12:54:13.640Z,2.00
2022-10-05T12:55:13.822Z,2.10
2022-10-05T12:56:14.447Z,1.90
2022-10-05T12:57:14.183Z,2.20
2022-10-05T12:58:14.323Z,2.00
2022-10-05T12:59:14.505Z,2.00
2022-10-05T13:00:17.742Z,2.30
2022-10-05T13:01:15.915Z,2.00
2022-10-05T13:02:15.045Z,2.00
2022-10-05T13:03:15.176Z,1.90
2022-10-05T13:04:15.355Z,1.70
2022-10-05T13:05:15.537Z,2.00
2022-10-05T13:06:15.710Z,2.10
2022-10-05T13:07:15.910Z,2.00
2022-10-05T13:08:16.087Z,1.80
2022-10-05T13:09:16.269Z,1.70
2022-10-05T13:10:16.419Z,1.90
2022-10-05T13:11:16.608Z,2.10
2022-10-05T13:12:16.809Z,1.70
2022-10-05T13:13:16.998Z,1.60
2022-10-05T13:14:17.170Z,1.90
2022-10-05T13:15:17.357Z,2.00
2022-10-05T13:16:17.818Z,1.80
2022-10-05T13:17:17.721Z,1.90
2022-10-05T13:18:18.191Z,1.80
2022-10-05T13:19:18.081Z,1.90
2022-10-05T13:20:18.281Z,1.90
2022-10-05T13:21:18.454Z,2.10
2022-10-05T13:22:18.644Z,1.80
2022-10-05T13:23:18.816Z,1.80
2022-10-05T13:24:18.975Z,1.80