createdAt,value
2022-08-30T00:02:06.883Z,6.97
2022-08-30T00:04:35.044Z,8.23
2022-08-30T00:07:03.802Z,7.68
2022-08-30T00:09:32.043Z,6.97
2022-08-30T00:11:58.926Z,8.15
2022-08-30T00:14:27.582Z,7.00
2022-08-30T00:16:54.550Z,7.75
2022-08-30T00:19:21.343Z,7.50
2022-08-30T00:21:48.090Z,7.70
2022-08-30T00:24:15.855Z,7.88
2022-08-30T00:26:42.667Z,7.00
2022-08-30T00:29:09.448Z,7.45
2022-08-30T00:31:36.224Z,7.60
2022-08-30T00:34:03.052Z,6.95
2022-08-30T00:36:29.915Z,6.80
2022-08-30T00:38:56.693Z,7.95
2022-08-30T00:41:23.564Z,7.13
2022-08-30T00:43:50.403Z,7.13
2022-08-30T00:46:17.257Z,7.22
2022-08-30T00:48:48.057Z,6.80
2022-08-30T00:51:16.303Z,6.75
2022-08-30T00:53:50.887Z,6.93
2022-08-30T00:56:18.238Z,7.40
2022-08-30T00:58:49.472Z,6.57
2022-08-30T01:01:16.673Z,6.65
2022-08-30T01:03:44.532Z,7.35
2022-08-30T01:06:12.557Z,7.80
2022-08-30T01:08:39.358Z,6.97
2022-08-30T01:11:06.917Z,7.07
2022-08-30T01:13:35.298Z,7.30
2022-08-30T01:16:03.406Z,7.05
2022-08-30T01:18:32.126Z,7.43
2022-08-30T01:21:14.864Z,7.22
2022-08-30T01:23:44.509Z,7.25
2022-08-30T01:26:13.252Z,6.65
2022-08-30T01:28:45.194Z,7.40
2022-08-30T01:31:12.285Z,7.30
2022-08-30T01:33:39.104Z,6.97
2022-08-30T01:36:11.385Z,6.88
2022-08-30T01:38:46.567Z,7.65
2022-08-30T01:41:20.940Z,8.02
2022-08-30T01:43:49.092Z,7.28
2022-08-30T01:46:17.989Z,7.43
2022-08-30T01:48:51.968Z,7.88
2022-08-30T01:51:24.120Z,7.30
2022-08-30T01:53:50.992Z,7.05
2022-08-30T01:56:18.143Z,7.60
2022-08-30T01:58:45.422Z,7.22
2022-08-30T02:01:15.174Z,7.13
2022-08-30T02:03:43.583Z,7.55
2022-08-30T02:06:15.377Z,7.93
2022-08-30T02:08:43.245Z,7.15
2022-08-30T02:11:11.632Z,7.03
2022-08-30T02:13:40.253Z,7.53
2022-08-30T02:16:13.780Z,7.07
2022-08-30T02:18:41.053Z,7.80
2022-08-30T02:21:08.299Z,7.38
2022-08-30T02:23:35.949Z,7.22
2022-08-30T02:26:04.127Z,7.07
2022-08-30T02:28:31.120Z,7.47
2022-08-30T02:30:58.082Z,7.70
2022-08-30T02:33:25.109Z,7.97
2022-08-30T02:35:52.385Z,7.43
2022-08-30T02:38:20.099Z,7.70
2022-08-30T02:40:47.366Z,7.13
2022-08-30T02:43:14.421Z,7.25
2022-08-30T02:45:41.453Z,7.65
2022-08-30T02:48:08.708Z,7.55
2022-08-30T02:50:39.252Z,8.45
2022-08-30T02:53:06.136Z,7.40
2022-08-30T02:55:33.248Z,7.18
2022-08-30T02:58:00.073Z,7.38
2022-08-30T03:00:26.908Z,7.78
2022-08-30T03:02:53.744Z,7.68
2022-08-30T03:05:20.597Z,7.50
2022-08-30T03:07:47.673Z,7.80
2022-08-30T03:10:15.534Z,7.40
2022-08-30T03:12:42.702Z,7.78
2022-08-30T03:15:14.916Z,7.45
2022-08-30T03:17:42.291Z,7.38
2022-08-30T03:20:09.972Z,7.35
2022-08-30T03:22:36.849Z,7.95
2022-08-30T03:25:04.614Z,7.28
2022-08-30T03:27:31.962Z,7.35
2022-08-30T03:29:58.882Z,7.60
2022-08-30T03:32:25.870Z,8.18
2022-08-30T03:34:52.656Z,7.97
2022-08-30T03:37:23.230Z,7.95
2022-08-30T03:39:53.025Z,8.27
2022-08-30T03:42:20.146Z,8.40
2022-08-30T03:44:48.690Z,7.43
2022-08-30T03:47:15.936Z,7.55
2022-08-30T03:49:42.992Z,7.78
2022-08-30T03:52:10.736Z,7.97
2022-08-30T03:54:38.657Z,7.72
2022-08-30T03:57:06.348Z,7.57
2022-08-30T03:59:33.360Z,7.35
2022-08-30T04:02:00.253Z,8.20
2022-08-30T04:04:27.147Z,7.25
2022-08-30T04:06:53.919Z,7.15
2022-08-30T04:09:20.893Z,7.35
2022-08-30T04:11:47.832Z,7.32
2022-08-30T04:14:14.780Z,7.50
2022-08-30T04:16:41.678Z,7.65
2022-08-30T04:19:08.492Z,7.60
2022-08-30T04:21:36.778Z,7.65
2022-08-30T04:24:09.815Z,7.60
2022-08-30T04:26:36.753Z,7.65
2022-08-30T04:29:03.772Z,7.80
2022-08-30T04:31:31.434Z,7.90
2022-08-30T04:33:58.305Z,7.55
2022-08-30T04:36:25.187Z,7.63
2022-08-30T04:38:51.969Z,7.25
2022-08-30T04:41:20.962Z,7.28
2022-08-30T04:43:51.623Z,7.32
2022-08-30T04:46:19.551Z,7.40
2022-08-30T04:48:46.796Z,7.30
2022-08-30T04:51:16.245Z,7.22
2022-08-30T04:53:43.943Z,8.30
2022-08-30T04:56:16.989Z,7.18
2022-08-30T04:58:45.174Z,7.73
2022-08-30T05:01:23.732Z,7.82
2022-08-30T05:03:52.259Z,7.43
2022-08-30T05:06:20.131Z,7.90
2022-08-30T05:08:47.323Z,7.50
2022-08-30T05:11:15.937Z,7.55
2022-08-30T05:13:44.143Z,8.60
2022-08-30T05:16:11.282Z,7.75
2022-08-30T05:18:38.119Z,8.30
2022-08-30T05:21:04.925Z,7.55
2022-08-30T05:23:31.903Z,7.05
2022-08-30T05:25:58.698Z,7.90
2022-08-30T05:28:26.366Z,7.13
2022-08-30T05:30:53.307Z,7.70
2022-08-30T05:33:20.089Z,8.50
2022-08-30T05:35:46.855Z,8.43
2022-08-30T05:38:13.834Z,8.27
2022-08-30T05:40:42.539Z,9.00
2022-08-30T05:43:11.319Z,8.25
2022-08-30T05:45:38.711Z,8.18
2022-08-30T05:48:05.522Z,8.43
2022-08-30T05:50:34.137Z,8.40
2022-08-30T05:53:02.643Z,8.52
2022-08-30T05:55:29.506Z,7.85
2022-08-30T05:57:56.303Z,8.65
2022-08-30T06:00:23.671Z,7.90
2022-08-30T06:02:54.557Z,8.13
2022-08-30T06:05:21.591Z,8.40
2022-08-30T06:07:49.675Z,8.38
2022-08-30T06:10:16.801Z,8.00
2022-08-30T06:12:44.261Z,8.45
2022-08-30T06:15:11.599Z,8.35
2022-08-30T06:17:39.818Z,7.82
2022-08-30T06:20:07.319Z,7.03
2022-08-30T06:22:35.024Z,7.28
2022-08-30T06:25:02.058Z,7.13
2022-08-30T06:27:28.909Z,7.05
2022-08-30T06:29:55.697Z,7.22
2022-08-30T06:32:22.526Z,7.18
2022-08-30T06:34:49.560Z,6.20
2022-08-30T06:37:29.201Z,6.43
2022-08-30T06:39:57.716Z,6.20
2022-08-30T06:42:30.636Z,5.95
2022-08-30T06:44:58.536Z,6.13
2022-08-30T06:47:25.358Z,6.38
2022-08-30T06:49:52.344Z,6.45
2022-08-30T06:52:19.247Z,6.05
2022-08-30T06:54:46.238Z,6.40
2022-08-30T06:57:13.208Z,6.10
2022-08-30T06:59:40.185Z,6.03
2022-08-30T07:02:08.075Z,6.22
2022-08-30T07:04:35.054Z,6.43
2022-08-30T07:07:01.903Z,6.43
2022-08-30T07:09:28.805Z,6.38
2022-08-30T07:11:55.877Z,6.30
2022-08-30T07:14:23.456Z,5.88
2022-08-30T07:16:51.321Z,6.07
2022-08-30T07:19:20.668Z,6.90
2022-08-30T07:21:49.530Z,5.80
2022-08-30T07:24:17.305Z,6.18
2022-08-30T07:26:49.066Z,6.55
2022-08-30T07:29:17.429Z,6.43
2022-08-30T07:31:44.484Z,6.40
2022-08-30T07:34:11.336Z,6.32
2022-08-30T07:36:38.903Z,6.00
2022-08-30T07:39:07.298Z,6.35
2022-08-30T07:41:38.641Z,5.80
2022-08-30T07:44:07.405Z,5.65
2022-08-30T07:46:35.138Z,5.43
2022-08-30T07:49:04.036Z,4.65
2022-08-30T07:51:32.462Z,5.05
2022-08-30T07:54:00.575Z,5.35
2022-08-30T07:56:27.652Z,5.18
2022-08-30T07:58:54.498Z,4.80
2022-08-30T08:01:22.912Z,4.95
2022-08-30T08:03:51.449Z,5.65
2022-08-30T08:06:20.721Z,5.47
2022-08-30T08:08:47.662Z,5.30
2022-08-30T08:11:28.441Z,5.55
2022-08-30T08:13:58.535Z,5.50
2022-08-30T08:16:27.625Z,5.13
2022-08-30T08:18:55.449Z,5.35
2022-08-30T08:21:23.755Z,5.70
2022-08-30T08:23:51.489Z,6.20
2022-08-30T08:26:19.761Z,5.68
2022-08-30T08:28:47.398Z,6.10
2022-08-30T08:31:25.530Z,5.60
2022-08-30T08:36:31.411Z,5.57
2022-08-30T08:38:58.990Z,6.25
2022-08-30T08:41:40.594Z,5.28
2022-08-30T08:44:45.467Z,5.50
2022-08-30T08:47:20.232Z,5.20
2022-08-30T08:49:51.529Z,5.47
2022-08-30T08:53:00.017Z,5.47
2022-08-30T08:55:29.826Z,5.85
2022-08-30T08:57:57.463Z,5.45
2022-08-30T09:00:24.391Z,5.78
2022-08-30T09:03:04.412Z,5.50
2022-08-30T09:05:40.572Z,5.10
2022-08-30T09:08:11.700Z,5.20
2022-08-30T09:10:50.471Z,5.22
2022-08-30T09:13:19.659Z,5.00
2022-08-30T09:15:54.881Z,4.90
2022-08-30T09:18:45.582Z,5.30
2022-08-30T09:21:14.395Z,5.40
2022-08-30T09:23:51.135Z,5.25
2022-08-30T09:26:29.942Z,5.63
2022-08-30T09:28:56.856Z,5.53
2022-08-30T09:31:28.577Z,5.65
2022-08-30T09:34:07.100Z,5.82
2022-08-30T09:36:53.810Z,5.40
2022-08-30T09:39:27.478Z,5.32
2022-08-30T09:42:09.892Z,5.50
2022-08-30T09:44:39.057Z,5.10
2022-08-30T09:47:22.107Z,4.85
2022-08-30T09:50:02.214Z,4.97
2022-08-30T09:52:36.762Z,5.13
2022-08-30T09:55:17.314Z,4.78
2022-08-30T09:57:56.659Z,4.57
2022-08-30T10:00:29.196Z,4.70
2022-08-30T10:03:36.325Z,4.53
2022-08-30T10:06:34.080Z,4.60
2022-08-30T10:09:12.906Z,4.43
2022-08-30T10:11:54.562Z,4.53
2022-08-30T10:14:39.063Z,4.70
2022-08-30T10:17:27.046Z,4.55
2022-08-30T10:20:17.193Z,4.90
2022-08-30T10:22:58.778Z,5.13
2022-08-30T10:25:56.640Z,5.10
2022-08-30T10:28:33.743Z,5.03
2022-08-30T10:31:06.834Z,4.90
2022-08-30T10:33:42.321Z,5.07
2022-08-30T10:36:15.408Z,5.15
2022-08-30T10:38:50.063Z,4.72
2022-08-30T10:41:31.772Z,4.70
2022-08-30T10:44:05.439Z,4.68
2022-08-30T10:47:01.476Z,4.60
2022-08-30T10:49:35.266Z,4.90
2022-08-30T10:55:13.414Z,4.40
2022-08-30T10:57:42.855Z,4.80
2022-08-30T11:00:14.204Z,4.50
2022-08-30T11:03:00.141Z,4.38
2022-08-30T11:06:20.772Z,4.63
2022-08-30T11:09:11.569Z,4.80
2022-08-30T11:12:18.231Z,4.07
2022-08-30T11:14:46.113Z,4.82
2022-08-30T11:17:47.731Z,4.13
2022-08-30T11:20:41.082Z,4.53
2022-08-30T11:23:32.713Z,4.90
2022-08-30T11:26:13.972Z,4.25
2022-08-30T11:28:47.513Z,4.20
2022-08-30T11:31:23.563Z,4.10
2022-08-30T11:33:57.276Z,3.53
2022-08-30T11:36:37.075Z,3.60
2022-08-30T11:39:05.588Z,4.10
2022-08-30T11:41:42.630Z,3.90
2022-08-30T11:44:22.780Z,4.80
2022-08-30T11:46:55.078Z,4.90
2022-08-30T11:49:25.091Z,4.65
2022-08-30T11:52:27.857Z,4.80
2022-08-30T11:54:58.537Z,5.57
2022-08-30T11:57:36.674Z,5.20
2022-08-30T12:00:25.207Z,5.65
2022-08-30T12:03:07.317Z,5.50
2022-08-30T12:05:45.886Z,5.60
2022-08-30T12:08:21.090Z,5.63
2022-08-30T12:10:56.323Z,5.07
2022-08-30T12:13:37.002Z,6.05
2022-08-30T12:16:06.323Z,5.40
2022-08-30T12:18:49.944Z,5.70
2022-08-30T12:21:22.615Z,5.65
2022-08-30T12:23:52.639Z,5.90
2022-08-30T12:26:31.857Z,5.13
2022-08-30T12:29:15.353Z,5.43
2022-08-30T12:32:05.292Z,5.35
2022-08-30T12:34:37.220Z,5.97
2022-08-30T12:37:08.289Z,5.53
2022-08-30T12:39:40.836Z,5.18
2022-08-30T12:42:26.968Z,5.30
2022-08-30T12:44:57.960Z,4.70
2022-08-30T12:47:47.882Z,4.80
2022-08-30T12:50:19.506Z,4.80
2022-08-30T12:52:55.297Z,4.40
2022-08-30T12:55:26.162Z,4.30
2022-08-30T12:58:11.189Z,4.55
2022-08-30T13:00:44.093Z,5.45
2022-08-30T13:03:39.634Z,4.88
2022-08-30T13:06:07.990Z,4.82
2022-08-30T13:08:45.883Z,5.72
2022-08-30T13:11:25.496Z,5.88
2022-08-30T13:16:39.529Z,5.60
2022-08-30T13:19:58.010Z,5.95
2022-08-30T13:22:28.349Z,6.60
2022-08-30T13:24:55.953Z,6.20
2022-08-30T13:27:23.716Z,6.13
2022-08-30T13:29:51.032Z,6.40
2022-08-30T13:32:18.140Z,6.35
2022-08-30T13:34:46.192Z,5.72
2022-08-30T13:40:13.828Z,6.05
2022-08-30T13:42:42.865Z,5.72
2022-08-30T13:48:00.281Z,5.63
2022-08-30T13:50:28.016Z,6.30
2022-08-30T13:52:54.809Z,6.00
2022-08-30T13:55:21.637Z,5.70
2022-08-30T13:57:56.687Z,5.97
2022-08-30T14:00:25.947Z,5.18
2022-08-30T14:02:57.466Z,5.97
2022-08-30T14:11:12.689Z,5.70
2022-08-30T14:14:14.612Z,5.68
2022-08-30T14:16:28.187Z,6.50
2022-08-30T14:18:56.161Z,6.28
2022-08-30T14:21:25.545Z,6.05
2022-08-30T14:23:54.181Z,5.82
2022-08-30T14:26:24.349Z,6.50
2022-08-30T14:28:53.093Z,6.43
2022-08-30T14:31:20.297Z,6.30
2022-08-30T14:33:47.788Z,6.47
2022-08-30T14:36:15.835Z,6.88
2022-08-30T14:38:44.794Z,6.45
2022-08-30T14:41:11.944Z,6.00
2022-08-30T14:43:42.540Z,6.18
2022-08-30T14:46:10.835Z,7.15
2022-08-30T14:48:38.803Z,5.75
2022-08-30T14:51:15.314Z,5.38
2022-08-30T14:53:42.419Z,4.93
2022-08-30T14:56:16.095Z,4.72
2022-08-30T14:58:43.601Z,4.93
2022-08-30T15:01:12.535Z,4.82
2022-08-30T15:03:40.901Z,5.13
2022-08-30T15:06:09.295Z,4.78
2022-08-30T15:08:37.442Z,4.53
2022-08-30T15:11:11.479Z,4.22
2022-08-30T15:13:39.633Z,4.65
2022-08-30T15:16:14.661Z,4.40
2022-08-30T15:18:41.938Z,4.38
2022-08-30T15:21:09.551Z,4.40
2022-08-30T15:23:36.794Z,4.10
2022-08-30T15:26:04.145Z,4.93
2022-08-30T15:28:31.424Z,3.95
2022-08-30T15:30:58.578Z,4.68
2022-08-30T15:33:25.883Z,4.10
2022-08-30T15:35:52.706Z,3.83
2022-08-30T15:38:21.468Z,4.30
2022-08-30T15:40:50.242Z,4.53
2022-08-30T15:43:18.547Z,4.10
2022-08-30T15:45:45.631Z,4.15
2022-08-30T15:48:12.608Z,4.15
2022-08-30T15:50:39.492Z,3.92
2022-08-30T15:53:07.616Z,4.25
2022-08-30T15:55:34.661Z,4.10
2022-08-30T15:58:01.677Z,4.35
2022-08-30T16:00:29.262Z,4.03
2022-08-30T16:02:56.111Z,4.00
2022-08-30T16:05:23.795Z,4.30
2022-08-30T16:07:52.400Z,4.40
2022-08-30T16:10:19.577Z,4.38
2022-08-30T16:12:46.445Z,3.65
2022-08-30T16:15:13.833Z,4.18
2022-08-30T16:17:41.059Z,3.50
2022-08-30T16:20:09.521Z,3.80
2022-08-30T16:22:38.686Z,3.75
2022-08-30T16:25:12.506Z,3.22
2022-08-30T16:27:42.951Z,3.50
2022-08-30T16:30:11.792Z,3.25
2022-08-30T16:32:39.796Z,3.25
2022-08-30T16:35:07.863Z,2.83
2022-08-30T16:37:34.892Z,2.80
2022-08-30T16:40:01.839Z,3.17
2022-08-30T16:42:28.731Z,3.05
2022-08-30T16:44:55.642Z,3.13
2022-08-30T16:47:22.512Z,3.95
2022-08-30T16:49:49.758Z,3.63
2022-08-30T16:52:17.303Z,3.08
2022-08-30T16:54:45.113Z,2.40
2022-08-30T16:57:12.367Z,2.67
2022-08-30T16:59:39.371Z,2.65
2022-08-30T17:02:06.596Z,2.58
2022-08-30T17:04:33.382Z,2.58
2022-08-30T17:07:00.287Z,2.50
2022-08-30T17:09:27.068Z,2.70
2022-08-30T17:11:53.921Z,2.70
2022-08-30T17:14:29.057Z,2.58
2022-08-30T17:16:58.081Z,2.58
2022-08-30T17:19:26.776Z,2.75
2022-08-30T17:21:54.242Z,2.40
2022-08-30T17:24:21.256Z,2.65
2022-08-30T17:26:48.728Z,3.03
2022-08-30T17:29:15.884Z,2.60
2022-08-30T17:31:46.267Z,2.70
2022-08-30T17:34:18.335Z,2.50
2022-08-30T17:36:45.591Z,2.80
2022-08-30T17:39:13.075Z,2.80
2022-08-30T17:41:49.612Z,2.90
2022-08-30T17:44:25.636Z,2.97
2022-08-30T17:46:53.210Z,3.08
2022-08-30T17:49:20.033Z,3.33
2022-08-30T17:51:50.072Z,2.70
2022-08-30T17:54:21.058Z,3.30
2022-08-30T17:56:51.532Z,2.90
2022-08-30T17:59:18.392Z,2.88
2022-08-30T18:01:46.908Z,3.30
2022-08-30T18:04:19.762Z,2.70
2022-08-30T18:06:47.993Z,3.10
2022-08-30T18:09:15.616Z,2.88
2022-08-30T18:11:42.460Z,2.97
2022-08-30T18:14:11.494Z,2.80
2022-08-30T18:16:50.337Z,2.78
2022-08-30T18:19:21.618Z,3.25
2022-08-30T18:21:48.409Z,3.30
2022-08-30T18:24:16.918Z,3.20
2022-08-30T18:26:43.837Z,3.03
2022-08-30T18:29:11.412Z,3.45
2022-08-30T18:31:38.680Z,3.42
2022-08-30T18:34:06.993Z,3.80
2022-08-30T18:36:39.374Z,3.47
2022-08-30T18:39:06.877Z,3.83
2022-08-30T18:41:34.110Z,3.97
2022-08-30T18:46:56.061Z,4.07
2022-08-30T18:49:24.207Z,4.63
2022-08-30T18:51:51.055Z,4.10
2022-08-30T18:54:19.122Z,4.30
2022-08-30T18:56:46.290Z,4.05
2022-08-30T18:59:13.441Z,4.65
2022-08-30T19:01:40.863Z,3.90
2022-08-30T19:04:07.897Z,4.00
2022-08-30T19:06:34.985Z,3.92
2022-08-30T19:09:09.048Z,4.20
2022-08-30T19:11:52.381Z,4.20
2022-08-30T19:14:19.251Z,3.90
2022-08-30T19:16:46.080Z,4.18
2022-08-30T19:19:13.009Z,4.00
2022-08-30T19:21:40.443Z,3.92
2022-08-30T19:24:08.296Z,3.67
2022-08-30T19:26:35.735Z,4.40
2022-08-30T19:29:02.578Z,4.25
2022-08-30T19:31:29.631Z,4.55
2022-08-30T19:33:56.897Z,4.35
2022-08-30T19:36:24.381Z,3.80
2022-08-30T19:38:52.096Z,4.18
2022-08-30T19:41:22.566Z,4.57
2022-08-30T19:43:49.747Z,4.00
2022-08-30T19:46:16.772Z,4.30
2022-08-30T19:48:43.548Z,4.07
2022-08-30T19:51:12.284Z,4.32
2022-08-30T19:53:41.231Z,4.20
2022-08-30T19:56:08.242Z,4.72
2022-08-30T19:58:35.018Z,4.35
2022-08-30T20:01:12.137Z,4.18
2022-08-30T20:03:40.482Z,4.55
2022-08-30T20:06:07.979Z,4.20
2022-08-30T20:08:36.327Z,4.20
2022-08-30T20:11:04.047Z,3.80
2022-08-30T20:13:34.230Z,4.22
2022-08-30T20:16:01.544Z,4.43
2022-08-30T20:18:29.055Z,4.20
2022-08-30T20:20:56.398Z,4.40
2022-08-30T20:23:25.452Z,4.40
2022-08-30T20:24:29.258Z,3.92
2022-08-30T20:25:54.801Z,4.13
2022-08-30T20:28:22.457Z,4.15
2022-08-30T20:30:49.693Z,4.20
2022-08-30T20:33:17.728Z,4.20
2022-08-30T20:35:49.104Z,4.30
2022-08-30T20:38:21.422Z,4.13
2022-08-30T20:40:50.815Z,4.35
2022-08-30T20:43:19.405Z,4.32
2022-08-30T20:45:46.998Z,3.83
2022-08-30T20:48:14.904Z,4.50
2022-08-30T20:50:42.504Z,4.07
2022-08-30T20:53:10.295Z,3.97
2022-08-30T20:55:47.505Z,3.70
2022-08-30T20:58:14.486Z,4.03
2022-08-30T21:00:45.627Z,3.70
2022-08-30T21:03:25.874Z,4.55
2022-08-30T21:05:55.302Z,4.45
2022-08-30T21:08:22.162Z,5.07
2022-08-30T21:10:49.029Z,4.93
2022-08-30T21:13:15.834Z,4.50
2022-08-30T21:15:46.060Z,3.95
2022-08-30T21:18:14.112Z,4.22
2022-08-30T21:20:41.280Z,4.40
2022-08-30T21:23:08.215Z,4.22
2022-08-30T21:25:41.504Z,4.30
2022-08-30T21:28:08.657Z,4.07
2022-08-30T21:30:36.605Z,4.53
2022-08-30T21:33:04.952Z,4.50
2022-08-30T21:35:50.641Z,4.70
2022-08-30T21:38:17.863Z,4.47
2022-08-30T21:40:44.823Z,4.53
2022-08-30T21:43:12.074Z,4.30
2022-08-30T21:45:40.067Z,4.50
2022-08-30T21:48:07.348Z,4.50
2022-08-30T21:50:34.263Z,3.83
2022-08-30T21:53:01.745Z,4.50
2022-08-30T21:55:28.564Z,4.43
2022-08-30T21:57:55.714Z,4.07
2022-08-30T22:00:22.670Z,4.90
2022-08-30T22:02:53.032Z,5.30
2022-08-30T22:05:20.605Z,5.95
2022-08-30T22:07:47.386Z,6.75
2022-08-30T22:10:14.362Z,6.18
2022-08-30T22:12:41.461Z,5.75
2022-08-30T22:15:09.295Z,4.65
2022-08-30T22:17:36.283Z,4.05
2022-08-30T22:20:05.939Z,4.60
2022-08-30T22:22:33.173Z,4.03
2022-08-30T22:24:59.995Z,4.20
2022-08-30T22:27:26.799Z,3.75
2022-08-30T22:29:53.573Z,4.10
2022-08-30T22:32:21.526Z,4.45
2022-08-30T22:34:49.739Z,4.50
2022-08-30T22:37:16.712Z,3.97
2022-08-30T22:39:43.527Z,3.78
2022-08-30T22:42:10.376Z,4.43
2022-08-30T22:44:37.189Z,4.10
2022-08-30T22:47:04.071Z,4.88
2022-08-30T22:49:31.003Z,4.28
2022-08-30T22:51:57.764Z,4.18
2022-08-30T22:54:24.700Z,4.32
2022-08-30T22:56:51.523Z,4.60
2022-08-30T22:59:18.278Z,4.80
2022-08-30T23:01:47.024Z,4.60
2022-08-30T23:04:14.021Z,4.30
2022-08-30T23:06:41.379Z,4.35
2022-08-30T23:09:16.527Z,4.40
2022-08-30T23:11:43.312Z,4.50
2022-08-30T23:14:10.431Z,4.75
2022-08-30T23:16:37.407Z,4.97
2022-08-30T23:19:04.993Z,5.13
2022-08-30T23:21:31.775Z,4.90
2022-08-30T23:24:17.417Z,4.53
2022-08-30T23:27:04.364Z,4.80
2022-08-30T23:29:50.670Z,4.88
2022-08-30T23:32:36.485Z,5.13
2022-08-30T23:35:26.785Z,5.15
2022-08-30T23:38:16.238Z,4.80
2022-08-30T23:41:01.500Z,4.85
2022-08-30T23:43:46.801Z,5.18
2022-08-30T23:46:34.006Z,5.30
2022-08-30T23:49:19.358Z,5.72
2022-08-30T23:52:04.664Z,5.38
2022-08-30T23:54:49.872Z,5.10
2022-08-30T23:57:35.069Z,4.72
