createdAt,value
2018-07-22T00:00:46.182Z,20.40
2018-07-22T00:03:14.309Z,20.40
2018-07-22T00:05:42.441Z,20.40
2018-07-22T00:08:10.574Z,20.40
2018-07-22T00:10:38.734Z,20.40
2018-07-22T00:13:06.924Z,20.40
2018-07-22T00:15:41.521Z,20.40
2018-07-22T00:18:09.653Z,20.40
2018-07-22T00:20:37.788Z,20.40
2018-07-22T00:23:06.049Z,20.40
2018-07-22T00:25:34.187Z,20.40
2018-07-22T00:28:02.313Z,20.40
2018-07-22T00:30:30.450Z,20.40
2018-07-22T00:32:58.604Z,20.40
2018-07-22T00:35:26.737Z,20.40
2018-07-22T00:37:54.884Z,20.40
2018-07-22T00:40:23.026Z,20.30
2018-07-22T00:42:51.151Z,20.40
2018-07-22T00:47:47.196Z,20.30
2018-07-22T00:50:15.346Z,20.30
2018-07-22T00:52:43.469Z,20.30
2018-07-22T00:55:11.614Z,20.30
2018-07-22T00:57:39.745Z,20.30
2018-07-22T01:00:08.492Z,20.30
2018-07-22T01:05:04.553Z,20.20
2018-07-22T01:07:32.714Z,20.20
2018-07-22T01:10:00.837Z,20.20
2018-07-22T01:12:28.995Z,20.20
2018-07-22T01:14:57.153Z,20.20
2018-07-22T01:17:25.299Z,20.20
2018-07-22T01:19:53.434Z,20.20
2018-07-22T01:22:21.709Z,20.20
2018-07-22T01:24:49.987Z,20.20
2018-07-22T01:27:18.289Z,20.20
2018-07-22T01:29:46.409Z,20.20
2018-07-22T01:32:14.597Z,20.20
2018-07-22T01:34:42.717Z,20.20
2018-07-22T01:37:10.847Z,20.20
2018-07-22T01:39:39.025Z,20.20
2018-07-22T01:42:07.205Z,20.20
2018-07-22T01:44:35.496Z,20.10
2018-07-22T01:47:03.639Z,20.10
2018-07-22T01:49:31.757Z,20.10
2018-07-22T01:51:59.938Z,20.10
2018-07-22T01:54:28.062Z,20.10
2018-07-22T01:56:56.201Z,20.10
2018-07-22T01:59:24.317Z,20.10
2018-07-22T02:01:52.458Z,20.10
2018-07-22T02:04:20.582Z,20.10
2018-07-22T02:09:16.626Z,20.10
2018-07-22T02:11:44.756Z,20.10
2018-07-22T02:14:12.874Z,20.10
2018-07-22T02:16:41.018Z,20.10
2018-07-22T02:19:09.145Z,20.10
2018-07-22T02:21:37.386Z,20.10
2018-07-22T02:24:05.513Z,20.10
2018-07-22T02:26:33.650Z,20.10
2018-07-22T02:29:01.761Z,20.10
2018-07-22T02:31:29.894Z,20.10
2018-07-22T02:33:58.015Z,20.10
2018-07-22T02:36:26.160Z,20.10
2018-07-22T02:38:54.373Z,20.10
2018-07-22T02:41:22.530Z,20.10
2018-07-22T02:43:50.677Z,20.10
2018-07-22T02:46:18.977Z,20.10
2018-07-22T02:48:47.067Z,20.10
2018-07-22T02:51:15.198Z,20.10
2018-07-22T02:53:43.336Z,20.10
2018-07-22T02:58:39.360Z,20.10
2018-07-22T03:01:07.568Z,20.00
2018-07-22T03:03:35.727Z,20.00
2018-07-22T03:06:03.858Z,20.00
2018-07-22T03:08:32.074Z,20.00
2018-07-22T03:11:00.181Z,20.00
2018-07-22T03:13:28.309Z,20.00
2018-07-22T03:15:56.434Z,20.00
2018-07-22T03:18:24.573Z,20.00
2018-07-22T03:20:52.702Z,20.00
2018-07-22T03:23:20.825Z,20.00
2018-07-22T03:25:48.974Z,20.00
2018-07-22T03:28:17.106Z,20.00
2018-07-22T03:30:45.233Z,20.00
2018-07-22T03:33:13.373Z,20.00
2018-07-22T03:35:41.501Z,20.00
2018-07-22T03:38:09.682Z,20.00
2018-07-22T03:40:38.019Z,20.00
2018-07-22T03:43:06.305Z,20.00
2018-07-22T03:45:34.454Z,20.00
2018-07-22T03:48:02.586Z,19.90
2018-07-22T03:50:30.693Z,20.00
2018-07-22T03:52:58.893Z,20.00
2018-07-22T03:55:27.625Z,20.00
2018-07-22T03:57:55.766Z,20.00
2018-07-22T04:00:23.885Z,20.00
2018-07-22T04:02:52.013Z,20.00
2018-07-22T04:05:20.381Z,20.00
2018-07-22T04:07:48.522Z,20.00
2018-07-22T04:10:16.638Z,20.00
2018-07-22T04:12:44.765Z,20.00
2018-07-22T04:15:12.882Z,20.00
2018-07-22T04:17:41.254Z,19.90
2018-07-22T04:20:09.425Z,19.90
2018-07-22T04:25:05.522Z,19.90
2018-07-22T04:27:33.701Z,19.90
2018-07-22T04:30:01.914Z,19.90
2018-07-22T04:32:30.164Z,19.90
2018-07-22T04:34:58.573Z,19.90
2018-07-22T04:37:26.694Z,19.90
2018-07-22T04:39:54.988Z,19.90
2018-07-22T04:42:23.174Z,19.90
2018-07-22T04:44:51.315Z,19.90
2018-07-22T04:47:19.422Z,19.90
2018-07-22T04:49:47.568Z,19.90
2018-07-22T04:52:15.689Z,19.90
2018-07-22T04:54:43.834Z,20.00
2018-07-22T04:57:11.967Z,20.00
2018-07-22T04:59:40.102Z,19.90
2018-07-22T05:02:08.221Z,20.00
2018-07-22T05:04:37.012Z,20.00
2018-07-22T05:07:05.443Z,20.00
2018-07-22T05:09:33.577Z,20.00
2018-07-22T05:12:01.846Z,20.00
2018-07-22T05:14:29.981Z,20.00
2018-07-22T05:16:58.097Z,20.10
2018-07-22T05:19:26.229Z,20.10
2018-07-22T05:21:54.366Z,20.10
2018-07-22T05:24:22.502Z,20.10
2018-07-22T05:26:50.750Z,20.20
2018-07-22T05:29:18.881Z,20.20
2018-07-22T05:31:46.997Z,20.20
2018-07-22T05:34:15.166Z,20.30
2018-07-22T05:36:43.282Z,20.30
2018-07-22T05:39:12.714Z,20.30
2018-07-22T05:41:42.265Z,20.30
2018-07-22T05:44:10.405Z,20.30
2018-07-22T05:46:38.584Z,20.40
2018-07-22T05:49:06.713Z,20.40
2018-07-22T05:51:34.947Z,20.40
2018-07-22T05:54:03.154Z,20.50
2018-07-22T05:56:33.407Z,20.50
2018-07-22T05:59:01.543Z,20.50
2018-07-22T06:01:29.671Z,20.60
2018-07-22T06:03:57.877Z,20.60
2018-07-22T06:06:26.010Z,20.60
2018-07-22T06:08:54.157Z,20.70
2018-07-22T06:11:22.287Z,20.70
2018-07-22T06:13:50.537Z,20.70
2018-07-22T06:16:18.677Z,20.70
2018-07-22T06:18:46.894Z,20.70
2018-07-22T06:21:15.165Z,20.70
2018-07-22T06:23:43.345Z,20.80
2018-07-22T06:26:11.478Z,20.80
2018-07-22T06:31:10.045Z,20.90
2018-07-22T06:33:38.164Z,20.90
2018-07-22T06:36:06.309Z,20.90
2018-07-22T06:38:34.437Z,21.00
2018-07-22T06:41:02.615Z,21.00
2018-07-22T06:43:30.706Z,21.00
2018-07-22T06:45:58.834Z,21.10
2018-07-22T06:48:27.028Z,21.10
2018-07-22T06:50:55.181Z,21.20
2018-07-22T06:53:23.321Z,21.20
2018-07-22T06:55:51.551Z,21.20
2018-07-22T06:58:19.673Z,21.20
2018-07-22T07:00:47.851Z,21.30
2018-07-22T07:03:15.912Z,21.30
2018-07-22T07:05:44.050Z,21.30
2018-07-22T07:08:12.181Z,21.30
2018-07-22T07:10:40.389Z,21.40
2018-07-22T07:13:08.523Z,21.40
2018-07-22T07:15:36.661Z,21.40
2018-07-22T07:18:04.821Z,21.40
2018-07-22T07:20:33.018Z,21.40
2018-07-22T07:23:01.150Z,21.40
2018-07-22T07:25:29.273Z,21.50
2018-07-22T07:27:57.394Z,21.50
2018-07-22T07:30:25.530Z,21.50
2018-07-22T07:32:53.658Z,21.50
2018-07-22T07:35:21.817Z,21.60
2018-07-22T07:37:49.941Z,21.60
2018-07-22T07:40:18.076Z,21.60
2018-07-22T07:42:46.206Z,21.60
2018-07-22T07:45:14.345Z,21.70
2018-07-22T07:47:42.469Z,21.70
2018-07-22T07:50:10.614Z,21.80
2018-07-22T07:52:38.896Z,21.80
2018-07-22T07:55:07.023Z,21.80
2018-07-22T07:57:35.393Z,21.80
2018-07-22T08:02:31.506Z,21.90
2018-07-22T08:04:59.634Z,21.90
2018-07-22T08:07:27.768Z,22.00
2018-07-22T08:09:56.052Z,22.00
2018-07-22T08:12:24.181Z,22.00
2018-07-22T08:14:52.389Z,22.00
2018-07-22T08:17:20.538Z,22.10
2018-07-22T08:19:48.664Z,22.00
2018-07-22T08:22:16.808Z,22.10
2018-07-22T08:24:45.041Z,22.00
2018-07-22T08:27:13.169Z,22.10
2018-07-22T08:29:41.290Z,22.10
2018-07-22T08:32:09.445Z,22.10
2018-07-22T08:34:37.573Z,22.20
2018-07-22T08:37:05.721Z,22.20
2018-07-22T08:39:33.861Z,22.20
2018-07-22T08:42:02.121Z,22.20
2018-07-22T08:44:30.249Z,22.20
2018-07-22T08:46:58.393Z,22.30
2018-07-22T08:49:26.534Z,22.30
2018-07-22T08:51:54.686Z,22.30
2018-07-22T08:54:22.800Z,22.30
2018-07-22T08:56:50.943Z,22.30
2018-07-22T08:59:19.085Z,22.40
2018-07-22T09:01:47.216Z,22.40
2018-07-22T09:06:43.324Z,22.40
2018-07-22T09:09:12.328Z,22.50
2018-07-22T09:11:40.555Z,22.50
2018-07-22T09:14:09.395Z,22.50
2018-07-22T09:16:37.585Z,22.60
2018-07-22T09:19:05.839Z,22.60
2018-07-22T09:21:34.132Z,22.70
2018-07-22T09:24:02.257Z,22.70
2018-07-22T09:26:32.481Z,22.70
2018-07-22T09:29:00.637Z,22.70
2018-07-22T09:31:28.782Z,22.80
2018-07-22T09:33:56.913Z,22.80
2018-07-22T09:36:25.054Z,22.80
2018-07-22T09:38:53.190Z,22.90
2018-07-22T09:41:21.313Z,22.90
2018-07-22T09:43:49.457Z,22.90
2018-07-22T09:46:17.654Z,23.00
2018-07-22T09:48:45.811Z,23.00
2018-07-22T09:51:13.953Z,23.10
2018-07-22T09:56:10.102Z,23.30
2018-07-22T09:58:38.309Z,23.40
2018-07-22T10:01:06.438Z,23.40
2018-07-22T10:03:34.569Z,23.40
2018-07-22T10:06:02.710Z,23.50
2018-07-22T10:10:58.754Z,23.60
2018-07-22T10:15:54.798Z,23.60
2018-07-22T10:18:22.949Z,23.70
2018-07-22T10:20:51.078Z,23.80
2018-07-22T10:23:19.258Z,23.90
2018-07-22T10:25:47.339Z,23.90
2018-07-22T10:28:15.466Z,23.90
2018-07-22T10:30:43.599Z,23.90
2018-07-22T10:33:11.784Z,24.00
2018-07-22T10:35:39.914Z,24.00
2018-07-22T10:40:36.521Z,24.10
2018-07-22T10:43:04.682Z,24.10
2018-07-22T10:45:32.806Z,24.00
2018-07-22T10:48:00.950Z,24.00
2018-07-22T10:50:29.071Z,24.00
2018-07-22T10:52:57.229Z,24.00
2018-07-22T10:55:25.477Z,24.00
2018-07-22T10:57:53.878Z,24.00
2018-07-22T11:00:22.001Z,24.00
2018-07-22T11:02:50.153Z,23.90
2018-07-22T11:05:18.274Z,24.00
2018-07-22T11:07:46.421Z,24.00
2018-07-22T11:10:14.585Z,24.00
2018-07-22T11:12:42.717Z,24.10
2018-07-22T11:15:10.854Z,24.10
2018-07-22T11:17:39.006Z,24.10
2018-07-22T11:20:07.171Z,24.10
2018-07-22T11:22:35.285Z,24.10
2018-07-22T11:25:03.462Z,24.10
2018-07-22T11:27:31.594Z,24.20
2018-07-22T11:29:59.729Z,24.20
2018-07-22T11:32:27.857Z,24.20
2018-07-22T11:34:55.985Z,24.30
2018-07-22T11:37:24.101Z,24.30
2018-07-22T11:39:52.242Z,24.30
2018-07-22T11:42:20.365Z,24.40
2018-07-22T11:44:48.509Z,24.40
2018-07-22T11:47:16.678Z,24.40
2018-07-22T11:49:44.817Z,24.40
2018-07-22T11:52:13.038Z,24.40
2018-07-22T11:54:41.165Z,24.40
2018-07-22T11:57:09.353Z,24.50
2018-07-22T11:59:37.481Z,24.60
2018-07-22T12:02:05.611Z,24.60
2018-07-22T12:04:33.743Z,24.60
2018-07-22T12:07:01.866Z,24.60
2018-07-22T12:09:30.002Z,24.70
2018-07-22T12:11:58.118Z,24.70
2018-07-22T12:14:26.263Z,24.70
2018-07-22T12:16:54.378Z,24.70
2018-07-22T12:19:22.502Z,24.70
2018-07-22T12:21:50.631Z,24.80
2018-07-22T12:24:18.796Z,24.80
2018-07-22T12:29:15.098Z,25.00
2018-07-22T12:31:43.129Z,25.00
2018-07-22T12:36:39.149Z,25.10
2018-07-22T12:39:09.077Z,25.00
2018-07-22T12:41:37.211Z,25.10
2018-07-22T12:44:05.429Z,25.10
2018-07-22T12:46:33.632Z,25.10
2018-07-22T12:49:01.690Z,25.10
2018-07-22T12:51:29.946Z,25.10
2018-07-22T12:53:58.570Z,25.20
2018-07-22T12:56:26.796Z,25.10
2018-07-22T12:58:54.910Z,25.20
2018-07-22T13:01:23.082Z,25.20
2018-07-22T13:03:51.208Z,25.20
2018-07-22T13:06:19.577Z,25.30
2018-07-22T13:08:47.701Z,25.20
2018-07-22T13:11:15.877Z,25.20
2018-07-22T13:13:44.113Z,25.20
2018-07-22T13:16:12.250Z,25.20
2018-07-22T13:18:40.385Z,25.10
2018-07-22T13:21:09.121Z,25.00
2018-07-22T13:23:37.238Z,25.00
2018-07-22T13:26:05.369Z,25.00
2018-07-22T13:28:33.489Z,25.00
2018-07-22T13:31:01.649Z,25.00
2018-07-22T13:33:29.769Z,25.00
2018-07-22T13:35:58.209Z,24.90
2018-07-22T13:38:26.499Z,24.90
2018-07-22T13:41:01.132Z,24.90
2018-07-22T13:43:29.256Z,24.80
2018-07-22T13:45:57.441Z,24.60
2018-07-22T13:48:25.561Z,24.50
2018-07-22T13:50:53.685Z,24.40
2018-07-22T13:53:21.809Z,24.20
2018-07-22T13:55:49.929Z,24.00
2018-07-22T13:58:18.045Z,23.90
2018-07-22T14:00:46.169Z,23.80
2018-07-22T14:03:14.281Z,23.70
2018-07-22T14:05:42.434Z,23.60
2018-07-22T14:08:10.562Z,23.50
2018-07-22T14:10:38.693Z,23.40
2018-07-22T14:13:06.953Z,23.40
2018-07-22T14:15:35.121Z,23.30
2018-07-22T14:18:03.198Z,23.10
2018-07-22T14:20:31.325Z,23.00
2018-07-22T14:22:59.433Z,23.00
2018-07-22T14:25:27.575Z,22.90
2018-07-22T14:27:55.730Z,22.80
2018-07-22T14:30:23.855Z,22.70
2018-07-22T14:32:51.970Z,22.60
2018-07-22T14:35:20.298Z,22.60
2018-07-22T14:37:48.413Z,22.60
2018-07-22T14:40:16.569Z,22.60
2018-07-22T14:42:46.266Z,22.50
2018-07-22T14:45:14.406Z,22.50
2018-07-22T14:47:42.599Z,22.40
2018-07-22T14:50:10.785Z,22.40
2018-07-22T14:52:38.909Z,22.40
2018-07-22T14:55:07.129Z,22.40
2018-07-22T14:57:35.250Z,22.30
2018-07-22T15:00:04.582Z,22.30
2018-07-22T15:02:32.707Z,22.30
2018-07-22T15:05:00.830Z,22.20
2018-07-22T15:07:29.033Z,22.20
2018-07-22T15:09:57.193Z,22.20
2018-07-22T15:12:25.472Z,22.10
2018-07-22T15:14:53.586Z,22.10
2018-07-22T15:17:21.725Z,22.10
2018-07-22T15:19:49.846Z,22.00
2018-07-22T15:22:18.069Z,22.00
2018-07-22T15:24:46.193Z,22.00
2018-07-22T15:27:14.334Z,22.00
2018-07-22T15:29:42.457Z,22.00
2018-07-22T15:32:10.580Z,21.90
2018-07-22T15:34:38.849Z,21.90
2018-07-22T15:37:06.993Z,21.80
2018-07-22T15:39:35.115Z,21.80
2018-07-22T15:42:03.261Z,21.80
2018-07-22T15:44:31.386Z,21.80
2018-07-22T15:46:59.513Z,21.70
2018-07-22T15:49:27.696Z,21.70
2018-07-22T15:51:55.781Z,21.70
2018-07-22T15:54:23.901Z,21.70
2018-07-22T15:56:52.038Z,21.70
2018-07-22T15:59:20.166Z,21.60
2018-07-22T16:01:48.302Z,21.60
2018-07-22T16:04:16.630Z,21.60
2018-07-22T16:06:44.777Z,21.60
2018-07-22T16:09:13.078Z,21.50
2018-07-22T16:11:41.974Z,21.50
2018-07-22T16:14:10.286Z,21.50
2018-07-22T16:16:39.133Z,21.40
2018-07-22T16:19:07.322Z,21.40
2018-07-22T16:21:35.509Z,21.40
2018-07-22T16:24:04.473Z,21.40
2018-07-22T16:26:32.602Z,21.40
2018-07-22T16:29:00.725Z,21.30
2018-07-22T16:31:28.872Z,21.30
2018-07-22T16:33:57.003Z,21.30
2018-07-22T16:36:25.282Z,21.30
2018-07-22T16:38:53.354Z,21.30
2018-07-22T16:41:21.486Z,21.30
2018-07-22T16:43:49.621Z,21.30
2018-07-22T16:46:17.818Z,21.30
2018-07-22T16:48:45.951Z,21.20
2018-07-22T16:51:14.078Z,21.20
2018-07-22T16:53:42.221Z,21.20
2018-07-22T16:56:10.333Z,21.10
2018-07-22T16:58:38.565Z,21.10
2018-07-22T17:01:06.677Z,21.10
2018-07-22T17:03:34.849Z,21.00
2018-07-22T17:06:02.970Z,21.00
2018-07-22T17:08:31.113Z,21.00
2018-07-22T17:10:59.283Z,20.90
2018-07-22T17:13:27.415Z,20.90
2018-07-22T17:15:55.537Z,20.90
2018-07-22T17:18:23.687Z,20.90
2018-07-22T17:20:51.878Z,20.90
2018-07-22T17:23:20.029Z,20.90
2018-07-22T17:25:48.147Z,20.90
2018-07-22T17:28:16.290Z,20.90
2018-07-22T17:33:12.320Z,20.90
2018-07-22T17:35:40.449Z,20.90
2018-07-22T17:38:08.669Z,20.90
2018-07-22T17:40:36.829Z,20.90
2018-07-22T17:43:05.023Z,20.90
2018-07-22T17:48:01.158Z,20.90
2018-07-22T17:50:29.368Z,20.80
2018-07-22T17:52:57.615Z,20.80
2018-07-22T17:55:25.811Z,20.80
2018-07-22T17:57:53.922Z,20.80
2018-07-22T18:00:22.162Z,20.80
2018-07-22T18:02:54.620Z,20.80
2018-07-22T18:05:22.746Z,20.80
2018-07-22T18:07:50.878Z,20.80
2018-07-22T18:10:19.568Z,20.80
2018-07-22T18:12:47.781Z,20.80
2018-07-22T18:15:15.991Z,20.70
2018-07-22T18:17:44.148Z,20.70
2018-07-22T18:20:12.259Z,20.70
2018-07-22T18:22:40.385Z,20.70
2018-07-22T18:27:37.408Z,20.70
2018-07-22T18:30:05.654Z,20.70
2018-07-22T18:32:33.885Z,20.70
2018-07-22T18:35:02.062Z,20.70
2018-07-22T18:37:30.258Z,20.70
2018-07-22T18:39:58.342Z,20.70
2018-07-22T18:42:26.482Z,20.60
2018-07-22T18:44:54.666Z,20.70
2018-07-22T18:47:22.788Z,20.60
2018-07-22T18:49:50.946Z,20.60
2018-07-22T18:52:19.094Z,20.60
2018-07-22T18:54:47.222Z,20.60
2018-07-22T18:57:15.420Z,20.60
2018-07-22T18:59:43.634Z,20.60
2018-07-22T19:02:11.719Z,20.60
2018-07-22T19:04:39.968Z,20.60
2018-07-22T19:07:08.102Z,20.60
2018-07-22T19:09:36.292Z,20.60
2018-07-22T19:12:04.462Z,20.60
2018-07-22T19:14:32.598Z,20.60
2018-07-22T19:17:00.813Z,20.60
2018-07-22T19:19:28.945Z,20.60
2018-07-22T19:21:57.073Z,20.60
2018-07-22T19:26:53.101Z,20.60
2018-07-22T19:29:21.462Z,20.60
2018-07-22T19:31:49.604Z,20.60
2018-07-22T19:34:17.850Z,20.60
2018-07-22T19:36:45.997Z,20.60
2018-07-22T19:39:14.247Z,20.60
2018-07-22T19:41:42.463Z,20.60
2018-07-22T19:44:10.610Z,20.60
2018-07-22T19:46:38.743Z,20.60
2018-07-22T19:49:06.876Z,20.60
2018-07-22T19:51:36.264Z,20.50
2018-07-22T19:54:04.566Z,20.60
2018-07-22T19:56:32.689Z,20.50
2018-07-22T19:59:00.822Z,20.50
2018-07-22T20:01:28.968Z,20.50
2018-07-22T20:03:57.154Z,20.50
2018-07-22T20:06:25.297Z,20.50
2018-07-22T20:08:53.429Z,20.50
2018-07-22T20:11:21.705Z,20.50
2018-07-22T20:13:56.606Z,20.40
2018-07-22T20:16:24.801Z,20.40
2018-07-22T20:21:20.840Z,20.40
2018-07-22T20:23:49.009Z,20.40
2018-07-22T20:28:45.026Z,20.40
2018-07-22T20:31:13.225Z,20.30
2018-07-22T20:36:09.321Z,20.40
2018-07-22T20:38:37.450Z,20.40
2018-07-22T20:41:05.761Z,20.30
2018-07-22T20:43:33.890Z,20.30
2018-07-22T20:46:02.310Z,20.30
2018-07-22T20:48:30.444Z,20.30
2018-07-22T20:50:58.823Z,20.30
2018-07-22T20:53:27.061Z,20.30
2018-07-22T20:55:55.264Z,20.30
2018-07-22T20:58:23.421Z,20.30
2018-07-22T21:00:51.605Z,20.30
2018-07-22T21:03:19.759Z,20.30
2018-07-22T21:05:47.894Z,20.30
2018-07-22T21:08:16.161Z,20.30
2018-07-22T21:10:44.290Z,20.30
2018-07-22T21:13:19.681Z,20.30
2018-07-22T21:15:48.050Z,20.30
2018-07-22T21:18:16.427Z,20.30
2018-07-22T21:23:12.457Z,20.30
2018-07-22T21:25:40.585Z,20.30
2018-07-22T21:28:08.729Z,20.30
2018-07-22T21:30:36.859Z,20.30
2018-07-22T21:33:04.997Z,20.30
2018-07-22T21:35:33.125Z,20.30
2018-07-22T21:38:01.252Z,20.30
2018-07-22T21:40:29.463Z,20.30
2018-07-22T21:42:57.561Z,20.30
2018-07-22T21:45:26.174Z,20.30
2018-07-22T21:47:54.341Z,20.30
2018-07-22T21:51:25.770Z,20.30
2018-07-22T21:53:53.885Z,20.30
2018-07-22T21:56:22.013Z,20.30
2018-07-22T21:58:50.148Z,20.30
2018-07-22T22:01:18.342Z,20.30
2018-07-22T22:03:53.021Z,20.30
2018-07-22T22:06:21.193Z,20.30
2018-07-22T22:08:49.353Z,20.20
2018-07-22T22:11:17.502Z,20.20
2018-07-22T22:13:45.660Z,20.20
2018-07-22T22:16:13.782Z,20.20
2018-07-22T22:18:41.907Z,20.20
2018-07-22T22:21:10.501Z,20.20
2018-07-22T22:26:06.622Z,20.20
2018-07-22T22:28:34.777Z,20.20
2018-07-22T22:31:03.026Z,20.20
2018-07-22T22:33:31.149Z,20.20
2018-07-22T22:35:59.290Z,20.10
2018-07-22T22:38:27.407Z,20.20
2018-07-22T22:40:55.545Z,20.20
2018-07-22T22:43:23.674Z,20.20
2018-07-22T22:45:51.804Z,20.20
2018-07-22T22:48:19.926Z,20.10
2018-07-22T22:50:48.057Z,20.20
2018-07-22T22:53:16.186Z,20.20
2018-07-22T22:55:44.317Z,20.20
2018-07-22T23:00:45.891Z,20.20
2018-07-22T23:03:14.022Z,20.10
2018-07-22T23:05:42.150Z,20.10
2018-07-22T23:08:10.613Z,20.10
2018-07-22T23:10:38.745Z,20.10
2018-07-22T23:13:06.888Z,20.10
2018-07-22T23:15:35.040Z,20.10
2018-07-22T23:18:03.166Z,20.10
2018-07-22T23:20:31.297Z,20.10
2018-07-22T23:22:59.426Z,20.10
2018-07-22T23:25:27.626Z,20.10
2018-07-22T23:27:55.748Z,20.10
2018-07-22T23:30:23.885Z,20.10
2018-07-22T23:32:52.016Z,20.10
2018-07-22T23:35:20.289Z,20.00
2018-07-22T23:37:48.445Z,20.00
2018-07-22T23:40:16.566Z,20.00
2018-07-22T23:42:44.704Z,20.00
2018-07-22T23:45:13.008Z,20.00
2018-07-22T23:47:41.144Z,20.00
2018-07-22T23:50:09.265Z,20.00
2018-07-22T23:52:37.401Z,20.00
2018-07-22T23:55:05.530Z,20.00
