createdAt,value
2022-12-11T00:01:22.124Z,14.63
2022-12-11T00:03:50.731Z,13.23
2022-12-11T00:06:23.147Z,15.23
2022-12-11T00:08:56.028Z,16.13
2022-12-11T00:11:25.152Z,13.93
2022-12-11T00:13:53.590Z,14.53
2022-12-11T00:16:26.698Z,14.10
2022-12-11T00:18:56.208Z,13.67
2022-12-11T00:21:24.720Z,14.53
2022-12-11T00:23:53.091Z,18.23
2022-12-11T00:26:21.684Z,14.73
2022-12-11T00:28:53.147Z,17.63
2022-12-11T00:31:22.503Z,14.77
2022-12-11T00:33:51.519Z,13.40
2022-12-11T00:36:24.750Z,12.13
2022-12-11T00:38:53.824Z,13.57
2022-12-11T00:41:22.765Z,11.83
2022-12-11T00:43:51.503Z,12.27
2022-12-11T00:46:20.153Z,12.53
2022-12-11T00:48:50.153Z,12.53
2022-12-11T00:51:19.303Z,12.73
2022-12-11T00:53:48.128Z,14.13
2022-12-11T00:56:20.843Z,14.13
2022-12-11T00:58:50.419Z,12.77
2022-12-11T01:01:23.446Z,13.23
2022-12-11T01:03:52.579Z,14.80
2022-12-11T01:06:24.720Z,13.17
2022-12-11T01:09:14.429Z,12.83
2022-12-11T01:11:43.282Z,13.37
2022-12-11T01:14:12.922Z,13.70
2022-12-11T01:16:41.654Z,12.53
2022-12-11T01:19:10.156Z,11.43
2022-12-11T01:21:38.566Z,13.20
2022-12-11T01:24:07.437Z,15.63
2022-12-11T01:26:36.107Z,16.40
2022-12-11T01:29:04.743Z,11.77
2022-12-11T01:31:34.039Z,12.20
2022-12-11T01:34:02.607Z,13.83
2022-12-11T01:36:31.087Z,12.90
2022-12-11T01:38:59.580Z,11.77
2022-12-11T01:41:28.167Z,13.07
2022-12-11T01:44:19.477Z,13.67
2022-12-11T01:46:48.055Z,14.90
2022-12-11T01:49:19.040Z,12.17
2022-12-11T01:52:13.474Z,13.90
2022-12-11T01:54:42.232Z,12.83
2022-12-11T01:57:12.746Z,12.57
2022-12-11T01:59:46.602Z,12.93
2022-12-11T02:02:26.196Z,13.67
2022-12-11T02:04:54.915Z,13.63
2022-12-11T02:07:23.582Z,12.53
2022-12-11T02:09:52.120Z,12.20
2022-12-11T02:13:01.606Z,12.57
2022-12-11T02:16:03.911Z,14.37
2022-12-11T02:19:01.685Z,13.77
2022-12-11T02:22:00.110Z,13.80
2022-12-11T02:24:47.034Z,13.73
2022-12-11T02:27:34.972Z,14.33
2022-12-11T02:30:09.778Z,13.63
2022-12-11T02:33:00.319Z,14.13
2022-12-11T02:35:45.476Z,12.47
2022-12-11T02:38:23.339Z,14.73
2022-12-11T02:40:54.607Z,14.07
2022-12-11T02:43:24.510Z,15.73
2022-12-11T02:45:55.198Z,16.17
2022-12-11T02:48:25.778Z,13.10
2022-12-11T02:50:58.025Z,14.80
2022-12-11T02:53:30.849Z,14.07
2022-12-11T02:56:20.872Z,13.03
2022-12-11T02:59:01.749Z,13.60
2022-12-11T03:01:30.393Z,12.27
2022-12-11T03:03:59.729Z,14.47
2022-12-11T03:06:45.768Z,16.30
2022-12-11T03:09:14.575Z,12.20
2022-12-11T03:11:43.085Z,14.13
2022-12-11T03:14:11.727Z,12.83
2022-12-11T03:16:44.911Z,14.90
2022-12-11T03:19:36.522Z,13.33
2022-12-11T03:22:27.480Z,13.17
2022-12-11T03:25:04.762Z,11.30
2022-12-11T03:27:49.843Z,11.80
2022-12-11T03:30:21.696Z,13.37
2022-12-11T03:33:11.975Z,13.73
2022-12-11T03:35:46.457Z,12.23
2022-12-11T03:38:38.849Z,13.93
2022-12-11T03:41:09.684Z,12.90
2022-12-11T03:43:38.814Z,13.43
2022-12-11T03:46:09.203Z,14.40
2022-12-11T03:48:41.931Z,13.10
2022-12-11T03:51:10.847Z,14.77
2022-12-11T03:53:40.316Z,12.70
2022-12-11T03:56:11.924Z,12.53
2022-12-11T03:58:40.591Z,13.30
2022-12-11T04:01:13.215Z,11.30
2022-12-11T04:03:41.724Z,13.07
2022-12-11T04:06:10.199Z,13.37
2022-12-11T04:08:38.643Z,12.00
2022-12-11T04:11:24.392Z,12.67
2022-12-11T04:14:12.814Z,12.37
2022-12-11T04:16:40.284Z,11.67
2022-12-11T04:19:27.505Z,13.77
2022-12-11T04:22:27.914Z,12.97
2022-12-11T04:24:56.511Z,11.70
2022-12-11T04:27:42.767Z,11.50
2022-12-11T04:30:22.840Z,11.50
2022-12-11T04:32:51.737Z,12.03
2022-12-11T04:35:21.595Z,11.93
2022-12-11T04:37:50.231Z,12.03
2022-12-11T04:40:21.280Z,13.67
2022-12-11T04:42:49.839Z,11.07
2022-12-11T04:45:19.238Z,12.93
2022-12-11T04:47:48.069Z,12.00
2022-12-11T04:50:17.155Z,11.40
2022-12-11T04:52:45.927Z,11.87
2022-12-11T04:55:14.899Z,10.33
2022-12-11T04:57:43.401Z,10.87
2022-12-11T05:00:14.160Z,15.17
2022-12-11T05:02:43.393Z,10.93
2022-12-11T05:05:12.984Z,10.63
2022-12-11T05:07:42.086Z,17.67
2022-12-11T05:10:11.053Z,9.43
2022-12-11T05:12:39.721Z,9.67
2022-12-11T05:15:09.040Z,9.03
2022-12-11T05:17:37.905Z,9.27
2022-12-11T05:20:06.749Z,8.93
2022-12-11T05:22:35.306Z,9.07
2022-12-11T05:25:03.983Z,9.53
2022-12-11T05:27:32.574Z,8.33
2022-12-11T05:30:00.953Z,10.90
2022-12-11T05:32:29.645Z,10.63
2022-12-11T05:34:58.268Z,9.93
2022-12-11T05:37:26.766Z,9.90
2022-12-11T05:39:55.190Z,11.10
2022-12-11T05:42:28.601Z,10.37
2022-12-11T05:44:57.580Z,11.13
2022-12-11T05:47:26.000Z,12.27
2022-12-11T05:49:54.436Z,10.97
2022-12-11T05:52:22.931Z,10.53
2022-12-11T05:54:51.850Z,10.57
2022-12-11T05:57:20.316Z,12.53
2022-12-11T05:59:48.714Z,10.47
2022-12-11T06:02:17.175Z,10.00
2022-12-11T06:04:45.639Z,10.83
2022-12-11T06:07:14.157Z,10.47
2022-12-11T06:09:42.692Z,14.30
2022-12-11T06:12:11.107Z,10.00
2022-12-11T06:14:40.946Z,11.10
2022-12-11T06:17:09.461Z,11.43
2022-12-11T06:19:38.035Z,9.93
2022-12-11T06:22:06.633Z,11.10
2022-12-11T06:24:35.116Z,10.30
2022-12-11T06:27:03.579Z,10.27
2022-12-11T06:29:32.096Z,11.53
2022-12-11T06:32:00.583Z,10.33
2022-12-11T06:34:29.229Z,11.93
2022-12-11T06:36:57.792Z,9.57
2022-12-11T06:39:26.694Z,12.37
2022-12-11T06:41:55.050Z,11.50
2022-12-11T06:44:27.021Z,10.03
2022-12-11T06:46:55.561Z,11.40
2022-12-11T06:49:24.148Z,12.87
2022-12-11T06:51:52.535Z,15.03
2022-12-11T06:54:20.988Z,12.20
2022-12-11T06:56:49.400Z,10.93
2022-12-11T06:59:18.432Z,11.30
2022-12-11T07:01:47.033Z,11.80
2022-12-11T07:04:15.509Z,10.50
2022-12-11T07:06:44.480Z,11.83
2022-12-11T07:09:13.170Z,11.33
2022-12-11T07:11:41.758Z,10.13
2022-12-11T07:14:10.631Z,11.07
2022-12-11T07:16:39.155Z,10.27
2022-12-11T07:19:07.706Z,11.43
2022-12-11T07:21:39.158Z,11.30
2022-12-11T07:24:08.254Z,11.90
2022-12-11T07:26:37.104Z,11.07
2022-12-11T07:29:08.599Z,11.23
2022-12-11T07:31:37.112Z,11.17
2022-12-11T07:34:07.841Z,11.70
2022-12-11T07:36:36.372Z,10.57
2022-12-11T07:39:05.017Z,12.07
2022-12-11T07:41:33.417Z,12.63
2022-12-11T07:44:02.455Z,11.43
2022-12-11T07:46:33.753Z,10.87
2022-12-11T07:49:02.876Z,14.10
2022-12-11T07:51:39.016Z,12.20
2022-12-11T07:54:16.793Z,11.47
2022-12-11T07:56:49.859Z,10.40
2022-12-11T07:59:21.360Z,9.37
2022-12-11T08:01:49.918Z,10.17
2022-12-11T08:04:18.321Z,11.70
2022-12-11T08:06:47.783Z,10.80
2022-12-11T08:09:21.025Z,11.43
2022-12-11T08:11:53.529Z,12.90
2022-12-11T08:14:22.258Z,12.83
2022-12-11T08:16:50.976Z,11.10
2022-12-11T08:19:19.574Z,11.63
2022-12-11T08:21:48.148Z,13.17
2022-12-11T08:24:20.261Z,12.37
2022-12-11T08:26:49.284Z,14.03
2022-12-11T08:29:17.796Z,12.63
2022-12-11T08:31:46.252Z,13.67
2022-12-11T08:34:14.824Z,13.33
2022-12-11T08:36:44.293Z,11.80
2022-12-11T08:39:12.674Z,12.43
2022-12-11T08:41:41.160Z,11.10
2022-12-11T08:44:16.639Z,13.50
2022-12-11T08:46:45.884Z,13.80
2022-12-11T08:49:14.468Z,14.10
2022-12-11T08:51:42.940Z,13.37
2022-12-11T08:54:12.022Z,11.27
2022-12-11T08:56:40.404Z,12.03
2022-12-11T08:59:11.047Z,11.63
2022-12-11T09:01:39.616Z,12.53
2022-12-11T09:04:08.317Z,11.53
2022-12-11T09:06:36.776Z,12.63
2022-12-11T09:09:06.598Z,11.63
2022-12-11T09:11:38.077Z,13.23
2022-12-11T09:14:08.111Z,12.37
2022-12-11T09:16:40.702Z,11.53
2022-12-11T09:19:13.882Z,11.17
2022-12-11T09:21:42.911Z,12.17
2022-12-11T09:24:13.440Z,13.27
2022-12-11T09:26:42.286Z,12.37
2022-12-11T09:29:11.821Z,17.57
2022-12-11T09:31:40.505Z,22.80
2022-12-11T09:34:12.880Z,23.13
2022-12-11T09:36:44.246Z,12.53
2022-12-11T09:39:13.405Z,13.63
2022-12-11T09:42:18.344Z,11.50
2022-12-11T09:45:01.520Z,20.80
2022-12-11T09:47:45.433Z,16.53
2022-12-11T09:50:28.864Z,12.20
2022-12-11T09:53:14.385Z,13.70
2022-12-11T09:55:42.739Z,12.87
2022-12-11T09:58:42.680Z,11.20
2022-12-11T10:01:30.652Z,12.07
2022-12-11T10:04:22.299Z,11.77
2022-12-11T10:07:03.430Z,10.10
2022-12-11T10:10:15.884Z,11.87
2022-12-11T10:13:12.877Z,11.83
2022-12-11T10:16:01.116Z,14.27
2022-12-11T10:18:31.086Z,11.20
2022-12-11T10:20:59.662Z,12.30
2022-12-11T10:23:47.925Z,11.73
2022-12-11T10:26:21.764Z,13.80
2022-12-11T10:28:50.762Z,12.53
2022-12-11T10:31:57.499Z,12.23
2022-12-11T10:34:38.668Z,14.83
2022-12-11T10:37:07.111Z,12.90
2022-12-11T10:39:35.511Z,16.43
2022-12-11T10:42:04.799Z,16.20
2022-12-11T10:44:33.605Z,15.47
2022-12-11T10:47:13.715Z,13.30
2022-12-11T10:49:58.866Z,13.97
2022-12-11T10:52:39.550Z,16.20
2022-12-11T10:55:26.337Z,14.37
2022-12-11T10:58:03.057Z,12.13
2022-12-11T11:00:41.285Z,14.43
2022-12-11T11:03:26.889Z,14.47
2022-12-11T11:06:18.362Z,11.80
2022-12-11T11:08:57.809Z,12.63
2022-12-11T11:11:38.498Z,12.50
2022-12-11T11:14:16.866Z,11.13
2022-12-11T11:16:49.280Z,11.87
2022-12-11T11:19:36.572Z,11.87
2022-12-11T11:22:16.492Z,15.17
2022-12-11T11:24:59.665Z,13.20
2022-12-11T11:28:03.684Z,13.27
2022-12-11T11:30:37.750Z,14.53
2022-12-11T11:33:26.549Z,13.43
2022-12-11T11:36:00.454Z,12.43
2022-12-11T11:38:38.634Z,13.80
2022-12-11T11:41:25.691Z,12.13
2022-12-11T11:44:00.495Z,16.83
2022-12-11T11:46:41.333Z,14.77
2022-12-11T11:49:39.033Z,13.87
2022-12-11T11:52:14.555Z,17.57
2022-12-11T11:55:02.382Z,13.30
2022-12-11T11:57:35.411Z,13.63
2022-12-11T12:00:16.083Z,15.80
2022-12-11T12:02:46.984Z,14.50
2022-12-11T12:05:16.059Z,14.57
2022-12-11T12:07:56.957Z,13.23
2022-12-11T12:10:44.306Z,15.17
2022-12-11T12:13:51.237Z,16.07
2022-12-11T12:17:02.511Z,13.10
2022-12-11T12:20:04.792Z,14.93
2022-12-11T12:22:51.202Z,13.40
2022-12-11T12:25:40.517Z,14.03
2022-12-11T12:28:29.653Z,13.60
2022-12-11T12:31:18.921Z,16.27
2022-12-11T12:34:03.295Z,14.50
2022-12-11T12:37:02.563Z,16.53
2022-12-11T12:40:13.186Z,15.10
2022-12-11T12:42:41.762Z,17.53
2022-12-11T12:45:38.102Z,16.30
2022-12-11T12:48:08.199Z,16.80
2022-12-11T12:50:45.409Z,18.23
2022-12-11T12:53:27.401Z,19.47
2022-12-11T12:55:58.199Z,21.00
2022-12-11T12:58:47.153Z,18.07
2022-12-11T13:01:19.377Z,20.80
2022-12-11T13:04:20.779Z,18.17
2022-12-11T13:06:57.066Z,18.40
2022-12-11T13:09:29.602Z,17.23
2022-12-11T13:11:58.865Z,15.00
2022-12-11T13:14:33.811Z,15.30
2022-12-11T13:17:28.381Z,17.17
2022-12-11T13:20:21.221Z,15.23
2022-12-11T13:23:29.529Z,16.53
2022-12-11T13:26:04.122Z,13.10
2022-12-11T13:28:41.393Z,15.50
2022-12-11T13:31:39.464Z,25.07
2022-12-11T13:34:19.497Z,18.67
2022-12-11T13:36:51.406Z,19.03
2022-12-11T13:39:24.784Z,16.57
2022-12-11T13:42:03.767Z,17.20
2022-12-11T13:44:41.115Z,15.60
2022-12-11T13:47:17.022Z,16.30
2022-12-11T13:49:50.549Z,16.07
2022-12-11T13:52:22.206Z,16.80
2022-12-11T13:54:54.283Z,17.47
2022-12-11T13:57:28.410Z,18.17
2022-12-11T13:59:59.509Z,17.80
2022-12-11T14:02:38.288Z,19.73
2022-12-11T14:05:11.338Z,16.87
2022-12-11T14:07:48.714Z,19.90
2022-12-11T14:10:18.198Z,21.40
2022-12-11T14:13:03.142Z,19.30
2022-12-11T14:15:33.495Z,21.40
2022-12-11T14:18:02.349Z,20.13
2022-12-11T14:20:35.695Z,21.27
2022-12-11T14:23:09.853Z,16.70
2022-12-11T14:25:38.212Z,17.53
2022-12-11T14:28:17.043Z,15.60
2022-12-11T14:30:51.797Z,16.63
2022-12-11T14:33:24.598Z,20.63
2022-12-11T14:35:55.805Z,27.07
2022-12-11T14:38:49.477Z,21.27
2022-12-11T14:41:23.613Z,17.73
2022-12-11T14:43:57.205Z,17.17
2022-12-11T14:46:55.156Z,18.30
2022-12-11T14:49:23.791Z,20.10
2022-12-11T14:51:55.158Z,19.70
2022-12-11T14:54:42.350Z,17.80
2022-12-11T14:57:26.445Z,18.57
2022-12-11T14:59:55.507Z,22.40
2022-12-11T15:02:35.379Z,17.43
2022-12-11T15:05:21.716Z,18.77
2022-12-11T15:08:02.933Z,17.53
2022-12-11T15:11:12.675Z,17.60
2022-12-11T15:14:00.698Z,16.73
2022-12-11T15:16:34.960Z,16.77
2022-12-11T15:19:03.709Z,17.43
2022-12-11T15:21:35.390Z,16.60
2022-12-11T15:24:07.901Z,17.53
2022-12-11T15:26:49.518Z,18.60
2022-12-11T15:29:28.852Z,15.03
2022-12-11T15:32:14.849Z,17.63
2022-12-11T15:34:58.752Z,16.43
2022-12-11T15:37:29.903Z,16.37
2022-12-11T15:40:01.637Z,17.70
2022-12-11T15:42:39.887Z,15.83
2022-12-11T15:45:13.587Z,20.50
2022-12-11T15:47:42.678Z,23.43
2022-12-11T15:50:28.629Z,18.53
2022-12-11T15:52:58.236Z,17.60
2022-12-11T15:55:29.791Z,18.03
2022-12-11T15:58:06.220Z,24.87
2022-12-11T16:00:34.857Z,27.47
2022-12-11T16:03:03.328Z,19.97
2022-12-11T16:05:31.729Z,17.47
2022-12-11T16:08:00.361Z,18.67
2022-12-11T16:10:29.598Z,19.57
2022-12-11T16:12:59.770Z,17.73
2022-12-11T16:15:28.771Z,19.07
2022-12-11T16:18:13.397Z,19.10
2022-12-11T16:20:43.792Z,18.73
2022-12-11T16:23:14.735Z,19.00
2022-12-11T16:25:44.904Z,19.57
2022-12-11T16:28:16.411Z,21.30
2022-12-11T16:30:45.516Z,19.27
2022-12-11T16:33:15.201Z,19.83
2022-12-11T16:35:43.971Z,19.47
2022-12-11T16:38:18.789Z,22.77
2022-12-11T16:40:47.441Z,24.67
2022-12-11T16:43:15.906Z,18.97
2022-12-11T16:45:44.825Z,19.93
2022-12-11T16:48:13.278Z,18.83
2022-12-11T16:50:42.381Z,20.47
2022-12-11T16:53:13.276Z,20.80
2022-12-11T16:55:42.440Z,19.03
2022-12-11T16:58:32.162Z,21.37
2022-12-11T17:01:03.126Z,20.27
2022-12-11T17:03:36.352Z,18.10
2022-12-11T17:06:08.550Z,17.93
2022-12-11T17:08:37.418Z,20.63
2022-12-11T17:11:11.766Z,24.27
2022-12-11T17:13:40.577Z,22.20
2022-12-11T17:16:11.889Z,19.83
2022-12-11T17:18:56.280Z,23.60
2022-12-11T17:21:25.250Z,25.27
2022-12-11T17:23:54.206Z,22.33
2022-12-11T17:26:23.786Z,21.63
2022-12-11T17:28:52.382Z,23.77
2022-12-11T17:31:21.756Z,23.23
2022-12-11T17:33:50.822Z,24.17
2022-12-11T17:36:22.638Z,26.27
2022-12-11T17:38:54.755Z,22.60
2022-12-11T17:41:24.186Z,24.43
2022-12-11T17:43:54.586Z,24.57
2022-12-11T17:46:23.320Z,23.73
2022-12-11T17:48:52.110Z,26.10
2022-12-11T17:51:24.217Z,25.30
2022-12-11T17:53:55.597Z,24.70
2022-12-11T17:56:24.508Z,23.13
2022-12-11T17:58:53.120Z,23.83
2022-12-11T18:01:21.893Z,26.43
2022-12-11T18:03:50.587Z,24.57
2022-12-11T18:06:23.058Z,21.13
2022-12-11T18:08:51.541Z,19.87
2022-12-11T18:11:21.706Z,26.67
2022-12-11T18:13:52.309Z,22.80
2022-12-11T18:16:35.177Z,27.50
2022-12-11T18:19:03.855Z,22.13
2022-12-11T18:21:35.621Z,23.93
2022-12-11T18:24:04.405Z,25.43
2022-12-11T18:26:33.062Z,25.30
2022-12-11T18:29:01.850Z,25.97
2022-12-11T18:31:30.613Z,24.63
2022-12-11T18:33:59.295Z,28.67
2022-12-11T18:36:28.052Z,26.90
2022-12-11T18:38:56.447Z,28.57
2022-12-11T18:41:25.022Z,26.70
2022-12-11T18:43:54.889Z,25.97
2022-12-11T18:46:23.813Z,24.10
2022-12-11T18:48:52.357Z,24.63
2022-12-11T18:51:24.111Z,24.47
2022-12-11T18:53:52.830Z,27.57
2022-12-11T18:56:26.119Z,24.50
2022-12-11T18:58:54.459Z,25.80
2022-12-11T19:01:26.443Z,28.00
2022-12-11T19:04:03.475Z,25.20
2022-12-11T19:06:35.570Z,26.63
2022-12-11T19:09:06.526Z,23.00
2022-12-11T19:11:36.920Z,26.37
2022-12-11T19:14:06.409Z,23.53
2022-12-11T19:16:42.353Z,27.47
2022-12-11T19:19:16.974Z,27.77
2022-12-11T19:21:45.789Z,27.93
2022-12-11T19:24:20.868Z,26.77
2022-12-11T19:26:49.267Z,28.00
2022-12-11T19:29:38.259Z,26.23
2022-12-11T19:32:06.918Z,28.53
2022-12-11T19:34:35.396Z,27.50
2022-12-11T19:37:03.755Z,26.83
2022-12-11T19:39:32.256Z,26.30
2022-12-11T19:42:00.702Z,28.83
2022-12-11T19:44:29.143Z,31.87
2022-12-11T19:46:57.652Z,27.37
2022-12-11T19:49:26.288Z,27.87
2022-12-11T19:51:55.203Z,28.40
2022-12-11T19:54:24.585Z,30.70
2022-12-11T19:56:53.482Z,29.07
2022-12-11T19:59:22.102Z,29.87
2022-12-11T20:01:50.700Z,29.67
2022-12-11T20:04:20.050Z,28.90
2022-12-11T20:06:49.171Z,28.53
2022-12-11T20:09:18.153Z,30.37
2022-12-11T20:11:47.378Z,29.63
2022-12-11T20:14:25.230Z,31.40
2022-12-11T20:17:11.316Z,34.63
2022-12-11T20:19:40.826Z,29.73
2022-12-11T20:22:09.643Z,30.97
2022-12-11T20:24:41.200Z,27.37
2022-12-11T20:27:10.113Z,30.50
2022-12-11T20:29:41.477Z,28.53
2022-12-11T20:32:11.558Z,32.80
2022-12-11T20:34:40.350Z,33.13
2022-12-11T20:37:08.985Z,34.03
2022-12-11T20:39:37.999Z,31.07
2022-12-11T20:42:06.441Z,28.60
2022-12-11T20:44:34.905Z,31.97
2022-12-11T20:47:03.333Z,30.73
2022-12-11T20:49:31.836Z,28.37
2022-12-11T20:52:00.636Z,26.53
2022-12-11T20:54:29.290Z,33.50
2022-12-11T20:56:57.847Z,27.47
2022-12-11T20:59:27.177Z,29.60
2022-12-11T21:01:55.953Z,32.17
2022-12-11T21:04:25.158Z,29.53
2022-12-11T21:06:56.394Z,33.70
2022-12-11T21:09:27.737Z,30.20
2022-12-11T21:12:00.867Z,34.73
2022-12-11T21:14:29.874Z,31.27
2022-12-11T21:16:58.551Z,31.97
2022-12-11T21:19:27.181Z,27.97
2022-12-11T21:21:56.327Z,33.47
2022-12-11T21:24:27.973Z,35.57
2022-12-11T21:26:59.023Z,31.67
2022-12-11T21:29:30.091Z,28.90
2022-12-11T21:31:59.102Z,30.17
2022-12-11T21:34:27.685Z,34.23
2022-12-11T21:36:57.028Z,32.97
2022-12-11T21:39:28.308Z,32.37
2022-12-11T21:41:58.120Z,31.53
2022-12-11T21:47:15.574Z,28.37
2022-12-11T21:49:44.238Z,30.53
2022-12-11T21:52:12.754Z,29.57
2022-12-11T21:54:41.534Z,29.50
2022-12-11T21:57:09.976Z,33.07
2022-12-11T21:59:38.588Z,29.97
2022-12-11T22:02:07.057Z,30.53
2022-12-11T22:04:37.023Z,32.33
2022-12-11T22:07:05.517Z,28.90
2022-12-11T22:09:33.979Z,33.23
2022-12-11T22:12:02.373Z,27.83
2022-12-11T22:14:31.406Z,32.57
2022-12-11T22:17:00.447Z,29.00
2022-12-11T22:19:32.455Z,27.37
2022-12-11T22:22:01.216Z,30.57
2022-12-11T22:24:29.640Z,28.90
2022-12-11T22:26:58.158Z,31.67
2022-12-11T22:29:26.530Z,32.77
2022-12-11T22:31:55.321Z,30.77
2022-12-11T22:34:23.930Z,27.73
2022-12-11T22:36:52.445Z,33.07
2022-12-11T22:39:21.095Z,30.67
2022-12-11T22:41:49.477Z,28.30
2022-12-11T22:44:21.194Z,31.10
2022-12-11T22:46:50.795Z,30.03
2022-12-11T22:49:20.775Z,30.37
2022-12-11T22:51:50.039Z,29.53
2022-12-11T22:54:18.475Z,29.57
2022-12-11T22:56:46.901Z,29.53
2022-12-11T22:59:15.820Z,28.47
2022-12-11T23:01:44.495Z,29.73
2022-12-11T23:04:12.931Z,27.13
2022-12-11T23:06:41.385Z,29.87
2022-12-11T23:09:10.055Z,30.40
2022-12-11T23:11:39.000Z,29.63
2022-12-11T23:14:10.532Z,27.83
2022-12-11T23:16:39.021Z,26.33
2022-12-11T23:19:07.733Z,30.67
2022-12-11T23:21:36.155Z,28.43
2022-12-11T23:24:05.303Z,25.53
2022-12-11T23:26:34.106Z,28.50
2022-12-11T23:29:03.069Z,29.77
2022-12-11T23:31:31.561Z,25.40
2022-12-11T23:34:00.263Z,26.17
2022-12-11T23:36:30.099Z,28.57
2022-12-11T23:38:58.592Z,30.40
2022-12-11T23:41:27.070Z,29.80
2022-12-11T23:43:55.664Z,28.47
2022-12-11T23:46:25.491Z,27.40
2022-12-11T23:48:54.945Z,25.70
2022-12-11T23:51:25.525Z,27.93
2022-12-11T23:53:54.474Z,27.97
2022-12-11T23:56:30.124Z,28.83
2022-12-11T23:58:58.951Z,29.23
