createdAt,value
2018-12-21T00:02:15.210Z,2.50
2018-12-21T00:04:41.706Z,2.50
2018-12-21T00:07:09.747Z,2.70
2018-12-21T00:09:36.358Z,2.90
2018-12-21T00:12:03.224Z,2.90
2018-12-21T00:14:29.979Z,3.00
2018-12-21T00:16:57.413Z,3.10
2018-12-21T00:19:24.175Z,3.20
2018-12-21T00:21:51.295Z,2.90
2018-12-21T00:24:19.437Z,3.10
2018-12-21T00:26:45.993Z,2.80
2018-12-21T00:29:13.361Z,2.90
2018-12-21T00:31:40.427Z,3.00
2018-12-21T00:34:07.618Z,3.00
2018-12-21T00:36:35.932Z,3.00
2018-12-21T00:39:03.777Z,3.10
2018-12-21T00:41:33.310Z,3.00
2018-12-21T00:43:59.910Z,2.90
2018-12-21T00:46:27.145Z,2.80
2018-12-21T00:48:54.331Z,2.80
2018-12-21T00:51:21.476Z,2.30
2018-12-21T00:53:48.697Z,2.00
2018-12-21T00:56:15.237Z,2.20
2018-12-21T00:58:42.402Z,2.10
2018-12-21T01:01:08.949Z,2.30
2018-12-21T01:03:35.483Z,2.40
2018-12-21T01:06:02.078Z,2.50
2018-12-21T01:08:29.624Z,2.50
2018-12-21T01:11:02.732Z,2.50
2018-12-21T01:13:30.036Z,2.80
2018-12-21T01:15:56.585Z,2.90
2018-12-21T01:18:24.079Z,2.60
2018-12-21T01:20:51.451Z,2.70
2018-12-21T01:23:18.084Z,2.70
2018-12-21T01:25:44.583Z,2.20
2018-12-21T01:28:11.631Z,1.80
2018-12-21T01:33:13.485Z,1.70
2018-12-21T01:35:41.857Z,1.80
2018-12-21T01:38:10.968Z,1.80
2018-12-21T01:40:37.599Z,1.90
2018-12-21T01:43:05.724Z,1.90
2018-12-21T01:45:33.984Z,2.20
2018-12-21T01:48:02.267Z,2.60
2018-12-21T01:50:29.384Z,2.30
2018-12-21T01:52:57.813Z,1.60
2018-12-21T01:55:25.689Z,1.40
2018-12-21T01:57:53.902Z,1.40
2018-12-21T02:00:21.392Z,1.20
2018-12-21T02:02:48.731Z,1.30
2018-12-21T02:05:16.864Z,1.50
2018-12-21T02:07:44.202Z,1.50
2018-12-21T02:10:13.166Z,1.20
2018-12-21T02:12:43.209Z,1.30
2018-12-21T02:15:09.846Z,1.60
2018-12-21T02:17:36.825Z,1.80
2018-12-21T02:20:03.327Z,1.60
2018-12-21T02:22:32.842Z,1.50
2018-12-21T02:25:00.419Z,1.10
2018-12-21T02:27:29.251Z,0.70
2018-12-21T02:29:56.565Z,0.60
2018-12-21T02:32:24.066Z,0.50
2018-12-21T02:34:50.712Z,0.30
2018-12-21T02:37:18.692Z,-0.20
2018-12-21T02:39:46.211Z,-0.10
2018-12-21T02:42:15.244Z,0.30
2018-12-21T02:44:43.526Z,0.10
2018-12-21T02:49:44.038Z,0.30
2018-12-21T02:52:12.887Z,0.40
2018-12-21T02:54:40.654Z,0.00
2018-12-21T02:57:08.547Z,-0.20
2018-12-21T02:59:36.388Z,-0.20
2018-12-21T03:02:04.263Z,-0.10
2018-12-21T03:04:31.342Z,0.30
2018-12-21T03:06:59.510Z,0.20
2018-12-21T03:09:27.523Z,0.60
2018-12-21T03:11:55.743Z,0.60
2018-12-21T03:14:26.347Z,0.60
2018-12-21T03:16:53.612Z,0.60
2018-12-21T03:19:22.123Z,0.80
2018-12-21T03:21:49.876Z,0.90
2018-12-21T03:24:17.378Z,1.00
2018-12-21T03:26:46.824Z,1.20
2018-12-21T03:29:15.345Z,1.00
2018-12-21T03:31:42.897Z,0.80
2018-12-21T03:34:10.435Z,0.50
2018-12-21T03:36:37.947Z,0.10
2018-12-21T03:39:05.789Z,0.40
2018-12-21T03:41:34.306Z,0.30
2018-12-21T03:44:02.260Z,0.20
2018-12-21T03:46:29.648Z,0.40
2018-12-21T03:48:56.974Z,0.40
2018-12-21T03:51:25.175Z,0.40
2018-12-21T03:53:52.799Z,0.10
2018-12-21T03:56:19.808Z,0.50
2018-12-21T03:58:47.765Z,0.70
2018-12-21T04:01:15.996Z,0.80
2018-12-21T04:03:44.270Z,0.70
2018-12-21T04:06:11.830Z,0.80
2018-12-21T04:08:39.095Z,0.80
2018-12-21T04:11:06.632Z,1.00
2018-12-21T04:13:34.066Z,0.40
2018-12-21T04:16:04.223Z,0.60
2018-12-21T04:23:34.753Z,0.00
2018-12-21T04:26:01.473Z,-0.20
2018-12-21T04:28:28.310Z,0.10
2018-12-21T04:30:54.846Z,0.30
2018-12-21T04:33:21.580Z,0.10
2018-12-21T04:35:48.119Z,0.30
2018-12-21T04:38:15.053Z,0.30
2018-12-21T04:40:41.495Z,0.50
2018-12-21T04:43:07.981Z,0.30
2018-12-21T04:45:34.451Z,0.40
2018-12-21T04:48:00.909Z,0.50
2018-12-21T04:50:27.594Z,0.50
2018-12-21T04:52:54.238Z,0.60
2018-12-21T04:55:21.000Z,0.50
2018-12-21T04:57:47.455Z,0.60
2018-12-21T05:00:13.913Z,0.60
2018-12-21T05:02:40.363Z,0.50
2018-12-21T05:05:06.874Z,0.50
2018-12-21T05:07:33.319Z,0.30
2018-12-21T05:09:59.927Z,0.50
2018-12-21T05:12:26.429Z,0.60
2018-12-21T05:14:53.121Z,0.60
2018-12-21T05:17:19.612Z,0.60
2018-12-21T05:19:46.106Z,0.70
2018-12-21T05:22:12.618Z,0.80
2018-12-21T05:24:39.197Z,0.80
2018-12-21T05:27:05.792Z,0.80
2018-12-21T05:29:32.288Z,0.90
2018-12-21T05:31:58.775Z,0.90
2018-12-21T05:34:25.225Z,1.00
2018-12-21T05:36:51.704Z,0.90
2018-12-21T05:39:18.133Z,1.00
2018-12-21T05:41:45.683Z,0.90
2018-12-21T05:44:12.282Z,0.90
2018-12-21T05:46:38.718Z,1.00
2018-12-21T05:49:05.191Z,1.10
2018-12-21T05:51:31.768Z,0.70
2018-12-21T05:53:58.872Z,0.90
2018-12-21T05:56:25.372Z,0.80
2018-12-21T05:58:51.864Z,1.00
2018-12-21T06:01:18.349Z,0.90
2018-12-21T06:03:46.061Z,0.90
2018-12-21T06:06:12.587Z,0.80
2018-12-21T06:08:39.064Z,1.10
2018-12-21T06:11:05.787Z,0.90
2018-12-21T06:13:32.530Z,0.30
2018-12-21T06:15:59.080Z,0.30
2018-12-21T06:18:25.615Z,0.30
2018-12-21T06:20:52.088Z,0.20
2018-12-21T06:23:18.544Z,0.50
2018-12-21T06:25:46.903Z,0.60
2018-12-21T06:28:14.245Z,0.70
2018-12-21T06:30:40.711Z,0.30
2018-12-21T06:33:07.216Z,0.30
2018-12-21T06:35:34.497Z,0.20
2018-12-21T06:38:00.975Z,0.30
2018-12-21T06:40:28.127Z,0.60
2018-12-21T06:42:54.648Z,0.70
2018-12-21T06:45:21.174Z,0.80
2018-12-21T06:47:47.620Z,1.20
2018-12-21T06:50:14.090Z,1.20
2018-12-21T06:52:40.547Z,1.20
2018-12-21T06:55:06.987Z,1.10
2018-12-21T06:57:33.453Z,1.00
2018-12-21T06:59:59.908Z,0.80
2018-12-21T07:02:26.383Z,1.00
2018-12-21T07:04:52.854Z,1.00
2018-12-21T07:07:19.344Z,1.20
2018-12-21T07:09:46.820Z,1.40
2018-12-21T07:12:13.296Z,1.40
2018-12-21T07:14:39.898Z,1.30
2018-12-21T07:17:06.354Z,1.40
2018-12-21T07:19:32.864Z,1.30
2018-12-21T07:21:59.321Z,1.10
2018-12-21T07:26:57.618Z,1.30
2018-12-21T07:29:24.066Z,1.50
2018-12-21T07:31:50.521Z,1.30
2018-12-21T07:34:17.108Z,1.50
2018-12-21T07:36:43.539Z,1.50
2018-12-21T07:39:09.998Z,1.30
2018-12-21T07:41:36.456Z,1.20
2018-12-21T07:44:02.892Z,1.20
2018-12-21T07:46:29.344Z,1.20
2018-12-21T07:48:55.798Z,1.50
2018-12-21T07:51:22.249Z,1.70
2018-12-21T07:53:48.717Z,1.70
2018-12-21T07:56:15.192Z,1.90
2018-12-21T07:58:41.636Z,1.80
2018-12-21T08:01:08.109Z,2.00
2018-12-21T08:03:34.565Z,2.00
2018-12-21T08:06:01.014Z,1.40
2018-12-21T08:08:27.478Z,1.30
2018-12-21T08:10:53.923Z,1.60
2018-12-21T08:13:20.404Z,1.60
2018-12-21T08:15:48.907Z,1.20
2018-12-21T08:18:15.366Z,1.40
2018-12-21T08:20:42.743Z,1.90
2018-12-21T08:23:09.223Z,2.20
2018-12-21T08:25:35.699Z,2.20
2018-12-21T08:28:02.165Z,2.60
2018-12-21T08:30:28.636Z,2.70
2018-12-21T08:32:55.118Z,2.90
2018-12-21T08:35:21.589Z,3.10
2018-12-21T08:37:48.042Z,3.10
2018-12-21T08:40:15.064Z,2.90
2018-12-21T08:42:41.581Z,3.10
2018-12-21T08:45:08.055Z,3.20
2018-12-21T08:47:34.613Z,3.20
2018-12-21T08:50:01.180Z,3.10
2018-12-21T08:52:27.788Z,3.20
2018-12-21T08:54:54.484Z,2.70
2018-12-21T08:57:21.108Z,2.70
2018-12-21T08:59:48.248Z,2.90
2018-12-21T09:02:14.753Z,3.30
2018-12-21T09:04:41.237Z,3.20
2018-12-21T09:07:07.764Z,2.60
2018-12-21T09:09:34.388Z,2.40
2018-12-21T09:12:00.840Z,2.40
2018-12-21T09:14:27.269Z,2.60
2018-12-21T09:16:53.765Z,2.80
2018-12-21T09:19:20.243Z,2.50
2018-12-21T09:21:46.887Z,2.30
2018-12-21T09:24:13.343Z,2.30
2018-12-21T09:26:39.822Z,2.10
2018-12-21T09:29:06.322Z,2.60
2018-12-21T09:31:32.785Z,3.20
2018-12-21T09:33:59.241Z,3.30
2018-12-21T09:36:25.678Z,3.60
2018-12-21T09:38:52.349Z,3.90
2018-12-21T09:41:18.871Z,4.20
2018-12-21T09:43:45.343Z,4.10
2018-12-21T09:46:11.791Z,4.20
2018-12-21T09:48:38.504Z,4.10
2018-12-21T09:51:04.954Z,3.90
2018-12-21T09:53:31.644Z,3.40
2018-12-21T09:55:59.834Z,3.20
2018-12-21T09:58:31.575Z,3.40
2018-12-21T10:00:58.021Z,4.00
2018-12-21T10:03:24.486Z,4.20
2018-12-21T10:05:50.961Z,4.30
2018-12-21T10:08:17.426Z,4.10
2018-12-21T10:10:43.879Z,4.40
2018-12-21T10:13:10.343Z,4.30
2018-12-21T10:15:36.800Z,4.50
2018-12-21T10:18:03.315Z,3.80
2018-12-21T10:20:29.763Z,3.40
2018-12-21T10:22:56.281Z,3.90
2018-12-21T10:25:22.737Z,3.60
2018-12-21T10:27:49.374Z,3.70
2018-12-21T10:30:15.850Z,3.50
2018-12-21T10:32:42.319Z,3.50
2018-12-21T10:35:08.798Z,3.30
2018-12-21T10:37:35.248Z,3.70
2018-12-21T10:40:01.846Z,3.70
2018-12-21T10:42:29.230Z,3.30
2018-12-21T10:44:55.757Z,3.40
2018-12-21T10:47:23.093Z,3.70
2018-12-21T10:49:49.647Z,3.50
2018-12-21T10:52:16.420Z,3.70
2018-12-21T10:54:42.914Z,4.00
2018-12-21T10:57:09.497Z,4.30
2018-12-21T10:59:43.217Z,4.40
2018-12-21T11:02:04.552Z,4.30
2018-12-21T11:04:31.075Z,4.30
2018-12-21T11:06:57.565Z,4.00
2018-12-21T11:09:24.021Z,4.00
2018-12-21T11:11:50.577Z,4.10
2018-12-21T11:14:17.027Z,4.40
2018-12-21T11:16:43.445Z,4.30
2018-12-21T11:19:09.923Z,4.30
2018-12-21T11:21:36.402Z,4.70
2018-12-21T11:24:02.924Z,5.00
2018-12-21T11:26:29.452Z,4.60
2018-12-21T11:28:55.947Z,4.60
2018-12-21T11:31:22.442Z,4.80
2018-12-21T11:33:50.102Z,4.90
2018-12-21T11:36:17.358Z,4.80
2018-12-21T11:38:44.606Z,4.80
2018-12-21T11:41:11.129Z,4.10
2018-12-21T11:43:37.582Z,4.10
2018-12-21T11:46:04.117Z,4.50
2018-12-21T11:48:30.683Z,4.00
2018-12-21T11:50:57.218Z,3.90
2018-12-21T11:53:23.818Z,4.40
2018-12-21T11:55:50.785Z,4.10
2018-12-21T12:00:54.673Z,4.20
2018-12-21T12:03:21.295Z,3.90
2018-12-21T12:05:47.899Z,4.10
2018-12-21T12:10:47.488Z,4.50
2018-12-21T12:13:14.083Z,4.50
2018-12-21T12:15:40.738Z,4.80
2018-12-21T12:18:10.956Z,4.70
2018-12-21T12:20:37.543Z,4.80
2018-12-21T12:23:04.568Z,4.70
2018-12-21T12:25:31.150Z,4.60
2018-12-21T12:27:57.958Z,5.00
2018-12-21T12:30:24.599Z,4.60
2018-12-21T12:32:51.228Z,4.60
2018-12-21T12:35:17.770Z,5.00
2018-12-21T12:37:44.501Z,4.90
2018-12-21T12:40:10.979Z,4.90
2018-12-21T12:42:37.540Z,5.00
2018-12-21T12:45:04.215Z,5.10
2018-12-21T12:47:30.811Z,5.20
2018-12-21T12:49:57.325Z,5.10
2018-12-21T12:52:23.990Z,5.00
2018-12-21T12:54:50.499Z,4.90
2018-12-21T12:57:17.013Z,4.20
2018-12-21T12:59:43.739Z,4.50
2018-12-21T13:02:10.386Z,4.90
2018-12-21T13:04:36.957Z,4.70
2018-12-21T13:07:03.493Z,4.90
2018-12-21T13:09:30.083Z,4.70
2018-12-21T13:11:56.624Z,4.90
2018-12-21T13:14:23.875Z,4.80
2018-12-21T13:16:50.507Z,4.30
2018-12-21T13:19:17.041Z,4.30
2018-12-21T13:21:43.594Z,3.80
2018-12-21T13:24:10.107Z,4.30
2018-12-21T13:26:36.761Z,3.90
2018-12-21T13:29:03.360Z,3.90
2018-12-21T13:31:29.966Z,4.10
2018-12-21T13:33:56.761Z,4.00
2018-12-21T13:36:24.165Z,4.40
2018-12-21T13:38:50.732Z,4.70
2018-12-21T13:41:17.363Z,4.70
2018-12-21T13:43:43.961Z,4.40
2018-12-21T13:46:10.553Z,4.50
2018-12-21T13:48:37.060Z,4.00
2018-12-21T13:51:03.748Z,3.90
2018-12-21T13:53:30.381Z,4.10
2018-12-21T13:55:56.896Z,3.90
2018-12-21T13:58:24.429Z,3.60
2018-12-21T14:00:51.131Z,3.80
2018-12-21T14:03:17.845Z,4.00
2018-12-21T14:05:44.338Z,4.20
2018-12-21T14:08:10.847Z,3.90
2018-12-21T14:10:37.454Z,4.00
2018-12-21T14:13:03.991Z,4.00
2018-12-21T14:15:30.635Z,4.10
2018-12-21T14:17:57.188Z,4.30
2018-12-21T14:20:24.463Z,4.10
2018-12-21T14:22:54.215Z,4.20
2018-12-21T14:25:28.629Z,4.00
2018-12-21T14:27:49.443Z,3.80
2018-12-21T14:30:16.027Z,3.60
2018-12-21T14:32:42.847Z,4.20
2018-12-21T14:35:15.316Z,4.40
2018-12-21T14:37:42.156Z,4.10
2018-12-21T14:40:08.702Z,4.20
2018-12-21T14:42:35.452Z,4.40
2018-12-21T14:45:44.373Z,4.70
2018-12-21T14:48:10.884Z,4.30
2018-12-21T14:50:37.409Z,4.00
2018-12-21T14:53:07.451Z,4.30
2018-12-21T14:55:39.422Z,4.10
2018-12-21T14:58:05.985Z,4.00
2018-12-21T15:00:32.459Z,4.10
2018-12-21T15:03:00.057Z,4.30
2018-12-21T15:05:26.549Z,4.40
2018-12-21T15:07:53.020Z,4.10
2018-12-21T15:10:19.496Z,4.30
2018-12-21T15:12:49.223Z,4.30
2018-12-21T15:15:15.710Z,4.30
2018-12-21T15:17:42.167Z,4.40
2018-12-21T15:20:08.702Z,4.50
2018-12-21T15:22:35.215Z,4.50
2018-12-21T15:25:01.692Z,4.50
2018-12-21T15:27:28.205Z,4.60
2018-12-21T15:29:55.430Z,4.50
2018-12-21T15:32:21.988Z,4.70
2018-12-21T15:34:49.479Z,4.70
2018-12-21T15:37:16.827Z,4.20
2018-12-21T15:39:43.349Z,4.30
2018-12-21T15:42:09.844Z,4.50
2018-12-21T15:44:36.319Z,4.40
2018-12-21T15:47:09.034Z,3.90
2018-12-21T15:49:31.258Z,4.10
2018-12-21T15:51:57.760Z,4.10
2018-12-21T15:54:25.313Z,4.20
2018-12-21T15:56:51.810Z,4.30
2018-12-21T15:59:18.327Z,4.40
2018-12-21T16:01:44.839Z,4.50
2018-12-21T16:04:11.428Z,4.50
2018-12-21T16:06:37.931Z,4.30
2018-12-21T16:09:05.165Z,4.50
2018-12-21T16:11:31.650Z,4.60
2018-12-21T16:14:01.734Z,4.60
2018-12-21T16:16:29.387Z,4.60
2018-12-21T16:18:56.571Z,4.60
2018-12-21T16:21:23.086Z,4.70
2018-12-21T16:23:50.437Z,4.50
2018-12-21T16:26:16.919Z,4.20
2018-12-21T16:28:43.445Z,4.30
2018-12-21T16:31:10.636Z,4.30
2018-12-21T16:36:12.080Z,3.70
2018-12-21T16:38:38.668Z,3.90
2018-12-21T16:41:05.936Z,4.10
2018-12-21T16:43:37.280Z,4.20
2018-12-21T16:46:03.854Z,4.30
2018-12-21T16:48:30.425Z,4.10
2018-12-21T16:50:57.280Z,3.80
2018-12-21T16:53:23.789Z,3.70
2018-12-21T16:55:51.129Z,3.80
2018-12-21T16:58:17.652Z,4.00
2018-12-21T17:00:44.107Z,4.00
2018-12-21T17:03:15.631Z,4.10
2018-12-21T17:05:39.915Z,4.10
2018-12-21T17:08:06.454Z,4.30
2018-12-21T17:10:33.004Z,4.50
2018-12-21T17:13:00.355Z,3.90
2018-12-21T17:15:26.953Z,3.60
2018-12-21T17:17:53.566Z,3.90
2018-12-21T17:20:20.085Z,3.90
2018-12-21T17:22:46.576Z,3.90
2018-12-21T17:25:13.100Z,4.00
2018-12-21T17:27:39.650Z,3.20
2018-12-21T17:30:06.497Z,2.80
2018-12-21T17:32:32.989Z,3.20
2018-12-21T17:34:59.541Z,3.40
2018-12-21T17:37:26.135Z,3.20
2018-12-21T17:39:52.635Z,3.50
2018-12-21T17:42:19.139Z,3.60
2018-12-21T17:44:49.308Z,3.30
2018-12-21T17:47:15.815Z,3.30
2018-12-21T17:49:42.399Z,3.50
2018-12-21T17:52:08.881Z,3.50
2018-12-21T17:54:42.085Z,3.60
2018-12-21T17:57:11.590Z,3.70
2018-12-21T17:59:38.087Z,3.50
2018-12-21T18:02:04.588Z,3.40
2018-12-21T18:07:03.324Z,4.00
2018-12-21T18:09:29.921Z,4.10
2018-12-21T18:11:57.319Z,3.40
2018-12-21T18:14:25.730Z,3.30
2018-12-21T18:16:52.256Z,3.50
2018-12-21T18:19:18.756Z,3.50
2018-12-21T18:21:45.263Z,3.70
2018-12-21T18:24:11.758Z,3.80
2018-12-21T18:26:39.296Z,3.90
2018-12-21T18:29:05.986Z,3.70
2018-12-21T18:31:32.495Z,3.30
2018-12-21T18:33:59.031Z,3.00
2018-12-21T18:36:25.779Z,3.00
2018-12-21T18:38:52.284Z,3.10
2018-12-21T18:41:18.785Z,2.90
2018-12-21T18:43:45.246Z,2.90
2018-12-21T18:46:11.736Z,2.60
2018-12-21T18:48:38.276Z,2.90
2018-12-21T18:51:04.747Z,3.10
2018-12-21T18:53:31.226Z,3.20
2018-12-21T18:55:57.787Z,3.10
2018-12-21T18:58:24.249Z,2.80
2018-12-21T19:00:50.954Z,2.70
2018-12-21T19:03:17.539Z,3.10
2018-12-21T19:05:45.055Z,3.50
2018-12-21T19:08:11.607Z,3.50
2018-12-21T19:10:38.126Z,3.60
2018-12-21T19:13:04.621Z,3.50
2018-12-21T19:15:31.411Z,3.50
2018-12-21T19:18:04.565Z,3.90
2018-12-21T19:20:37.619Z,4.10
2018-12-21T19:23:04.114Z,4.20
2018-12-21T19:25:34.404Z,4.30
2018-12-21T19:28:00.908Z,4.40
2018-12-21T19:30:27.475Z,4.60
2018-12-21T19:32:54.731Z,4.60
2018-12-21T19:37:52.351Z,4.20
2018-12-21T19:40:18.918Z,4.30
2018-12-21T19:42:45.392Z,4.20
2018-12-21T19:45:15.246Z,4.10
2018-12-21T19:47:41.735Z,3.80
2018-12-21T19:50:08.234Z,3.90
2018-12-21T19:52:34.806Z,4.00
2018-12-21T19:55:01.305Z,3.40
2018-12-21T19:57:27.805Z,3.60
2018-12-21T19:59:54.417Z,3.50
2018-12-21T20:02:20.934Z,3.60
2018-12-21T20:04:47.443Z,3.80
2018-12-21T20:07:14.586Z,3.40
2018-12-21T20:09:41.086Z,3.20
2018-12-21T20:12:07.549Z,3.10
2018-12-21T20:14:34.909Z,2.90
2018-12-21T20:17:01.506Z,2.80
2018-12-21T20:19:27.970Z,2.90
2018-12-21T20:21:54.486Z,2.90
2018-12-21T20:24:23.123Z,3.10
2018-12-21T20:26:49.639Z,3.10
2018-12-21T20:29:16.144Z,2.40
2018-12-21T20:31:42.699Z,2.60
2018-12-21T20:34:09.324Z,2.80
2018-12-21T20:36:35.804Z,3.00
2018-12-21T20:39:02.389Z,3.20
2018-12-21T20:41:29.112Z,3.10
2018-12-21T20:43:56.046Z,3.40
2018-12-21T20:46:24.768Z,3.30
2018-12-21T20:48:51.261Z,3.30
2018-12-21T20:51:17.744Z,3.40
2018-12-21T20:53:44.436Z,3.50
2018-12-21T20:56:16.060Z,3.20
2018-12-21T20:58:45.556Z,3.10
2018-12-21T21:01:12.109Z,3.00
2018-12-21T21:03:38.560Z,2.80
2018-12-21T21:06:05.182Z,2.80
2018-12-21T21:08:32.177Z,2.90
2018-12-21T21:10:58.722Z,2.80
2018-12-21T21:13:25.198Z,2.90
2018-12-21T21:15:51.729Z,2.60
2018-12-21T21:18:18.364Z,2.80
2018-12-21T21:20:44.874Z,2.90
2018-12-21T21:23:11.591Z,2.90
2018-12-21T21:25:38.242Z,2.90
2018-12-21T21:28:04.740Z,2.80
2018-12-21T21:30:31.300Z,2.90
2018-12-21T21:32:57.778Z,3.00
2018-12-21T21:35:24.389Z,2.90
2018-12-21T21:37:50.854Z,2.90
2018-12-21T21:40:17.388Z,3.20
2018-12-21T21:42:43.926Z,3.30
2018-12-21T21:45:11.024Z,3.00
2018-12-21T21:47:37.563Z,3.20
2018-12-21T21:50:04.093Z,3.50
2018-12-21T21:52:30.550Z,3.50
2018-12-21T21:54:57.077Z,3.50
2018-12-21T21:57:24.935Z,3.30
2018-12-21T21:59:51.443Z,3.30
2018-12-21T22:02:18.003Z,3.50
2018-12-21T22:04:45.548Z,3.30
2018-12-21T22:07:12.139Z,3.20
2018-12-21T22:09:38.730Z,3.50
2018-12-21T22:12:05.182Z,3.60
2018-12-21T22:14:31.743Z,3.30
2018-12-21T22:16:58.248Z,3.50
2018-12-21T22:19:24.733Z,3.20
2018-12-21T22:21:51.310Z,3.10
2018-12-21T22:24:17.792Z,2.60
2018-12-21T22:26:48.241Z,2.40
2018-12-21T22:29:14.709Z,2.30
2018-12-21T22:31:41.397Z,2.40
2018-12-21T22:34:07.959Z,2.80
2018-12-21T22:36:34.435Z,3.10
2018-12-21T22:39:01.053Z,3.00
2018-12-21T22:41:27.836Z,3.20
2018-12-21T22:43:54.353Z,3.20
2018-12-21T22:46:20.857Z,2.70
2018-12-21T22:48:47.973Z,2.20
2018-12-21T22:51:14.475Z,2.00
2018-12-21T22:53:41.513Z,2.20
2018-12-21T22:56:08.221Z,1.90
2018-12-21T22:58:34.874Z,2.30
2018-12-21T23:01:01.540Z,2.50
2018-12-21T23:03:28.015Z,2.70
2018-12-21T23:05:54.580Z,2.50
2018-12-21T23:08:21.172Z,2.40
2018-12-21T23:10:47.688Z,2.60
2018-12-21T23:13:14.152Z,2.80
2018-12-21T23:15:41.741Z,2.60
2018-12-21T23:18:08.267Z,2.50
2018-12-21T23:20:34.724Z,2.70
2018-12-21T23:23:01.285Z,2.10
2018-12-21T23:25:27.845Z,2.00
2018-12-21T23:27:54.377Z,2.00
2018-12-21T23:30:20.832Z,2.00
2018-12-21T23:32:47.385Z,1.70
2018-12-21T23:35:13.867Z,1.80
2018-12-21T23:37:40.880Z,1.80
2018-12-21T23:40:07.347Z,1.60
2018-12-21T23:42:33.851Z,1.60
2018-12-21T23:45:00.660Z,2.10
2018-12-21T23:47:30.899Z,2.30
2018-12-21T23:49:57.556Z,2.50
2018-12-21T23:52:24.308Z,2.50
2018-12-21T23:54:50.851Z,2.60
2018-12-21T23:57:17.384Z,2.70
2018-12-21T23:59:44.286Z,2.50
