createdAt,value
2023-03-23T15:59:02.170Z,11.60
2023-03-23T16:04:14.882Z,11.60
2023-03-23T16:09:19.476Z,11.50
2023-03-23T16:14:21.781Z,11.50
2023-03-23T16:19:24.687Z,11.50
2023-03-23T16:24:26.935Z,11.50
2023-03-23T16:34:37.067Z,11.30
2023-03-23T16:39:39.242Z,11.30
2023-03-23T16:44:41.613Z,11.50
2023-03-23T16:49:43.703Z,11.70
2023-03-23T16:54:46.152Z,11.90
2023-03-23T16:59:48.385Z,12.10
2023-03-23T17:04:50.804Z,12.20
2023-03-23T17:09:55.716Z,12.30
2023-03-23T17:14:59.921Z,12.40
2023-03-23T17:20:02.198Z,11.90
2023-03-23T17:25:05.899Z,11.50
2023-03-23T17:30:09.140Z,11.30
2023-03-23T17:35:11.654Z,11.20
2023-03-23T17:40:14.264Z,10.90
2023-03-23T17:45:16.676Z,10.40
2023-03-23T17:50:18.907Z,10.20
2023-03-23T17:55:21.094Z,10.10
2023-03-23T18:00:24.411Z,10.00
2023-03-23T18:05:27.936Z,10.10
2023-03-23T18:10:30.635Z,10.00
2023-03-23T18:15:33.829Z,10.00
2023-03-23T18:20:36.122Z,10.10
2023-03-23T18:25:38.589Z,10.00
2023-03-23T18:30:40.758Z,10.00
2023-03-23T18:35:43.353Z,9.90
2023-03-23T18:40:46.959Z,9.90
2023-03-23T18:45:50.760Z,9.80
2023-03-23T18:50:54.884Z,9.70
2023-03-23T18:56:09.665Z,9.70
2023-03-23T19:01:17.044Z,9.60
2023-03-23T19:06:23.042Z,9.60
2023-03-23T19:11:27.049Z,9.50
2023-03-23T19:16:31.292Z,9.50
2023-03-23T19:21:34.125Z,9.50
2023-03-23T19:26:39.262Z,9.40
2023-03-23T19:31:44.017Z,9.40
2023-03-23T19:36:54.421Z,9.40
2023-03-23T19:41:58.445Z,9.50
2023-03-23T19:47:01.223Z,9.50
2023-03-23T19:52:09.021Z,9.50
2023-03-23T19:57:14.218Z,9.50
2023-03-23T20:02:18.002Z,9.50
2023-03-23T20:07:21.435Z,9.50
2023-03-23T20:12:24.171Z,9.50
2023-03-23T20:17:26.268Z,9.50
2023-03-23T20:22:28.641Z,9.50
2023-03-23T20:27:31.083Z,9.50
2023-03-23T20:32:34.230Z,9.50
2023-03-23T20:37:40.000Z,9.50
2023-03-23T20:42:44.077Z,9.60
2023-03-23T20:47:46.462Z,9.70
2023-03-23T20:52:48.675Z,9.70
2023-03-23T20:57:50.803Z,9.80
2023-03-23T21:02:54.221Z,9.90
2023-03-23T21:07:58.038Z,9.90
2023-03-23T21:13:00.289Z,10.00
2023-03-23T21:18:03.390Z,10.00
2023-03-23T21:23:07.640Z,10.00
2023-03-23T21:28:11.036Z,10.10
2023-03-23T21:33:13.738Z,10.10
2023-03-23T21:38:19.858Z,10.00
2023-03-23T21:43:27.722Z,9.90
2023-03-23T21:48:30.379Z,9.80
2023-03-23T21:53:36.718Z,9.80
2023-03-23T21:58:39.159Z,9.70
2023-03-23T22:03:41.479Z,9.70
2023-03-23T22:09:05.501Z,9.70
2023-03-23T22:14:08.661Z,9.60
2023-03-23T22:19:10.932Z,9.60
2023-03-23T22:24:13.847Z,9.60
2023-03-23T22:29:17.221Z,9.70
2023-03-23T22:34:19.712Z,9.70
2023-03-23T22:39:23.173Z,9.70
2023-03-23T22:44:25.503Z,9.80
2023-03-23T22:49:27.692Z,9.80
2023-03-23T22:54:30.038Z,9.80
2023-03-23T22:59:32.327Z,9.90
2023-03-23T23:04:37.335Z,9.90
2023-03-23T23:09:40.462Z,9.90
2023-03-23T23:14:43.819Z,10.00
2023-03-23T23:19:46.543Z,10.10
2023-03-23T23:24:48.786Z,10.00
2023-03-23T23:29:51.033Z,10.10
2023-03-23T23:34:53.203Z,10.10
2023-03-23T23:39:55.713Z,10.00
2023-03-23T23:44:57.987Z,10.10
2023-03-23T23:50:00.435Z,10.00
2023-03-23T23:55:04.266Z,10.00
