createdAt,value
2018-03-18T00:07:10.088Z,-1.07
2018-03-18T00:17:10.007Z,-1.09
2018-03-18T00:27:10.068Z,-1.18
2018-03-18T00:37:10.004Z,-1.13
2018-03-18T00:47:10.024Z,-1.25
2018-03-18T00:57:10.037Z,-1.35
2018-03-18T01:07:10.027Z,-1.36
2018-03-18T01:17:10.093Z,-1.45
2018-03-18T01:27:10.076Z,-1.49
2018-03-18T01:37:10.112Z,-1.54
2018-03-18T01:47:10.055Z,-1.54
2018-03-18T01:57:10.094Z,-1.63
2018-03-18T02:07:10.090Z,-1.8
2018-03-18T02:17:10.014Z,-1.93
2018-03-18T02:27:10.115Z,-1.92
2018-03-18T02:37:10.115Z,-1.98
2018-03-18T02:47:10.127Z,-1.98
2018-03-18T02:57:10.092Z,-2.14
2018-03-18T03:07:10.163Z,-2.16
2018-03-18T03:17:10.111Z,-2.21
2018-03-18T03:27:10.158Z,-2.17
2018-03-18T03:37:10.123Z,-2.16
2018-03-18T03:47:10.107Z,-2.38
2018-03-18T03:57:10.224Z,-2.48
2018-03-18T04:07:10.082Z,-2.53
2018-03-18T04:17:10.163Z,-2.63
2018-03-18T04:27:10.131Z,-2.57
2018-03-18T04:37:10.211Z,-2.71
2018-03-18T04:47:10.190Z,-2.75
2018-03-18T04:57:10.133Z,-2.75
2018-03-18T05:07:10.232Z,-2.79
2018-03-18T05:17:10.229Z,-2.89
2018-03-18T05:27:10.208Z,-2.79
2018-03-18T05:37:10.176Z,-2.87
2018-03-18T05:47:10.266Z,-2.9
2018-03-18T05:57:10.240Z,-2.85
2018-03-18T06:07:10.254Z,-2.71
2018-03-18T06:17:10.242Z,-2.54
2018-03-18T06:27:10.263Z,-2.48
2018-03-18T06:37:10.271Z,-2.32
2018-03-18T06:47:10.188Z,-2.2
2018-03-18T06:57:10.268Z,-2.16
2018-03-18T07:07:10.229Z,-2.11
2018-03-18T07:17:10.305Z,-2.05
2018-03-18T07:27:10.379Z,-1.78
2018-03-18T07:37:10.415Z,-1.75
2018-03-18T07:47:10.237Z,-1.82
2018-03-18T07:57:10.341Z,-1.64
2018-03-18T08:07:10.297Z,-1.64
2018-03-18T08:17:10.269Z,-1.23
2018-03-18T08:27:10.288Z,-1.17
2018-03-18T08:37:10.270Z,-1.17
2018-03-18T08:47:10.323Z,-0.87
2018-03-18T08:57:10.290Z,-0.66
2018-03-18T09:07:10.363Z,-0.31
2018-03-18T09:17:10.337Z,-0.7
2018-03-18T09:27:10.444Z,-0.52
2018-03-18T09:37:16.083Z,-0.57
2018-03-18T09:47:10.506Z,-0.08
2018-03-18T09:57:10.336Z,-0.12
2018-03-18T10:07:10.397Z,0.13
2018-03-18T10:17:10.420Z,0.43
2018-03-18T10:27:10.493Z,0.57
2018-03-18T10:37:10.477Z,0.8
2018-03-18T10:47:15.850Z,0.96
2018-03-18T10:57:10.484Z,1.76
2018-03-18T11:07:10.497Z,0.9
2018-03-18T11:17:10.544Z,0.89
2018-03-18T11:27:10.458Z,0.82
2018-03-18T11:37:10.457Z,0.53
2018-03-18T11:47:10.498Z,0.48
2018-03-18T11:57:10.556Z,0.46
2018-03-18T12:07:10.472Z,0.52
2018-03-18T12:17:10.445Z,0.57
2018-03-18T12:27:10.536Z,1.22
2018-03-18T12:37:10.470Z,1.55
2018-03-18T12:47:10.545Z,1.36
2018-03-18T12:57:10.502Z,1.37
2018-03-18T13:07:10.583Z,1.44
2018-03-18T13:17:10.513Z,1.14
2018-03-18T13:27:10.581Z,1.32
2018-03-18T13:37:10.560Z,1.26
2018-03-18T13:47:10.684Z,1.55
2018-03-18T13:57:10.939Z,1.51
2018-03-18T14:07:10.546Z,1.51
2018-03-18T14:17:10.607Z,1.44
2018-03-18T14:27:10.550Z,1.54
2018-03-18T14:37:10.604Z,1.39
2018-03-18T14:47:10.724Z,1.47
2018-03-18T14:57:10.614Z,1.21
2018-03-18T15:07:10.573Z,1.15
2018-03-18T15:17:10.627Z,1.19
2018-03-18T15:27:10.661Z,1.21
2018-03-18T15:37:10.675Z,1.34
2018-03-18T15:47:11.128Z,1.44
2018-03-18T15:57:10.658Z,1.28
2018-03-18T16:07:10.581Z,1.34
2018-03-18T16:17:10.686Z,1.34
2018-03-18T16:27:10.620Z,1.18
2018-03-18T16:37:10.707Z,1.07
2018-03-18T16:47:10.708Z,0.94
2018-03-18T16:57:10.720Z,0.85
2018-03-18T17:07:10.765Z,0.71
2018-03-18T17:17:10.741Z,0.52
2018-03-18T17:27:10.688Z,0.41
2018-03-18T17:37:10.842Z,0.3
2018-03-18T17:47:10.902Z,0.38
2018-03-18T17:57:10.669Z,0.15
2018-03-18T18:07:10.736Z,0.25
2018-03-18T18:17:10.734Z,0.15
2018-03-18T18:27:10.758Z,0.1
2018-03-18T18:37:10.879Z,0.16
2018-03-18T18:47:11.732Z,0.18
2018-03-18T18:57:10.906Z,0.02
2018-03-18T19:07:10.824Z,0.13
2018-03-18T19:17:10.838Z,0.23
2018-03-18T19:27:10.760Z,-0.05
2018-03-18T19:37:10.855Z,0.03
2018-03-18T19:47:10.749Z,0.03
2018-03-18T19:57:10.875Z,-0.05
2018-03-18T20:07:10.852Z,-0.12
2018-03-18T20:17:11.028Z,-0.18
2018-03-18T20:27:10.989Z,-0.13
2018-03-18T20:37:10.919Z,-0.3
2018-03-18T20:47:10.860Z,-0.29
2018-03-18T20:57:10.917Z,-0.23
2018-03-18T21:07:10.922Z,-0.47
2018-03-18T21:17:11.051Z,-0.52
2018-03-18T21:27:10.916Z,-0.69
2018-03-18T21:37:10.975Z,-0.59
2018-03-18T21:47:10.990Z,-0.59
2018-03-18T21:57:10.817Z,-0.81
2018-03-18T22:07:10.892Z,-0.73
2018-03-18T22:17:10.997Z,-0.72
2018-03-18T22:27:10.900Z,-0.97
2018-03-18T22:37:10.914Z,-0.99
2018-03-18T22:47:11.113Z,-0.97
2018-03-18T22:57:10.904Z,-1.07
2018-03-18T23:08:39.340Z,-1.2
2018-03-18T23:18:39.456Z,-1.33
2018-03-18T23:28:39.481Z,-1.49
2018-03-18T23:38:40.289Z,-0.94
2018-03-18T23:48:39.699Z,-1.17
2018-03-18T23:58:39.593Z,-1.3
