createdAt,value
2023-01-28T00:00:00.604Z,33.2
2023-01-28T00:10:00.565Z,45.0
2023-01-28T00:20:00.569Z,50.5
2023-01-28T00:30:00.568Z,79.2
2023-01-28T00:40:00.559Z,88.1
2023-01-28T00:50:00.555Z,69.7
2023-01-28T01:00:00.529Z,51.2
2023-01-28T01:10:00.535Z,49.3
2023-01-28T01:20:01.891Z,46.3
2023-01-28T01:30:00.551Z,65.8
2023-01-28T01:40:00.607Z,46.8
2023-01-28T01:50:00.541Z,47.0
2023-01-28T02:00:00.652Z,45.5
2023-01-28T02:10:00.703Z,50.1
2023-01-28T02:20:00.805Z,50.1
2023-01-28T02:30:00.693Z,47.0
2023-01-28T02:40:01.426Z,48.4
2023-01-28T02:50:00.543Z,50.4
2023-01-28T03:00:00.555Z,49.1
2023-01-28T03:10:00.578Z,49.6
2023-01-28T03:20:00.535Z,47.3
2023-01-28T03:30:00.550Z,49.7
2023-01-28T03:40:00.543Z,48.9
2023-01-28T03:50:00.570Z,47.0
2023-01-28T04:00:00.537Z,48.6
2023-01-28T04:10:00.548Z,49.5
2023-01-28T04:20:00.555Z,51.3
2023-01-28T04:30:00.664Z,54.6
2023-01-28T04:40:00.956Z,56.4
2023-01-28T04:50:00.739Z,52.1
2023-01-28T05:00:00.802Z,52.3
2023-01-28T05:10:00.618Z,53.1
2023-01-28T05:20:00.547Z,51.8
2023-01-28T05:30:00.580Z,48.1
2023-01-28T05:40:00.531Z,51.7
2023-01-28T05:50:00.544Z,52.2
2023-01-28T06:00:00.562Z,48.8
2023-01-28T06:10:00.627Z,47.4
2023-01-28T06:20:00.841Z,47.8
2023-01-28T06:30:00.543Z,49.6
2023-01-28T06:40:00.552Z,47.5
2023-01-28T06:50:00.585Z,45.4
2023-01-28T07:00:00.608Z,43.5
2023-01-28T07:10:00.532Z,40.8
2023-01-28T07:20:00.576Z,40.4
2023-01-28T07:30:00.605Z,43.6
2023-01-28T07:40:00.852Z,45.4
2023-01-28T08:00:00.700Z,40.5
2023-01-28T08:10:00.569Z,42.3
2023-01-28T08:20:00.596Z,36.8
2023-01-28T08:30:00.422Z,28.6
2023-01-28T08:40:00.468Z,39.6
2023-01-28T08:50:00.492Z,40.5
2023-01-28T09:00:00.980Z,40.9
2023-01-28T09:10:00.470Z,40.8
2023-01-28T09:20:00.298Z,37.7
2023-01-28T09:30:00.303Z,40.6
2023-01-28T09:40:00.281Z,42.5
2023-01-28T09:50:00.281Z,38.8
2023-01-28T10:00:00.295Z,39.9
2023-01-28T10:10:00.439Z,41.1
2023-01-28T10:20:00.316Z,38.3
2023-01-28T10:30:00.461Z,41.1
2023-01-28T10:50:00.503Z,40.1
2023-01-28T11:00:00.486Z,38.2
2023-01-28T11:10:00.838Z,41.8
2023-01-28T11:20:02.151Z,40.5
2023-01-28T11:40:05.520Z,41.3
2023-01-28T11:50:00.743Z,39.9
2023-01-28T12:00:00.549Z,44.8
2023-01-28T12:10:00.685Z,42.3
2023-01-28T12:20:00.520Z,41.2
2023-01-28T12:30:00.678Z,42.6
2023-01-28T12:50:00.487Z,47.8
2023-01-28T13:00:00.444Z,41.6
2023-01-28T13:10:00.402Z,42.1
2023-01-28T13:20:00.408Z,43.5
2023-01-28T13:30:00.423Z,42.3
2023-01-28T13:40:00.396Z,41.5
2023-01-28T13:50:00.508Z,41.3
2023-01-28T14:00:00.528Z,39.0
2023-01-28T14:10:00.591Z,35.6
2023-01-28T14:20:00.408Z,36.5
2023-01-28T14:30:00.496Z,35.8
2023-01-28T14:40:00.562Z,36.3
2023-01-28T14:50:00.408Z,39.6
2023-01-28T15:00:00.998Z,40.8
2023-01-28T15:10:00.523Z,41.4
2023-01-28T15:20:00.384Z,56.0
2023-01-28T15:30:00.407Z,44.4
2023-01-28T15:40:00.419Z,42.2
2023-01-28T15:50:00.381Z,45.2
2023-01-28T16:00:00.497Z,40.4
2023-01-28T16:10:00.851Z,41.9
2023-01-28T16:20:00.539Z,39.9
2023-01-28T16:30:00.588Z,38.6
2023-01-28T16:40:02.192Z,39.0
2023-01-28T16:50:00.573Z,39.5
2023-01-28T17:00:00.401Z,42.8
2023-01-28T17:10:00.372Z,41.7
2023-01-28T17:20:00.380Z,39.7
2023-01-28T17:30:00.369Z,40.0
2023-01-28T17:40:00.393Z,41.2
2023-01-28T17:50:00.377Z,36.3
2023-01-28T18:10:00.471Z,37.0
2023-01-28T18:20:00.445Z,36.1
2023-01-28T18:30:00.311Z,35.4
2023-01-28T18:50:00.308Z,36.0
2023-01-28T19:00:00.304Z,36.8
2023-01-28T19:10:00.707Z,36.6
2023-01-28T19:20:00.759Z,37.0
2023-01-28T19:50:00.586Z,41.7
2023-01-28T20:00:00.662Z,43.4
2023-01-28T20:10:00.573Z,45.2
2023-01-28T20:30:03.974Z,41.7
2023-01-28T20:40:00.502Z,44.0
2023-01-28T21:00:00.401Z,45.6
2023-01-28T21:30:00.537Z,41.5
2023-01-28T21:40:00.907Z,43.7
2023-01-28T21:50:01.043Z,38.9
2023-01-28T22:00:00.652Z,43.8
2023-01-28T22:10:00.676Z,42.7
2023-01-28T22:20:00.598Z,50.8
2023-01-28T22:30:00.581Z,50.2
2023-01-28T22:40:00.599Z,48.9
2023-01-28T22:50:00.555Z,40.7
2023-01-28T23:00:00.969Z,35.8
2023-01-28T23:10:00.554Z,33.9
2023-01-28T23:20:00.567Z,36.0
2023-01-28T23:30:00.531Z,38.5
2023-01-28T23:40:00.541Z,29.6
2023-01-28T23:50:00.580Z,31.2
