createdAt,value
2023-05-19T00:00:34.251Z,54.92
2023-05-19T00:01:37.438Z,55.04
2023-05-19T00:02:40.664Z,55.06
2023-05-19T00:03:51.337Z,55.11
2023-05-19T00:04:54.363Z,55.15
2023-05-19T00:05:57.846Z,55.12
2023-05-19T00:07:03.162Z,55.11
2023-05-19T00:08:06.947Z,55.11
2023-05-19T00:09:11.389Z,55.33
2023-05-19T00:10:14.853Z,55.36
2023-05-19T00:11:17.214Z,55.43
2023-05-19T00:12:19.691Z,55.57
2023-05-19T00:13:22.809Z,55.80
2023-05-19T00:14:25.891Z,55.93
2023-05-19T00:15:28.439Z,56.11
2023-05-19T00:16:31.277Z,55.84
2023-05-19T00:17:33.348Z,55.77
2023-05-19T00:18:36.321Z,55.83
2023-05-19T00:19:38.485Z,56.43
2023-05-19T00:20:40.472Z,56.43
2023-05-19T00:21:42.393Z,56.19
2023-05-19T00:22:44.417Z,56.22
2023-05-19T00:23:46.429Z,56.43
2023-05-19T00:24:48.937Z,56.41
2023-05-19T00:25:50.921Z,56.42
2023-05-19T00:26:52.935Z,56.47
2023-05-19T00:27:54.863Z,56.37
2023-05-19T00:28:56.949Z,56.68
2023-05-19T00:29:58.858Z,56.53
2023-05-19T00:31:01.539Z,56.70
2023-05-19T00:32:04.305Z,56.84
2023-05-19T00:33:06.338Z,56.72
2023-05-19T00:34:08.411Z,56.84
2023-05-19T00:35:10.984Z,57.24
2023-05-19T00:36:14.312Z,57.12
2023-05-19T00:37:16.344Z,57.03
2023-05-19T00:38:18.466Z,57.11
2023-05-19T00:39:20.523Z,57.03
2023-05-19T00:40:25.970Z,57.17
2023-05-19T00:41:28.787Z,57.15
2023-05-19T00:42:31.432Z,57.48
2023-05-19T00:43:33.558Z,57.35
2023-05-19T00:44:39.200Z,57.56
2023-05-19T00:45:41.297Z,57.39
2023-05-19T00:46:43.691Z,57.73
2023-05-19T00:47:46.521Z,57.74
2023-05-19T00:48:48.649Z,57.54
2023-05-19T00:49:50.667Z,57.54
2023-05-19T00:50:55.494Z,57.55
2023-05-19T00:51:58.869Z,57.65
2023-05-19T00:53:00.995Z,58.01
2023-05-19T00:54:03.658Z,58.12
2023-05-19T00:55:07.309Z,58.00
2023-05-19T00:56:10.046Z,58.06
2023-05-19T00:57:13.647Z,57.95
2023-05-19T00:58:16.498Z,58.36
2023-05-19T00:59:18.419Z,58.18
2023-05-19T01:00:20.619Z,58.50
2023-05-19T01:01:22.777Z,58.49
2023-05-19T01:02:26.930Z,58.60
2023-05-19T01:03:31.471Z,58.43
2023-05-19T01:04:36.957Z,58.62
2023-05-19T01:05:40.787Z,58.59
2023-05-19T01:06:43.205Z,58.97
2023-05-19T01:07:45.458Z,59.04
2023-05-19T01:08:47.347Z,58.81
2023-05-19T01:09:49.367Z,59.03
2023-05-19T01:10:51.335Z,59.25
2023-05-19T01:11:53.258Z,59.68
2023-05-19T01:12:55.149Z,59.58
2023-05-19T01:13:57.093Z,59.94
2023-05-19T01:15:00.051Z,59.88
2023-05-19T01:16:09.041Z,59.75
2023-05-19T01:17:26.804Z,59.79
2023-05-19T01:19:57.944Z,60.21
2023-05-19T01:21:20.593Z,60.34
2023-05-19T01:22:43.091Z,60.32
2023-05-19T01:23:48.902Z,60.57
2023-05-19T01:25:00.288Z,60.61
2023-05-19T01:26:41.478Z,60.74
2023-05-19T01:28:07.149Z,61.03
2023-05-19T01:29:35.463Z,61.40
2023-05-19T01:30:41.102Z,61.43
2023-05-19T01:31:44.655Z,61.75
2023-05-19T01:32:47.872Z,62.25
2023-05-19T01:33:52.771Z,62.03
2023-05-19T01:34:56.346Z,62.13
2023-05-19T01:35:59.697Z,62.13
2023-05-19T01:37:03.231Z,62.48
2023-05-19T01:38:08.227Z,63.66
2023-05-19T01:39:10.751Z,63.59
2023-05-19T01:40:13.945Z,63.47
2023-05-19T01:41:18.017Z,63.31
2023-05-19T01:42:20.646Z,63.99
2023-05-19T01:43:25.836Z,64.32
2023-05-19T01:44:28.811Z,64.73
2023-05-19T01:45:33.530Z,64.96
2023-05-19T01:46:37.493Z,65.28
2023-05-19T01:47:42.322Z,65.60
2023-05-19T01:48:45.075Z,66.08
2023-05-19T01:49:46.973Z,66.75
2023-05-19T01:50:49.156Z,67.22
2023-05-19T01:51:52.426Z,67.74
2023-05-19T01:52:54.998Z,68.10
2023-05-19T01:53:56.994Z,68.88
2023-05-19T01:54:59.180Z,69.12
2023-05-19T01:56:01.314Z,69.26
2023-05-19T01:57:30.815Z,69.24
2023-05-19T01:58:39.310Z,69.65
2023-05-19T01:59:53.661Z,69.99
2023-05-19T02:01:16.205Z,70.03
2023-05-19T02:02:22.076Z,70.00
2023-05-19T02:05:04.202Z,70.28
2023-05-19T02:06:16.840Z,69.96
2023-05-19T02:07:37.168Z,70.30
2023-05-19T02:08:59.803Z,70.46
2023-05-19T02:10:08.269Z,70.60
2023-05-19T02:11:19.956Z,70.46
2023-05-19T02:12:34.229Z,70.20
2023-05-19T02:13:39.607Z,70.36
2023-05-19T02:15:00.146Z,70.49
2023-05-19T02:16:06.964Z,70.20
2023-05-19T02:17:12.419Z,70.30
2023-05-19T02:18:15.231Z,70.48
2023-05-19T02:19:26.598Z,70.58
2023-05-19T02:20:28.868Z,70.93
2023-05-19T02:21:31.909Z,70.82
2023-05-19T02:22:34.192Z,71.12
2023-05-19T02:23:36.088Z,71.09
2023-05-19T02:24:38.055Z,70.98
2023-05-19T02:25:39.968Z,71.20
2023-05-19T02:26:42.169Z,71.53
2023-05-19T02:27:44.040Z,71.25
2023-05-19T02:28:45.952Z,71.20
2023-05-19T02:29:47.983Z,71.20
2023-05-19T02:30:50.214Z,71.39
2023-05-19T02:31:52.160Z,71.32
2023-05-19T02:32:54.219Z,71.65
2023-05-19T02:33:56.318Z,71.57
2023-05-19T02:34:58.277Z,71.56
2023-05-19T02:36:00.409Z,71.52
2023-05-19T02:37:02.326Z,71.50
2023-05-19T02:38:04.364Z,71.50
2023-05-19T02:39:06.669Z,71.71
2023-05-19T02:40:09.203Z,71.58
2023-05-19T02:41:11.114Z,71.59
2023-05-19T02:42:13.093Z,71.86
2023-05-19T02:43:14.993Z,71.74
2023-05-19T02:44:16.939Z,71.89
2023-05-19T02:45:18.877Z,71.81
2023-05-19T02:46:21.125Z,71.97
2023-05-19T02:47:23.109Z,71.97
2023-05-19T02:48:25.352Z,71.97
2023-05-19T02:49:27.355Z,71.86
2023-05-19T02:50:29.364Z,71.94
2023-05-19T02:51:31.345Z,71.79
2023-05-19T02:52:33.225Z,71.82
2023-05-19T02:53:36.420Z,71.88
2023-05-19T02:54:38.400Z,72.28
2023-05-19T02:55:40.274Z,71.96
2023-05-19T02:56:42.278Z,71.75
2023-05-19T02:57:44.156Z,72.07
2023-05-19T02:58:46.027Z,72.27
2023-05-19T02:59:48.437Z,72.08
2023-05-19T03:00:50.422Z,72.00
2023-05-19T03:01:54.961Z,72.23
2023-05-19T03:02:57.148Z,72.01
2023-05-19T03:03:59.250Z,72.40
2023-05-19T03:05:01.708Z,72.01
2023-05-19T03:06:04.200Z,72.07
2023-05-19T03:07:06.078Z,72.11
2023-05-19T03:08:08.072Z,71.98
2023-05-19T03:09:10.042Z,72.04
2023-05-19T03:10:12.215Z,71.94
2023-05-19T03:11:14.099Z,72.10
2023-05-19T03:12:15.987Z,71.80
2023-05-19T03:13:17.947Z,71.99
2023-05-19T03:14:19.971Z,71.97
2023-05-19T03:15:21.876Z,71.87
2023-05-19T03:16:24.331Z,71.94
2023-05-19T03:17:26.621Z,71.73
2023-05-19T03:18:29.481Z,71.98
2023-05-19T03:19:31.804Z,72.27
2023-05-19T03:20:34.183Z,71.99
2023-05-19T03:21:36.506Z,71.45
2023-05-19T03:22:38.414Z,71.49
2023-05-19T03:23:40.457Z,71.31
2023-05-19T03:24:42.468Z,71.36
2023-05-19T03:25:44.480Z,71.36
2023-05-19T03:26:46.570Z,71.09
2023-05-19T03:27:48.584Z,71.73
2023-05-19T03:28:50.596Z,71.73
2023-05-19T03:29:52.494Z,71.24
2023-05-19T03:30:54.556Z,71.22
2023-05-19T03:31:57.602Z,71.25
2023-05-19T03:32:59.616Z,71.22
2023-05-19T03:34:01.632Z,71.32
2023-05-19T03:35:05.052Z,71.34
2023-05-19T03:36:07.388Z,71.38
2023-05-19T03:37:09.296Z,71.51
2023-05-19T03:38:11.241Z,71.43
2023-05-19T03:39:13.226Z,71.51
2023-05-19T03:40:16.369Z,71.49
2023-05-19T03:41:18.275Z,71.81
2023-05-19T03:42:20.184Z,71.93
2023-05-19T03:43:22.209Z,71.92
2023-05-19T03:44:24.092Z,71.43
2023-05-19T03:45:26.094Z,71.79
2023-05-19T03:46:28.443Z,71.89
2023-05-19T03:47:30.607Z,72.02
2023-05-19T03:48:33.675Z,71.50
2023-05-19T03:49:35.574Z,71.67
2023-05-19T03:50:37.580Z,71.63
2023-05-19T03:51:39.505Z,71.53
2023-05-19T03:52:42.152Z,71.63
2023-05-19T03:53:44.230Z,71.76
2023-05-19T03:54:46.151Z,71.65
2023-05-19T03:55:48.418Z,71.52
2023-05-19T03:56:50.470Z,71.67
2023-05-19T03:57:52.386Z,71.81
2023-05-19T03:58:54.614Z,71.66
2023-05-19T03:59:56.600Z,71.53
2023-05-19T04:00:58.802Z,71.45
2023-05-19T04:02:03.735Z,71.54
2023-05-19T04:03:06.362Z,71.35
2023-05-19T04:04:08.457Z,71.17
2023-05-19T04:05:10.715Z,71.33
2023-05-19T04:06:13.262Z,71.26
2023-05-19T04:07:15.354Z,71.05
2023-05-19T04:08:17.799Z,70.87
2023-05-19T04:09:21.014Z,70.92
2023-05-19T04:10:23.037Z,70.87
2023-05-19T04:11:25.345Z,70.93
2023-05-19T04:12:27.271Z,70.93
2023-05-19T04:13:29.872Z,71.67
2023-05-19T04:14:31.791Z,71.41
2023-05-19T04:15:34.787Z,71.32
2023-05-19T04:16:37.693Z,71.03
2023-05-19T04:17:40.002Z,71.13
2023-05-19T04:18:42.068Z,71.02
2023-05-19T04:19:44.022Z,71.21
2023-05-19T04:20:46.046Z,71.03
2023-05-19T04:21:48.027Z,70.82
2023-05-19T04:22:49.948Z,70.81
2023-05-19T04:23:51.973Z,70.99
2023-05-19T04:24:54.058Z,70.93
2023-05-19T04:25:55.986Z,70.90
2023-05-19T04:26:58.044Z,70.69
2023-05-19T04:27:59.946Z,70.95
2023-05-19T04:29:01.907Z,70.85
2023-05-19T04:30:05.321Z,71.00
2023-05-19T04:31:07.871Z,70.92
2023-05-19T04:32:09.845Z,70.87
2023-05-19T04:33:12.195Z,70.73
2023-05-19T04:34:14.358Z,70.79
2023-05-19T04:35:16.409Z,70.75
2023-05-19T04:36:18.604Z,71.00
2023-05-19T04:37:20.594Z,70.95
2023-05-19T04:38:22.653Z,70.83
2023-05-19T04:39:24.699Z,70.62
2023-05-19T04:40:27.195Z,71.03
2023-05-19T04:41:29.303Z,71.04
2023-05-19T04:42:31.793Z,70.77
2023-05-19T04:43:33.680Z,71.80
2023-05-19T04:44:35.572Z,72.16
2023-05-19T04:45:37.437Z,72.16
2023-05-19T04:46:39.525Z,72.11
2023-05-19T04:47:41.481Z,72.06
2023-05-19T04:48:43.708Z,72.04
2023-05-19T04:49:45.589Z,72.73
2023-05-19T04:50:47.560Z,72.63
2023-05-19T04:51:49.573Z,72.54
2023-05-19T04:52:51.462Z,72.80
2023-05-19T04:53:57.676Z,73.24
2023-05-19T04:54:59.727Z,72.49
2023-05-19T04:56:01.842Z,72.14
2023-05-19T04:57:05.022Z,72.59
2023-05-19T04:58:06.954Z,72.26
2023-05-19T04:59:09.530Z,72.20
2023-05-19T05:00:13.178Z,72.11
2023-05-19T05:01:15.613Z,71.83
2023-05-19T05:02:17.934Z,72.01
2023-05-19T05:03:20.131Z,71.75
2023-05-19T05:04:23.257Z,71.88
2023-05-19T05:05:25.290Z,71.67
2023-05-19T05:06:27.599Z,71.29
2023-05-19T05:07:31.646Z,71.15
2023-05-19T05:08:33.536Z,70.87
2023-05-19T05:09:35.826Z,71.47
2023-05-19T05:10:38.027Z,71.66
2023-05-19T05:11:40.813Z,71.69
2023-05-19T05:12:43.350Z,71.44
2023-05-19T05:13:46.213Z,71.11
2023-05-19T05:14:48.965Z,71.20
2023-05-19T05:15:51.578Z,71.05
2023-05-19T05:16:54.477Z,70.56
2023-05-19T05:17:58.078Z,70.78
2023-05-19T05:19:01.438Z,70.66
2023-05-19T05:20:04.835Z,70.84
2023-05-19T05:21:07.894Z,70.63
2023-05-19T05:22:10.682Z,70.69
2023-05-19T05:23:13.407Z,70.69
2023-05-19T05:24:16.397Z,70.81
2023-05-19T05:25:19.624Z,70.77
2023-05-19T05:26:22.568Z,70.44
2023-05-19T05:27:24.465Z,70.31
2023-05-19T05:28:26.384Z,70.18
2023-05-19T05:29:28.387Z,70.16
2023-05-19T05:30:30.850Z,70.13
2023-05-19T05:31:32.787Z,70.15
2023-05-19T05:32:34.991Z,70.25
2023-05-19T05:33:38.305Z,69.77
2023-05-19T05:34:40.612Z,69.92
2023-05-19T05:35:42.513Z,69.98
2023-05-19T05:36:44.613Z,69.99
2023-05-19T05:37:46.533Z,69.79
2023-05-19T05:38:48.994Z,70.18
2023-05-19T05:39:51.065Z,70.14
2023-05-19T05:40:53.254Z,70.02
2023-05-19T05:41:55.301Z,69.90
2023-05-19T05:42:58.331Z,69.68
2023-05-19T05:44:04.088Z,69.50
2023-05-19T05:45:07.178Z,69.95
2023-05-19T05:46:11.231Z,69.60
2023-05-19T05:47:14.680Z,69.14
2023-05-19T05:48:17.483Z,69.80
2023-05-19T05:49:20.169Z,69.52
2023-05-19T05:50:22.888Z,69.23
2023-05-19T05:51:25.477Z,69.81
2023-05-19T05:52:30.292Z,69.98
2023-05-19T05:53:36.204Z,69.57
2023-05-19T05:54:38.877Z,69.22
2023-05-19T05:55:41.728Z,68.96
2023-05-19T05:56:45.565Z,69.24
2023-05-19T05:57:48.496Z,68.89
2023-05-19T05:58:50.487Z,68.79
2023-05-19T05:59:52.919Z,68.91
2023-05-19T06:00:55.162Z,68.93
2023-05-19T06:01:57.245Z,68.31
2023-05-19T06:02:59.539Z,68.18
2023-05-19T06:04:01.626Z,69.18
2023-05-19T06:05:04.260Z,68.84
2023-05-19T06:06:09.602Z,68.84
2023-05-19T06:07:11.670Z,68.53
2023-05-19T06:08:13.553Z,68.09
2023-05-19T06:09:15.696Z,67.87
2023-05-19T06:10:17.817Z,67.65
2023-05-19T06:11:19.816Z,67.68
2023-05-19T06:12:21.836Z,67.80
2023-05-19T06:13:24.277Z,67.95
2023-05-19T06:14:27.116Z,68.03
2023-05-19T06:15:29.059Z,68.00
2023-05-19T06:16:31.195Z,67.87
2023-05-19T06:17:35.037Z,67.56
2023-05-19T06:18:37.185Z,67.27
2023-05-19T06:19:39.224Z,67.12
2023-05-19T06:20:41.280Z,68.08
2023-05-19T06:21:43.335Z,68.21
2023-05-19T06:22:45.654Z,68.43
2023-05-19T06:23:47.566Z,67.68
2023-05-19T06:24:49.573Z,67.11
2023-05-19T06:25:51.635Z,67.07
2023-05-19T06:26:55.424Z,66.71
2023-05-19T06:27:57.490Z,66.79
2023-05-19T06:28:59.483Z,66.25
2023-05-19T06:30:01.783Z,66.16
2023-05-19T06:31:03.864Z,65.74
2023-05-19T06:32:06.025Z,65.69
2023-05-19T06:33:07.982Z,65.83
2023-05-19T06:34:10.121Z,65.52
2023-05-19T06:35:12.100Z,65.59
2023-05-19T06:36:14.413Z,65.39
2023-05-19T06:37:16.465Z,65.30
2023-05-19T06:38:18.515Z,65.21
2023-05-19T06:39:21.642Z,65.16
2023-05-19T06:40:23.877Z,64.57
2023-05-19T06:41:25.745Z,64.07
2023-05-19T06:42:28.094Z,64.31
2023-05-19T06:43:30.207Z,65.33
2023-05-19T06:44:33.438Z,65.72
2023-05-19T06:45:35.444Z,64.54
2023-05-19T06:46:37.461Z,65.33
2023-05-19T06:47:39.556Z,65.45
2023-05-19T06:48:41.568Z,64.69
2023-05-19T06:50:55.901Z,63.65
2023-05-19T06:51:57.780Z,63.55
2023-05-19T06:53:01.252Z,63.25
2023-05-19T06:54:03.257Z,62.74
2023-05-19T06:55:06.560Z,62.65
2023-05-19T06:56:08.859Z,62.37
2023-05-19T06:57:10.734Z,61.79
2023-05-19T06:58:12.646Z,61.81
2023-05-19T06:59:14.511Z,61.76
2023-05-19T07:00:32.171Z,61.64
2023-05-19T07:01:21.351Z,62.04
2023-05-19T07:02:23.297Z,61.38
2023-05-19T07:03:25.271Z,60.55
2023-05-19T07:04:27.310Z,61.11
2023-05-19T07:05:29.285Z,61.21
2023-05-19T07:06:35.202Z,60.51
2023-05-19T07:07:37.883Z,60.45
2023-05-19T07:08:39.820Z,60.21
2023-05-19T07:09:42.249Z,60.13
2023-05-19T07:10:45.000Z,59.87
2023-05-19T07:11:46.986Z,59.87
2023-05-19T07:12:49.111Z,59.55
2023-05-19T07:13:51.112Z,59.35
2023-05-19T07:14:53.012Z,60.54
2023-05-19T07:15:54.933Z,59.77
2023-05-19T07:16:56.988Z,58.77
2023-05-19T07:17:58.877Z,59.79
2023-05-19T07:19:00.894Z,59.47
2023-05-19T07:20:03.623Z,59.26
2023-05-19T07:21:05.514Z,58.52
2023-05-19T07:22:07.390Z,58.14
2023-05-19T07:23:09.281Z,58.17
2023-05-19T07:24:11.281Z,58.42
2023-05-19T07:25:13.279Z,58.03
2023-05-19T07:26:15.363Z,57.88
2023-05-19T07:27:18.070Z,57.50
2023-05-19T07:28:19.962Z,56.76
2023-05-19T07:29:21.966Z,56.46
2023-05-19T07:30:25.891Z,57.31
2023-05-19T07:31:28.122Z,56.97
2023-05-19T07:32:30.126Z,57.83
2023-05-19T07:33:32.241Z,57.72
2023-05-19T07:34:34.346Z,57.05
2023-05-19T07:35:36.922Z,55.68
2023-05-19T07:36:39.117Z,55.48
2023-05-19T07:37:41.144Z,56.07
2023-05-19T07:38:43.042Z,55.68
2023-05-19T07:39:45.150Z,55.89
2023-05-19T07:40:47.356Z,55.84
2023-05-19T07:41:49.325Z,56.53
2023-05-19T07:42:51.236Z,56.60
2023-05-19T07:43:53.154Z,57.08
2023-05-19T07:44:55.108Z,56.72
2023-05-19T07:45:57.119Z,57.20
2023-05-19T07:46:59.659Z,56.58
2023-05-19T07:48:01.736Z,56.82
2023-05-19T07:49:05.975Z,56.84
2023-05-19T07:50:08.915Z,56.00
2023-05-19T07:51:11.847Z,56.00
2023-05-19T07:52:13.854Z,56.28
2023-05-19T07:53:15.733Z,56.09
2023-05-19T07:54:17.811Z,55.74
2023-05-19T07:55:19.704Z,55.03
2023-05-19T07:56:21.804Z,55.40
2023-05-19T07:57:23.796Z,56.09
2023-05-19T07:58:26.011Z,56.57
2023-05-19T07:59:28.061Z,56.37
2023-05-19T08:00:30.312Z,56.54
2023-05-19T08:01:32.216Z,55.33
2023-05-19T08:02:34.320Z,55.29
2023-05-19T08:03:36.390Z,55.29
2023-05-19T08:04:38.463Z,54.51
2023-05-19T08:05:40.582Z,54.82
2023-05-19T08:06:43.721Z,54.57
2023-05-19T08:07:46.016Z,54.32
2023-05-19T08:08:47.950Z,54.04
2023-05-19T08:09:50.553Z,54.50
2023-05-19T08:10:52.576Z,53.64
2023-05-19T08:11:54.648Z,52.70
2023-05-19T08:12:56.664Z,53.71
2023-05-19T08:13:58.572Z,54.36
2023-05-19T08:15:01.623Z,54.45
2023-05-19T08:16:04.495Z,54.34
2023-05-19T08:17:07.446Z,53.55
2023-05-19T08:18:09.822Z,53.37
2023-05-19T08:19:12.631Z,53.68
2023-05-19T08:20:15.133Z,53.39
2023-05-19T08:21:17.139Z,53.61
2023-05-19T08:22:19.151Z,53.28
2023-05-19T08:23:21.165Z,53.31
2023-05-19T08:24:23.225Z,52.60
2023-05-19T08:25:25.374Z,52.31
2023-05-19T08:26:28.250Z,53.06
2023-05-19T08:27:31.565Z,52.54
2023-05-19T08:28:33.480Z,52.54
2023-05-19T08:29:35.444Z,51.86
2023-05-19T08:30:37.460Z,50.79
2023-05-19T08:31:39.816Z,50.74
2023-05-19T08:32:41.918Z,51.52
2023-05-19T08:33:44.246Z,50.94
2023-05-19T08:34:46.294Z,49.60
2023-05-19T08:35:48.735Z,49.99
2023-05-19T08:36:50.861Z,50.52
2023-05-19T08:38:54.820Z,50.96
2023-05-19T08:39:57.931Z,51.23
2023-05-19T08:41:00.186Z,51.72
2023-05-19T08:42:02.104Z,51.28
2023-05-19T08:43:04.128Z,51.29
2023-05-19T08:44:06.282Z,52.11
2023-05-19T08:45:09.374Z,52.04
2023-05-19T08:46:13.527Z,51.28
2023-05-19T08:47:17.078Z,51.00
2023-05-19T08:48:19.742Z,52.24
2023-05-19T08:49:25.808Z,51.84
2023-05-19T08:50:31.147Z,51.21
2023-05-19T08:51:37.041Z,51.22
2023-05-19T08:52:51.845Z,51.36
2023-05-19T08:53:57.059Z,50.70
2023-05-19T08:55:05.718Z,50.29
2023-05-19T08:56:11.366Z,49.28
2023-05-19T08:57:13.935Z,48.94
2023-05-19T08:58:17.848Z,49.83
2023-05-19T08:59:22.256Z,49.26
2023-05-19T09:00:26.176Z,48.58
2023-05-19T09:01:28.628Z,48.94
2023-05-19T09:02:31.243Z,48.68
2023-05-19T09:03:34.844Z,48.90
2023-05-19T09:04:39.223Z,49.18
2023-05-19T09:05:41.280Z,49.12
2023-05-19T09:06:43.562Z,48.82
2023-05-19T09:07:45.976Z,49.39
2023-05-19T09:08:48.014Z,48.44
2023-05-19T09:09:49.952Z,48.27
2023-05-19T09:10:51.990Z,48.17
2023-05-19T09:11:53.999Z,48.27
2023-05-19T09:12:55.880Z,48.22
2023-05-19T09:13:57.796Z,47.82
2023-05-19T09:15:00.249Z,48.09
2023-05-19T09:16:03.145Z,48.64
2023-05-19T09:17:06.007Z,48.92
2023-05-19T09:18:10.553Z,48.89
2023-05-19T09:19:13.484Z,48.46
2023-05-19T09:20:16.780Z,48.19
2023-05-19T09:21:18.895Z,48.84
2023-05-19T09:22:20.842Z,49.05
2023-05-19T09:23:23.151Z,47.99
2023-05-19T09:24:25.257Z,48.01
2023-05-19T09:25:27.144Z,47.58
2023-05-19T09:26:37.734Z,47.67
2023-05-19T09:27:39.665Z,47.70
2023-05-19T09:28:41.550Z,47.73
2023-05-19T09:29:46.236Z,47.96
2023-05-19T09:30:48.291Z,49.37
2023-05-19T09:33:02.408Z,50.14
2023-05-19T09:34:08.677Z,50.89
2023-05-19T09:35:12.119Z,50.89
2023-05-19T09:36:14.785Z,51.26
2023-05-19T09:37:16.819Z,51.75
2023-05-19T09:38:19.109Z,51.49
2023-05-19T09:39:23.344Z,51.80
2023-05-19T09:40:28.234Z,51.52
2023-05-19T09:41:30.416Z,51.99
2023-05-19T09:42:36.075Z,52.08
2023-05-19T09:43:37.987Z,51.86
2023-05-19T09:44:41.580Z,51.96
2023-05-19T09:45:43.719Z,52.64
2023-05-19T09:46:53.003Z,52.23
2023-05-19T09:47:55.246Z,52.02
2023-05-19T09:48:57.593Z,51.92
2023-05-19T09:49:59.593Z,52.14
2023-05-19T09:51:04.271Z,52.73
2023-05-19T09:52:08.314Z,53.63
2023-05-19T09:54:25.712Z,52.00
2023-05-19T09:55:28.547Z,52.34
2023-05-19T09:56:34.616Z,51.42
2023-05-19T09:57:38.174Z,51.23
2023-05-19T09:58:41.838Z,51.51
2023-05-19T09:59:45.933Z,50.65
2023-05-19T10:00:49.902Z,51.31
2023-05-19T10:01:54.408Z,50.60
2023-05-19T10:02:57.853Z,50.44
2023-05-19T10:04:00.272Z,52.86
2023-05-19T10:05:03.140Z,54.26
2023-05-19T10:06:05.989Z,55.09
2023-05-19T10:07:10.870Z,55.61
2023-05-19T10:08:13.829Z,55.36
2023-05-19T10:09:17.084Z,55.13
2023-05-19T10:10:20.839Z,55.42
2023-05-19T10:11:24.919Z,54.90
2023-05-19T10:12:27.415Z,55.87
2023-05-19T10:13:31.310Z,55.61
2023-05-19T10:14:33.741Z,54.46
2023-05-19T10:15:46.698Z,53.74
2023-05-19T10:16:41.126Z,54.22
2023-05-19T10:17:44.232Z,54.17
2023-05-19T10:18:49.190Z,54.22
2023-05-19T10:19:52.051Z,53.42
2023-05-19T10:20:55.254Z,52.24
2023-05-19T10:21:57.149Z,51.92
2023-05-19T10:22:59.237Z,51.33
2023-05-19T10:24:01.126Z,51.32
2023-05-19T10:25:05.557Z,51.49
2023-05-19T10:26:09.252Z,51.90
2023-05-19T10:27:14.253Z,51.65
2023-05-19T10:28:18.812Z,51.75
2023-05-19T10:29:24.623Z,51.50
2023-05-19T10:31:52.237Z,49.51
2023-05-19T10:32:55.260Z,50.12
2023-05-19T10:34:25.310Z,49.34
2023-05-19T10:35:45.206Z,48.90
2023-05-19T10:36:51.024Z,48.98
2023-05-19T10:38:05.642Z,48.23
2023-05-19T10:39:11.505Z,47.77
2023-05-19T10:40:29.471Z,48.40
2023-05-19T10:41:45.072Z,48.44
2023-05-19T10:42:54.313Z,48.47
2023-05-19T10:44:12.045Z,49.06
2023-05-19T10:45:23.582Z,49.83
2023-05-19T10:46:27.367Z,49.90
2023-05-19T10:47:29.460Z,49.45
2023-05-19T10:48:35.206Z,48.95
2023-05-19T10:49:38.943Z,49.20
2023-05-19T10:50:43.743Z,49.64
2023-05-19T10:51:46.197Z,49.20
2023-05-19T10:52:55.706Z,49.74
2023-05-19T10:53:57.719Z,49.67
2023-05-19T10:55:00.501Z,50.37
2023-05-19T10:56:03.991Z,51.33
2023-05-19T10:57:07.460Z,52.00
2023-05-19T10:58:10.890Z,52.14
2023-05-19T10:59:30.071Z,52.38
2023-05-19T11:00:32.818Z,51.92
2023-05-19T11:01:35.475Z,52.27
2023-05-19T11:02:39.942Z,52.08
2023-05-19T11:03:53.859Z,52.65
2023-05-19T11:04:59.704Z,51.98
2023-05-19T11:06:28.691Z,52.05
2023-05-19T11:07:30.743Z,52.00
2023-05-19T11:08:33.898Z,51.35
2023-05-19T11:10:51.316Z,51.58
2023-05-19T11:11:53.824Z,51.47
2023-05-19T11:12:58.293Z,52.04
2023-05-19T11:14:00.605Z,51.85
2023-05-19T11:15:02.723Z,51.94
2023-05-19T11:16:08.943Z,52.11
2023-05-19T11:17:15.477Z,52.49
2023-05-19T11:18:18.903Z,52.05
2023-05-19T11:19:28.810Z,52.12
2023-05-19T11:20:31.148Z,52.22
2023-05-19T11:21:50.743Z,52.75
2023-05-19T11:23:08.470Z,53.54
2023-05-19T11:24:31.344Z,53.22
2023-05-19T11:25:46.166Z,53.02
2023-05-19T11:26:48.342Z,53.64
2023-05-19T11:27:52.019Z,53.98
2023-05-19T11:28:54.030Z,54.37
2023-05-19T11:29:59.338Z,54.33
2023-05-19T11:31:01.895Z,53.99
2023-05-19T11:32:04.780Z,54.14
2023-05-19T11:33:08.078Z,53.78
2023-05-19T11:34:10.618Z,53.47
2023-05-19T11:35:13.369Z,52.71
2023-05-19T11:36:15.570Z,53.35
2023-05-19T11:37:17.490Z,53.30
2023-05-19T11:38:20.586Z,54.20
2023-05-19T11:39:23.717Z,53.70
2023-05-19T11:40:26.089Z,54.44
2023-05-19T11:41:28.012Z,54.85
2023-05-19T11:42:31.319Z,55.48
2023-05-19T11:43:33.355Z,55.49
2023-05-19T11:44:35.346Z,55.26
2023-05-19T11:45:37.744Z,54.63
2023-05-19T11:46:40.272Z,54.96
2023-05-19T11:48:00.140Z,54.98
2023-05-19T11:48:49.244Z,54.98
2023-05-19T11:49:51.538Z,55.37
2023-05-19T11:50:54.117Z,55.40
2023-05-19T11:51:58.882Z,55.10
2023-05-19T11:53:00.818Z,54.78
2023-05-19T11:54:03.459Z,54.55
2023-05-19T11:55:06.583Z,54.96
2023-05-19T11:56:08.803Z,55.12
2023-05-19T11:57:10.743Z,55.38
2023-05-19T11:58:12.940Z,55.03
2023-05-19T11:59:14.818Z,54.82
2023-05-19T12:00:17.997Z,55.06
2023-05-19T12:01:23.175Z,54.81
2023-05-19T12:02:25.466Z,54.98
2023-05-19T12:03:27.632Z,55.25
2023-05-19T12:04:30.498Z,55.09
2023-05-19T12:05:37.959Z,55.08
2023-05-19T12:06:39.293Z,55.64
2023-05-19T12:07:41.414Z,55.72
2023-05-19T12:08:44.670Z,56.95
2023-05-19T12:09:47.106Z,56.83
2023-05-19T12:10:51.526Z,56.84
2023-05-19T12:11:54.707Z,56.71
2023-05-19T12:12:57.485Z,56.45
2023-05-19T12:14:00.653Z,56.42
2023-05-19T12:15:03.762Z,55.55
2023-05-19T12:16:07.799Z,55.38
2023-05-19T12:17:15.035Z,55.41
2023-05-19T12:18:16.982Z,55.23
2023-05-19T12:19:24.229Z,55.59
2023-05-19T12:20:28.393Z,55.60
2023-05-19T12:21:34.183Z,55.50
2023-05-19T12:22:35.390Z,55.16
2023-05-19T12:23:38.128Z,55.09
2023-05-19T12:24:41.862Z,55.76
2023-05-19T12:25:44.808Z,56.22
2023-05-19T12:26:47.132Z,56.26
2023-05-19T12:27:49.451Z,56.54
2023-05-19T12:28:51.489Z,56.01
2023-05-19T12:29:55.525Z,56.18
2023-05-19T12:30:57.766Z,55.56
2023-05-19T12:32:02.001Z,55.63
2023-05-19T12:33:04.320Z,56.31
2023-05-19T12:34:06.558Z,56.56
2023-05-19T12:35:10.026Z,56.64
2023-05-19T12:36:15.194Z,56.65
2023-05-19T12:37:17.119Z,57.42
2023-05-19T12:38:19.441Z,57.18
2023-05-19T12:39:21.566Z,57.47
2023-05-19T12:40:24.042Z,58.33
2023-05-19T12:41:26.325Z,58.76
2023-05-19T12:42:30.172Z,59.18
2023-05-19T12:43:32.124Z,59.29
2023-05-19T12:44:44.183Z,59.41
2023-05-19T12:45:46.406Z,59.70
2023-05-19T12:46:51.557Z,60.65
2023-05-19T12:47:53.972Z,60.55
2023-05-19T12:48:58.708Z,60.28
2023-05-19T12:50:09.080Z,59.59
2023-05-19T12:51:20.480Z,60.46
2023-05-19T12:52:23.128Z,59.34
2023-05-19T12:53:26.323Z,59.02
2023-05-19T12:54:33.180Z,59.23
2023-05-19T12:55:40.803Z,59.36
2023-05-19T12:56:51.371Z,59.70
2023-05-19T12:57:53.694Z,60.01
2023-05-19T12:58:55.761Z,60.25
2023-05-19T13:01:22.813Z,60.36
2023-05-19T13:02:24.863Z,60.84
2023-05-19T13:03:27.017Z,60.67
2023-05-19T13:04:29.241Z,60.91
2023-05-19T13:05:34.378Z,60.84
2023-05-19T13:06:36.500Z,60.23
2023-05-19T13:07:38.551Z,60.26
2023-05-19T13:08:40.870Z,60.90
2023-05-19T13:09:42.885Z,60.15
2023-05-19T13:10:47.154Z,59.93
2023-05-19T13:11:49.201Z,58.30
2023-05-19T13:12:51.675Z,58.43
2023-05-19T13:13:55.366Z,58.17
2023-05-19T13:14:57.292Z,57.73
2023-05-19T13:15:59.585Z,57.71
2023-05-19T13:17:01.665Z,57.86
2023-05-19T13:18:08.106Z,58.58
2023-05-19T13:19:23.785Z,58.55
2023-05-19T13:20:14.592Z,59.58
2023-05-19T13:21:16.915Z,60.21
2023-05-19T13:22:18.895Z,60.25
2023-05-19T13:23:21.090Z,60.47
2023-05-19T13:24:22.974Z,59.67
2023-05-19T13:25:26.562Z,58.93
2023-05-19T13:26:28.892Z,58.83
2023-05-19T13:27:30.769Z,59.09
2023-05-19T13:28:32.709Z,59.09
2023-05-19T13:29:35.766Z,59.77
2023-05-19T13:30:40.510Z,60.38
2023-05-19T13:31:42.484Z,59.88
2023-05-19T13:32:45.281Z,63.80
2023-05-19T13:33:47.264Z,64.55
2023-05-19T13:34:49.256Z,65.08
2023-05-19T13:35:51.144Z,64.99
2023-05-19T13:36:53.262Z,66.19
2023-05-19T13:37:55.545Z,66.37
2023-05-19T13:38:57.539Z,67.11
2023-05-19T13:39:59.695Z,66.52
2023-05-19T13:41:01.826Z,66.65
2023-05-19T13:42:04.349Z,66.35
2023-05-19T13:43:06.542Z,65.80
2023-05-19T13:44:08.516Z,66.50
2023-05-19T13:45:10.578Z,66.04
2023-05-19T13:46:13.290Z,65.27
2023-05-19T13:47:15.408Z,64.89
2023-05-19T13:48:17.412Z,65.87
2023-05-19T13:49:19.377Z,67.43
2023-05-19T13:50:21.473Z,67.17