createdAt,value
2018-03-22T00:01:20.668Z,0.00
2018-03-22T00:02:52.481Z,0.00
2018-03-22T00:04:24.297Z,0.00
2018-03-22T00:05:56.114Z,0.00
2018-03-22T00:07:27.930Z,0.00
2018-03-22T00:08:59.847Z,0.00
2018-03-22T00:10:31.562Z,0.00
2018-03-22T00:12:03.378Z,0.00
2018-03-22T00:13:35.199Z,0.00
2018-03-22T00:15:07.011Z,0.00
2018-03-22T00:16:38.828Z,0.00
2018-03-22T00:18:10.644Z,0.00
2018-03-22T00:19:42.461Z,0.00
2018-03-22T00:21:14.277Z,0.00
2018-03-22T00:22:46.094Z,0.00
2018-03-22T00:24:17.911Z,0.00
2018-03-22T00:25:49.728Z,0.00
2018-03-22T00:27:21.645Z,0.00
2018-03-22T00:28:53.360Z,0.00
2018-03-22T00:30:25.178Z,0.00
2018-03-22T00:31:56.992Z,0.00
2018-03-22T00:33:28.909Z,0.00
2018-03-22T00:35:00.629Z,0.00
2018-03-22T00:36:32.441Z,0.00
2018-03-22T00:38:04.257Z,0.00
2018-03-22T00:39:36.074Z,0.00
2018-03-22T00:41:07.988Z,0.00
2018-03-22T00:42:39.709Z,0.00
2018-03-22T00:44:11.524Z,0.00
2018-03-22T00:45:43.447Z,0.00
2018-03-22T00:47:15.157Z,0.00
2018-03-22T00:48:46.974Z,0.00
2018-03-22T00:50:18.790Z,0.00
2018-03-22T00:51:50.606Z,0.00
2018-03-22T00:53:22.422Z,0.00
2018-03-22T00:54:54.408Z,0.00
2018-03-22T00:56:26.317Z,0.00
2018-03-22T00:57:57.870Z,0.00
2018-03-22T00:59:29.953Z,0.00
2018-03-22T01:01:01.502Z,0.00
2018-03-22T01:02:33.318Z,0.00
2018-03-22T01:04:05.336Z,0.00
2018-03-22T01:05:36.949Z,0.00
2018-03-22T01:07:08.764Z,0.00
2018-03-22T01:08:40.580Z,0.00
2018-03-22T01:10:12.526Z,0.00
2018-03-22T01:11:44.229Z,0.00
2018-03-22T01:13:16.030Z,0.00
2018-03-22T01:14:47.842Z,0.00
2018-03-22T01:16:19.659Z,0.00
2018-03-22T01:17:51.473Z,0.00
2018-03-22T01:19:23.288Z,0.00
2018-03-22T01:20:55.104Z,0.00
2018-03-22T01:22:27.027Z,0.00
2018-03-22T01:23:58.734Z,0.00
2018-03-22T01:25:30.550Z,0.00
2018-03-22T01:27:02.365Z,0.00
2018-03-22T01:28:34.187Z,0.00
2018-03-22T01:30:05.996Z,0.00
2018-03-22T01:31:37.811Z,0.00
2018-03-22T01:33:09.627Z,0.00
2018-03-22T01:34:41.443Z,0.00
2018-03-22T01:36:13.259Z,0.00
2018-03-22T01:37:45.074Z,0.00
2018-03-22T01:39:16.895Z,0.00
2018-03-22T01:40:48.804Z,0.00
2018-03-22T01:42:20.520Z,0.00
2018-03-22T01:43:52.335Z,0.00
2018-03-22T01:45:24.150Z,0.00
2018-03-22T01:46:56.116Z,0.00
2018-03-22T01:48:27.784Z,0.00
2018-03-22T01:49:59.597Z,0.00
2018-03-22T01:51:31.413Z,0.00
2018-03-22T01:53:03.231Z,0.00
2018-03-22T01:54:35.070Z,0.00
2018-03-22T01:56:06.859Z,0.00
2018-03-22T01:57:38.676Z,0.00
2018-03-22T01:59:10.591Z,0.00
2018-03-22T02:00:42.306Z,0.00
2018-03-22T02:02:14.121Z,0.00
2018-03-22T02:03:45.937Z,0.00
2018-03-22T02:05:17.852Z,0.00
2018-03-22T02:06:49.577Z,0.00
2018-03-22T02:08:21.382Z,0.00
2018-03-22T02:09:53.197Z,0.00
2018-03-22T02:11:25.013Z,0.00
2018-03-22T02:12:56.828Z,0.00
2018-03-22T02:14:28.647Z,0.00
2018-03-22T02:16:00.459Z,0.00
2018-03-22T02:17:32.375Z,0.00
2018-03-22T02:19:04.090Z,0.00
2018-03-22T02:20:35.905Z,0.00
2018-03-22T02:22:07.721Z,0.00
2018-03-22T02:23:39.537Z,0.00
2018-03-22T02:25:11.351Z,0.00
2018-03-22T02:26:43.167Z,0.00
2018-03-22T02:28:14.982Z,0.00
2018-03-22T02:31:18.612Z,0.00
2018-03-22T02:32:50.428Z,0.00
2018-03-22T02:34:22.245Z,0.00
2018-03-22T02:35:54.058Z,0.00
2018-03-22T02:37:25.974Z,0.00
2018-03-22T02:38:57.697Z,0.00
2018-03-22T02:40:29.507Z,0.00
2018-03-22T02:42:01.320Z,0.00
2018-03-22T02:43:33.136Z,0.00
2018-03-22T02:45:04.951Z,0.00
2018-03-22T02:46:36.766Z,0.00
2018-03-22T02:48:08.582Z,0.00
2018-03-22T02:49:40.396Z,0.00
2018-03-22T02:51:12.272Z,0.00
2018-03-22T02:52:44.027Z,0.00
2018-03-22T02:54:15.847Z,0.00
2018-03-22T02:55:47.910Z,0.00
2018-03-22T02:57:19.489Z,0.00
2018-03-22T02:58:51.289Z,0.00
2018-03-22T03:00:23.104Z,0.00
2018-03-22T03:01:54.918Z,0.00
2018-03-22T03:03:26.733Z,0.00
2018-03-22T03:04:59.055Z,0.00
2018-03-22T03:06:30.365Z,0.00
2018-03-22T03:08:02.280Z,0.00
2018-03-22T03:09:33.995Z,0.00
2018-03-22T03:11:05.809Z,0.00
2018-03-22T03:12:37.625Z,0.00
2018-03-22T03:14:09.539Z,0.00
2018-03-22T03:15:41.255Z,0.00
2018-03-22T03:17:13.070Z,0.00
2018-03-22T03:18:44.886Z,0.00
2018-03-22T03:20:16.701Z,0.00
2018-03-22T03:23:20.331Z,0.00
2018-03-22T03:24:52.150Z,0.00
2018-03-22T03:26:23.962Z,0.00
2018-03-22T03:27:55.777Z,0.00
2018-03-22T03:29:27.592Z,0.00
2018-03-22T03:30:59.409Z,0.00
2018-03-22T03:32:31.322Z,0.00
2018-03-22T03:34:03.037Z,0.00
2018-03-22T03:35:34.853Z,0.00
2018-03-22T03:37:06.672Z,0.00
2018-03-22T03:38:38.585Z,0.00
2018-03-22T03:40:10.297Z,0.00
2018-03-22T03:41:42.113Z,0.00
2018-03-22T03:43:13.928Z,0.00
2018-03-22T03:44:45.744Z,0.00
2018-03-22T03:46:17.558Z,0.00
2018-03-22T03:47:49.374Z,0.00
2018-03-22T03:49:21.189Z,0.00
2018-03-22T03:50:53.107Z,0.00
2018-03-22T03:52:24.820Z,0.00
2018-03-22T03:53:56.634Z,0.00
2018-03-22T03:55:28.450Z,0.00
2018-03-22T03:57:00.466Z,0.00
2018-03-22T03:58:32.080Z,0.00
2018-03-22T04:00:03.894Z,0.00
2018-03-22T04:01:35.711Z,0.00
2018-03-22T04:03:07.524Z,0.00
2018-03-22T04:04:39.341Z,0.00
2018-03-22T04:06:11.155Z,0.00
2018-03-22T04:07:42.969Z,0.00
2018-03-22T04:09:14.986Z,0.00
2018-03-22T04:10:46.600Z,0.00
2018-03-22T04:12:18.416Z,0.00
2018-03-22T04:13:50.230Z,0.00
2018-03-22T04:15:22.247Z,0.00
2018-03-22T04:16:53.860Z,0.00
2018-03-22T04:18:25.680Z,0.00
2018-03-22T04:19:57.490Z,0.00
2018-03-22T04:21:29.455Z,0.00
2018-03-22T04:23:01.120Z,0.00
2018-03-22T04:24:32.935Z,0.00
2018-03-22T04:26:04.750Z,0.00
2018-03-22T04:27:36.666Z,0.00
2018-03-22T04:29:08.380Z,0.00
2018-03-22T04:30:40.196Z,0.00
2018-03-22T04:32:12.011Z,0.00
2018-03-22T04:33:43.831Z,0.00
2018-03-22T04:35:15.642Z,0.00
2018-03-22T04:36:47.456Z,0.00
2018-03-22T04:38:19.274Z,0.00
2018-03-22T04:39:51.188Z,0.00
2018-03-22T04:41:22.905Z,0.00
2018-03-22T04:42:54.722Z,0.00
2018-03-22T04:44:26.533Z,0.00
2018-03-22T04:45:58.447Z,0.00
2018-03-22T04:47:30.162Z,0.00
2018-03-22T04:49:01.978Z,0.00
2018-03-22T04:50:33.793Z,0.00
2018-03-22T04:52:05.607Z,0.00
2018-03-22T04:53:37.422Z,0.00
2018-03-22T04:55:09.240Z,0.00
2018-03-22T04:56:41.053Z,0.00
2018-03-22T04:58:12.869Z,0.00
2018-03-22T04:59:44.684Z,0.00
2018-03-22T05:01:16.498Z,0.00
2018-03-22T05:02:48.313Z,0.00
2018-03-22T05:04:20.228Z,0.00
2018-03-22T05:05:51.946Z,0.00
2018-03-22T05:07:23.759Z,0.00
2018-03-22T05:08:55.575Z,0.00
2018-03-22T05:10:27.490Z,0.00
2018-03-22T05:11:59.205Z,0.00
2018-03-22T05:13:31.021Z,0.00
2018-03-22T05:15:02.835Z,0.00
2018-03-22T05:16:34.652Z,0.00
2018-03-22T05:18:06.467Z,0.00
2018-03-22T05:19:38.282Z,0.00
2018-03-22T05:21:10.098Z,0.00
2018-03-22T05:22:42.217Z,0.00
2018-03-22T05:24:13.729Z,0.00
2018-03-22T05:25:45.850Z,0.00
2018-03-22T05:27:17.360Z,0.00
2018-03-22T05:28:49.175Z,0.00
2018-03-22T05:30:20.991Z,0.00
2018-03-22T05:31:52.810Z,0.00
2018-03-22T05:33:24.622Z,0.00
2018-03-22T05:34:56.437Z,0.00
2018-03-22T05:36:28.253Z,0.00
2018-03-22T05:38:00.070Z,0.00
2018-03-22T05:39:31.884Z,0.00
2018-03-22T05:41:03.900Z,0.00
2018-03-22T05:42:35.516Z,0.00
2018-03-22T05:44:07.332Z,0.00
2018-03-22T05:45:39.148Z,0.00
2018-03-22T05:47:10.964Z,0.00
2018-03-22T05:48:42.778Z,0.00
2018-03-22T05:50:14.599Z,0.00
2018-03-22T05:53:18.230Z,0.00
2018-03-22T05:54:50.041Z,0.00
2018-03-22T05:56:21.865Z,0.00
2018-03-22T05:57:53.672Z,0.00
2018-03-22T05:59:25.588Z,0.00
2018-03-22T06:00:57.303Z,0.00
2018-03-22T06:02:29.119Z,0.00
2018-03-22T06:04:00.937Z,0.00
2018-03-22T06:05:32.751Z,0.00
2018-03-22T06:07:04.569Z,0.00
2018-03-22T06:08:36.381Z,0.00
2018-03-22T06:10:08.198Z,0.00
2018-03-22T06:11:40.112Z,0.00
2018-03-22T06:13:11.827Z,0.00
2018-03-22T06:14:43.645Z,0.00
2018-03-22T06:16:15.459Z,0.00
2018-03-22T06:17:47.374Z,0.00
2018-03-22T06:19:19.089Z,0.00
2018-03-22T06:20:50.905Z,0.00
2018-03-22T06:22:22.720Z,0.00
2018-03-22T06:23:54.685Z,0.00
2018-03-22T06:25:26.350Z,0.00
2018-03-22T06:26:58.164Z,0.00
2018-03-22T06:28:29.980Z,0.00
2018-03-22T06:30:01.822Z,0.00
2018-03-22T06:31:33.610Z,0.00
2018-03-22T06:33:05.431Z,0.00
2018-03-22T06:34:37.240Z,0.00
2018-03-22T06:36:09.155Z,0.00
2018-03-22T06:37:40.870Z,0.00
2018-03-22T06:39:12.685Z,0.00
2018-03-22T06:40:44.502Z,0.00
2018-03-22T06:42:16.565Z,0.00
2018-03-22T06:43:48.129Z,0.00
2018-03-22T06:45:19.944Z,0.00
2018-03-22T06:46:51.760Z,0.00
2018-03-22T06:48:23.574Z,0.00
2018-03-22T06:49:55.391Z,0.00
2018-03-22T06:51:27.204Z,0.00
2018-03-22T06:52:59.221Z,0.00
2018-03-22T06:54:31.084Z,0.00
2018-03-22T06:56:02.650Z,0.00
2018-03-22T06:57:34.482Z,0.00
2018-03-22T06:59:06.278Z,0.00
2018-03-22T07:00:38.249Z,0.00
2018-03-22T07:02:09.908Z,0.00
2018-03-22T07:03:41.722Z,0.00
2018-03-22T07:05:13.539Z,0.00
2018-03-22T07:06:45.452Z,0.00
2018-03-22T07:08:17.167Z,0.00
2018-03-22T07:09:48.982Z,0.00
2018-03-22T07:11:20.797Z,0.00
2018-03-22T07:12:52.962Z,0.00
2018-03-22T07:14:24.427Z,0.00
2018-03-22T07:15:56.242Z,0.00
2018-03-22T07:17:28.057Z,0.00
2018-03-22T07:19:00.276Z,0.00
2018-03-22T07:20:31.687Z,0.00
2018-03-22T07:22:03.501Z,0.00
2018-03-22T07:23:35.316Z,0.00
2018-03-22T07:25:07.281Z,0.00
2018-03-22T07:26:38.947Z,0.00
2018-03-22T07:28:10.761Z,0.00
2018-03-22T07:29:42.576Z,0.00
2018-03-22T07:31:14.491Z,0.00
2018-03-22T07:32:46.205Z,0.00
2018-03-22T07:34:18.020Z,0.00
2018-03-22T07:35:49.835Z,0.00
2018-03-22T07:37:21.649Z,0.00
2018-03-22T07:38:53.465Z,0.00
2018-03-22T07:40:25.279Z,0.00
2018-03-22T07:41:57.093Z,0.00
2018-03-22T07:43:29.010Z,0.00
2018-03-22T07:45:00.727Z,0.00
2018-03-22T07:46:32.538Z,0.00
2018-03-22T07:48:04.352Z,0.00
2018-03-22T07:49:36.267Z,0.00
2018-03-22T07:51:07.987Z,0.00
2018-03-22T07:52:39.837Z,0.00
2018-03-22T07:54:11.612Z,0.00
2018-03-22T07:55:43.428Z,0.00
2018-03-22T07:57:15.244Z,0.00
2018-03-22T07:58:47.058Z,0.00
2018-03-22T08:00:18.873Z,0.00
2018-03-22T08:01:50.689Z,0.00
2018-03-22T08:03:22.505Z,0.00
2018-03-22T08:04:54.318Z,0.00
2018-03-22T08:06:26.133Z,0.00
2018-03-22T08:07:58.052Z,0.00
2018-03-22T08:09:29.768Z,0.00
2018-03-22T08:11:01.579Z,0.00
2018-03-22T08:12:33.395Z,0.00
2018-03-22T08:14:05.310Z,0.00
2018-03-22T08:15:37.025Z,0.00
2018-03-22T08:17:08.841Z,0.00
2018-03-22T08:18:40.656Z,0.00
2018-03-22T08:20:12.472Z,0.00
2018-03-22T08:21:44.288Z,0.00
2018-03-22T08:23:16.103Z,0.00
2018-03-22T08:24:47.918Z,0.00
2018-03-22T08:26:19.880Z,0.00
2018-03-22T08:27:51.549Z,0.00
2018-03-22T08:29:23.364Z,0.00
2018-03-22T08:30:55.179Z,0.00
2018-03-22T08:32:27.144Z,0.00
2018-03-22T08:33:58.809Z,0.00
2018-03-22T08:35:30.624Z,0.00
2018-03-22T08:37:02.440Z,0.00
2018-03-22T08:38:34.255Z,0.00
2018-03-22T08:40:06.070Z,0.00
2018-03-22T08:41:37.885Z,0.00
2018-03-22T08:43:09.701Z,0.00
2018-03-22T08:44:42.317Z,0.00
2018-03-22T08:46:13.330Z,0.00
2018-03-22T08:47:45.147Z,0.00
2018-03-22T08:49:16.964Z,4.00
2018-03-22T08:50:48.777Z,4.00
2018-03-22T08:52:20.592Z,4.00
2018-03-22T08:53:52.407Z,8.00
2018-03-22T08:55:24.222Z,16.00
2018-03-22T08:56:56.187Z,24.00
2018-03-22T08:58:27.854Z,36.00
2018-03-22T08:59:59.667Z,48.00
2018-03-22T09:01:31.482Z,68.00
2018-03-22T09:03:03.396Z,84.00
2018-03-22T09:04:35.112Z,104.00
2018-03-22T09:06:06.927Z,124.00
2018-03-22T09:07:38.742Z,156.00
2018-03-22T09:09:10.557Z,192.00
2018-03-22T09:10:42.374Z,236.00
2018-03-22T09:12:14.186Z,260.00
2018-03-22T09:13:46.205Z,260.00
2018-03-22T09:15:17.922Z,296.00
2018-03-22T09:16:49.634Z,368.00
2018-03-22T09:18:21.446Z,448.00
2018-03-22T09:19:53.261Z,424.00
2018-03-22T09:21:25.179Z,456.00
2018-03-22T09:22:56.894Z,488.00
2018-03-22T09:24:28.706Z,592.00
2018-03-22T09:26:00.520Z,800.00
2018-03-22T09:27:32.335Z,1024.00
2018-03-22T09:29:04.150Z,1244.00
2018-03-22T09:30:35.970Z,1516.00
2018-03-22T09:32:07.780Z,1484.00
2018-03-22T09:33:39.595Z,1592.00
2018-03-22T09:35:11.409Z,1872.00
2018-03-22T09:36:43.224Z,1792.00
2018-03-22T09:38:15.038Z,1868.00
2018-03-22T09:39:46.953Z,2020.00
2018-03-22T09:41:18.668Z,2084.00
2018-03-22T09:42:50.483Z,2216.00
2018-03-22T09:44:22.299Z,2072.00
2018-03-22T09:45:54.364Z,1736.00
2018-03-22T09:47:25.929Z,1700.00
2018-03-22T09:48:57.744Z,1856.00
2018-03-22T09:50:29.559Z,2040.00
2018-03-22T09:52:01.375Z,2660.00
2018-03-22T09:53:33.190Z,4064.00
2018-03-22T09:55:05.005Z,4400.00
2018-03-22T09:56:36.824Z,4404.00
2018-03-22T09:58:08.990Z,5516.00
2018-03-22T09:59:40.452Z,6124.00
2018-03-22T10:01:12.267Z,5664.00
2018-03-22T10:02:44.084Z,5268.00
2018-03-22T10:04:15.898Z,5056.00
2018-03-22T10:05:47.719Z,4180.00
2018-03-22T10:07:19.531Z,3380.00
2018-03-22T10:08:51.345Z,3184.00
2018-03-22T10:10:23.162Z,3640.00
2018-03-22T10:11:54.978Z,3476.00
2018-03-22T10:13:26.796Z,2800.00
2018-03-22T10:14:58.618Z,2604.00
2018-03-22T10:16:30.628Z,2820.00
2018-03-22T10:18:02.243Z,3396.00
2018-03-22T10:19:34.059Z,4068.00
2018-03-22T10:21:06.257Z,3788.00
2018-03-22T10:22:37.692Z,4200.00
2018-03-22T10:24:09.538Z,4964.00
2018-03-22T10:25:41.326Z,4172.00
2018-03-22T10:27:13.141Z,4144.00
2018-03-22T10:28:45.107Z,3420.00
2018-03-22T10:30:16.772Z,2592.00
2018-03-22T10:31:49.499Z,2668.00
2018-03-22T10:33:20.405Z,3360.00
2018-03-22T10:34:52.338Z,2992.00
2018-03-22T10:36:24.037Z,2708.00
2018-03-22T10:37:55.853Z,2636.00
2018-03-22T10:39:27.673Z,2436.00
2018-03-22T10:40:59.485Z,2436.00
2018-03-22T10:42:31.302Z,2932.00
2018-03-22T10:44:03.645Z,3288.00
2018-03-22T10:45:34.936Z,5176.00
2018-03-22T10:47:07.053Z,5372.00
2018-03-22T10:48:38.564Z,5440.00
2018-03-22T10:50:10.379Z,4936.00
2018-03-22T10:51:42.200Z,4424.00
2018-03-22T10:53:14.117Z,4436.00
2018-03-22T10:54:45.833Z,4688.00
2018-03-22T10:56:17.649Z,5588.00
2018-03-22T10:57:49.989Z,5856.00
2018-03-22T10:59:21.640Z,5744.00
2018-03-22T11:00:53.092Z,6056.00
2018-03-22T11:02:24.908Z,7436.00
2018-03-22T11:03:56.725Z,9224.00
2018-03-22T11:05:28.625Z,7588.00
2018-03-22T11:08:32.228Z,5584.00
2018-03-22T11:10:03.995Z,5264.00
2018-03-22T11:11:35.908Z,5764.00
2018-03-22T11:13:07.626Z,6624.00
2018-03-22T11:14:39.441Z,6124.00
2018-03-22T11:16:11.258Z,7840.00
2018-03-22T11:17:44.132Z,10440.00
2018-03-22T11:19:14.893Z,9584.00
2018-03-22T11:20:46.707Z,7920.00
2018-03-22T11:22:18.524Z,7568.00
2018-03-22T11:23:50.341Z,8252.00
2018-03-22T11:25:22.158Z,10040.00
2018-03-22T11:26:53.977Z,10420.00
2018-03-22T11:28:25.791Z,9996.00
2018-03-22T11:29:57.711Z,9484.00
2018-03-22T11:34:33.058Z,9136.00
2018-03-22T11:36:04.975Z,9584.00
2018-03-22T11:37:36.693Z,11636.00
2018-03-22T11:39:08.718Z,14324.00
2018-03-22T11:40:40.328Z,15808.00
2018-03-22T11:42:12.146Z,15936.00
2018-03-22T11:43:43.964Z,18560.00
2018-03-22T11:45:15.782Z,21856.00
2018-03-22T11:46:47.598Z,22848.00
2018-03-22T11:48:19.523Z,22816.00
2018-03-22T11:49:51.236Z,23424.00
2018-03-22T11:51:23.102Z,24576.00
2018-03-22T11:52:54.873Z,24160.00
2018-03-22T11:54:26.895Z,21952.00
2018-03-22T11:55:58.517Z,19872.00
2018-03-22T11:57:30.334Z,17984.00
2018-03-22T11:59:02.155Z,13708.00
2018-03-22T12:00:33.971Z,9332.00
2018-03-22T12:02:05.858Z,7412.00
2018-03-22T12:03:37.626Z,8700.00
2018-03-22T12:06:41.555Z,13504.00
2018-03-22T12:08:13.071Z,14420.00
2018-03-22T12:09:44.887Z,14716.00
2018-03-22T12:11:17.625Z,15552.00
2018-03-22T12:12:48.524Z,15480.00
2018-03-22T12:14:20.354Z,14544.00
2018-03-22T12:15:52.162Z,13732.00
2018-03-22T12:17:23.985Z,12104.00
2018-03-22T12:18:55.901Z,10464.00
2018-03-22T12:20:27.928Z,9940.00
2018-03-22T12:22:00.452Z,9908.00
2018-03-22T12:23:32.394Z,8900.00
2018-03-22T12:25:03.177Z,8320.00
2018-03-22T12:26:34.896Z,7944.00
2018-03-22T12:28:06.712Z,8460.00
2018-03-22T12:29:38.530Z,9892.00
2018-03-22T12:32:42.168Z,11272.00
2018-03-22T12:34:13.986Z,11972.00
2018-03-22T12:37:17.660Z,8620.00
2018-03-22T12:38:49.440Z,9560.00
2018-03-22T12:40:21.259Z,9848.00
2018-03-22T12:41:53.117Z,8436.00
2018-03-22T12:43:24.939Z,8372.00
2018-03-22T12:44:56.877Z,10068.00
2018-03-22T12:46:28.602Z,13716.00
2018-03-22T12:49:32.784Z,21600.00
2018-03-22T12:51:04.303Z,25504.00
2018-03-22T12:52:36.150Z,28320.00
2018-03-22T12:54:07.987Z,30880.00
2018-03-22T12:55:39.743Z,32576.00
2018-03-22T12:57:11.669Z,35904.00
2018-03-22T12:58:43.529Z,40576.00
2018-03-22T13:00:15.198Z,42176.00
2018-03-22T13:01:47.368Z,40672.00
2018-03-22T13:03:19.075Z,39616.00
2018-03-22T13:04:50.775Z,34752.00
2018-03-22T13:06:22.838Z,30176.00
2018-03-22T13:07:54.978Z,31104.00
2018-03-22T13:09:26.532Z,31200.00
2018-03-22T13:10:58.704Z,27616.00
2018-03-22T13:12:29.841Z,23904.00
2018-03-22T13:14:02.041Z,19392.00
2018-03-22T13:15:33.284Z,15284.00
2018-03-22T13:17:05.357Z,11672.00
2018-03-22T13:18:37.482Z,9876.00
2018-03-22T13:20:09.278Z,11200.00
2018-03-22T13:21:41.044Z,13300.00
2018-03-22T13:23:12.689Z,15348.00
2018-03-22T13:24:44.832Z,16196.00
2018-03-22T13:26:16.689Z,19744.00
2018-03-22T13:27:48.125Z,23008.00
2018-03-22T13:29:19.909Z,25760.00
2018-03-22T13:30:51.559Z,25600.00
2018-03-22T13:32:23.626Z,26592.00
2018-03-22T13:33:55.738Z,31744.00
2018-03-22T13:35:27.395Z,39552.00
2018-03-22T13:36:59.300Z,82400.00
2018-03-22T13:38:31.018Z,45056.00
2018-03-22T13:40:03.598Z,47744.00
2018-03-22T13:41:34.581Z,46592.00
2018-03-22T13:43:06.935Z,44736.00
2018-03-22T13:44:38.296Z,46112.00
2018-03-22T13:46:10.012Z,65696.00
2018-03-22T13:47:42.078Z,63136.00
2018-03-22T13:49:13.734Z,52640.00
2018-03-22T13:50:46.129Z,46656.00
2018-03-22T13:52:17.801Z,48480.00
2018-03-22T13:53:49.159Z,52672.00
2018-03-22T13:55:21.216Z,47712.00
2018-03-22T13:56:53.412Z,49472.00
2018-03-22T13:58:25.083Z,49248.00
2018-03-22T13:59:57.318Z,50624.00
2018-03-22T14:01:28.098Z,54304.00
2018-03-22T14:03:02.665Z,48416.00
2018-03-22T14:04:33.247Z,55136.00
2018-03-22T14:06:04.253Z,50432.00
2018-03-22T14:07:36.181Z,46496.00
2018-03-22T14:09:07.279Z,43456.00
2018-03-22T14:10:39.102Z,42176.00
2018-03-22T14:12:10.753Z,43008.00
2018-03-22T14:13:43.112Z,43072.00
2018-03-22T14:15:14.509Z,43552.00
2018-03-22T14:16:46.305Z,44992.00
2018-03-22T14:18:18.148Z,44864.00
2018-03-22T14:19:50.090Z,45728.00
2018-03-22T14:21:21.571Z,42848.00
2018-03-22T14:22:53.913Z,40640.00
2018-03-22T14:24:26.516Z,37984.00
2018-03-22T14:25:57.541Z,36736.00
2018-03-22T14:27:28.828Z,37056.00
2018-03-22T14:30:32.550Z,39328.00
2018-03-22T14:32:04.679Z,40704.00
2018-03-22T14:33:36.495Z,41696.00
2018-03-22T14:35:08.594Z,40928.00
2018-03-22T14:36:40.247Z,40128.00
2018-03-22T14:38:11.740Z,41120.00
2018-03-22T14:41:15.554Z,42016.00
2018-03-22T14:42:47.215Z,41312.00
2018-03-22T14:44:19.071Z,41984.00
2018-03-22T14:47:22.566Z,40512.00
2018-03-22T14:48:54.289Z,42080.00
2018-03-22T14:50:27.035Z,42368.00
2018-03-22T14:51:57.931Z,45088.00
2018-03-22T14:53:29.752Z,52128.00
2018-03-22T14:55:02.830Z,53568.00
2018-03-22T14:56:33.794Z,47520.00
2018-03-22T14:58:05.230Z,50496.00
2018-03-22T14:59:37.319Z,119488.00
2018-03-22T15:01:09.596Z,62848.00
2018-03-22T15:02:41.947Z,88992.00
2018-03-22T15:04:12.954Z,54176.00
2018-03-22T15:05:44.499Z,46432.00
2018-03-22T15:07:16.270Z,41824.00
2018-03-22T15:08:48.005Z,37696.00
2018-03-22T15:10:20.309Z,34464.00
2018-03-22T15:11:51.665Z,33312.00
2018-03-22T15:13:23.897Z,33600.00
2018-03-22T15:14:55.275Z,44448.00
2018-03-22T15:16:27.183Z,36224.00
2018-03-22T15:17:59.125Z,35328.00
2018-03-22T15:19:30.749Z,35424.00
2018-03-22T15:21:02.776Z,36000.00
2018-03-22T15:22:34.396Z,34368.00
2018-03-22T15:24:06.223Z,32992.00
2018-03-22T15:25:38.114Z,31200.00
2018-03-22T15:27:09.868Z,32160.00
2018-03-22T15:30:14.448Z,23712.00
2018-03-22T15:31:45.440Z,22208.00
2018-03-22T15:33:17.176Z,23008.00
2018-03-22T15:34:49.732Z,27008.00
2018-03-22T15:36:20.811Z,32416.00
2018-03-22T15:40:56.665Z,28032.00
2018-03-22T15:42:28.251Z,28832.00
2018-03-22T15:44:00.129Z,33248.00
2018-03-22T15:45:31.749Z,39584.00
2018-03-22T15:47:03.766Z,43552.00
2018-03-22T15:48:35.420Z,76576.00
2018-03-22T15:50:07.374Z,115680.00
2018-03-22T15:51:39.185Z,89856.00
2018-03-22T15:53:11.228Z,45312.00
2018-03-22T15:54:42.728Z,123712.00
2018-03-22T15:56:14.545Z,68288.00
2018-03-22T15:59:18.288Z,41248.00
2018-03-22T16:00:50.359Z,76128.00
2018-03-22T16:02:22.092Z,51808.00
2018-03-22T16:03:53.790Z,42336.00
2018-03-22T16:06:57.464Z,40416.00
2018-03-22T16:08:29.460Z,40608.00
2018-03-22T16:11:32.910Z,43808.00
2018-03-22T16:13:04.717Z,45440.00
2018-03-22T16:14:36.448Z,47776.00
2018-03-22T16:17:40.880Z,31552.00
2018-03-22T16:19:12.071Z,34720.00
2018-03-22T16:20:44.125Z,55040.00
2018-03-22T16:22:16.674Z,79552.00
2018-03-22T16:23:47.519Z,83488.00
2018-03-22T16:25:20.190Z,48224.00
2018-03-22T16:26:51.016Z,64800.00
2018-03-22T16:28:23.493Z,127296.00
2018-03-22T16:29:55.402Z,98112.00
2018-03-22T16:32:58.611Z,118944.00
2018-03-22T16:34:31.015Z,52544.00
2018-03-22T16:36:02.278Z,64480.00
2018-03-22T16:37:33.874Z,109120.00
2018-03-22T16:39:06.401Z,128448.00
2018-03-22T16:40:37.986Z,63264.00
2018-03-22T16:42:09.852Z,57824.00
2018-03-22T16:43:41.492Z,122080.00
2018-03-22T16:45:13.545Z,53600.00
2018-03-22T16:46:45.148Z,59648.00
2018-03-22T16:48:16.560Z,57344.00
2018-03-22T16:49:49.131Z,46688.00
2018-03-22T16:51:20.445Z,82048.00
2018-03-22T16:52:52.367Z,49952.00
2018-03-22T16:54:24.004Z,56032.00
2018-03-22T16:55:56.281Z,44416.00
2018-03-22T16:57:28.000Z,47456.00
2018-03-22T16:58:59.973Z,122080.00
2018-03-22T17:00:31.470Z,115360.00
2018-03-22T17:03:36.078Z,60000.00
2018-03-22T17:05:07.343Z,69632.00
2018-03-22T17:06:38.511Z,87712.00
2018-03-22T17:08:10.654Z,76128.00
2018-03-22T17:09:42.123Z,64864.00
2018-03-22T17:11:14.252Z,46784.00
2018-03-22T17:12:45.783Z,43840.00
2018-03-22T17:14:19.012Z,52768.00
2018-03-22T17:15:49.797Z,113504.00
2018-03-22T17:17:22.205Z,102720.00
2018-03-22T17:18:53.621Z,101792.00
2018-03-22T17:20:26.962Z,97568.00
2018-03-22T17:21:58.847Z,100128.00
2018-03-22T17:23:29.218Z,101600.00
2018-03-22T17:28:04.993Z,101792.00
2018-03-22T17:29:36.486Z,97216.00
2018-03-22T17:31:07.711Z,88928.00
2018-03-22T17:32:39.520Z,46720.00
2018-03-22T17:35:43.216Z,38048.00
2018-03-22T17:37:15.503Z,36512.00
2018-03-22T17:38:47.354Z,49824.00
2018-03-22T17:40:18.674Z,101088.00
2018-03-22T17:41:51.169Z,93856.00
2018-03-22T17:43:22.756Z,62272.00
2018-03-22T17:44:54.721Z,34112.00
2018-03-22T17:46:26.259Z,29824.00
2018-03-22T17:49:29.607Z,102272.00
2018-03-22T17:52:33.303Z,83968.00
2018-03-22T17:55:36.955Z,87584.00
2018-03-22T17:57:08.835Z,40224.00
2018-03-22T17:58:40.570Z,36512.00
2018-03-22T18:00:12.586Z,37632.00
2018-03-22T18:01:44.902Z,71776.00
2018-03-22T18:03:16.707Z,44416.00
2018-03-22T18:04:48.246Z,34784.00
2018-03-22T18:06:21.149Z,53216.00
2018-03-22T18:07:52.203Z,46752.00
2018-03-22T18:09:23.988Z,29088.00
2018-03-22T18:10:55.469Z,25184.00
2018-03-22T18:12:27.658Z,23616.00
2018-03-22T18:13:59.350Z,23456.00
2018-03-22T18:15:30.993Z,22080.00
2018-03-22T18:17:03.172Z,19616.00
2018-03-22T18:18:34.760Z,21120.00
2018-03-22T18:20:06.209Z,19680.00
2018-03-22T18:21:38.269Z,19680.00
2018-03-22T18:23:10.210Z,18784.00
2018-03-22T18:24:42.236Z,17440.00
2018-03-22T18:26:13.901Z,17600.00
2018-03-22T18:27:45.534Z,15468.00
2018-03-22T18:29:17.789Z,16016.00
2018-03-22T18:30:49.643Z,24480.00
2018-03-22T18:32:22.578Z,23616.00
2018-03-22T18:33:55.818Z,19712.00
2018-03-22T18:35:25.400Z,21664.00
2018-03-22T18:36:57.431Z,20096.00
2018-03-22T18:38:28.654Z,18304.00
2018-03-22T18:39:59.813Z,14936.00
2018-03-22T18:41:31.853Z,11740.00
2018-03-22T18:43:03.689Z,12444.00
2018-03-22T18:44:35.558Z,11816.00
2018-03-22T18:46:07.077Z,11132.00
2018-03-22T18:47:38.895Z,11920.00
2018-03-22T18:49:10.717Z,12016.00
2018-03-22T18:50:42.584Z,10144.00
2018-03-22T18:52:14.356Z,11456.00
2018-03-22T18:53:46.174Z,12668.00
2018-03-22T18:56:50.125Z,16768.00
2018-03-22T18:58:21.937Z,17044.00
2018-03-22T18:59:53.454Z,15996.00
2018-03-22T19:01:25.276Z,15748.00
2018-03-22T19:02:57.145Z,18912.00
2018-03-22T19:04:28.921Z,22112.00
2018-03-22T19:06:00.738Z,19712.00
2018-03-22T19:07:33.990Z,15400.00
2018-03-22T19:09:04.372Z,16536.00
2018-03-22T19:10:36.497Z,19200.00
2018-03-22T19:12:08.272Z,19584.00
2018-03-22T19:13:39.834Z,19008.00
2018-03-22T19:16:43.878Z,10460.00
2018-03-22T19:18:15.301Z,13968.00
2018-03-22T19:21:18.934Z,14496.00
2018-03-22T19:22:50.756Z,17472.00
2018-03-22T19:24:22.581Z,15804.00
2018-03-22T19:25:54.391Z,12536.00
2018-03-22T19:28:58.035Z,17216.00
2018-03-22T19:32:01.715Z,11076.00
2018-03-22T19:33:33.493Z,9476.00
2018-03-22T19:35:05.720Z,8140.00
2018-03-22T19:36:37.127Z,6424.00
2018-03-22T19:38:08.950Z,6528.00
2018-03-22T19:39:40.775Z,6048.00
2018-03-22T19:41:12.586Z,4596.00
2018-03-22T19:42:44.409Z,3964.00
2018-03-22T19:44:16.227Z,4356.00
2018-03-22T19:45:48.049Z,4468.00
2018-03-22T19:48:51.681Z,3880.00
2018-03-22T19:50:23.499Z,3656.00
2018-03-22T19:51:55.320Z,3732.00
2018-03-22T19:53:27.135Z,3344.00
2018-03-22T19:54:59.357Z,3072.00
2018-03-22T19:56:30.771Z,3264.00
2018-03-22T19:58:02.689Z,3552.00
2018-03-22T19:59:34.410Z,3976.00