createdAt,value
2017-11-10T00:00:11.677Z,0.00
2017-11-10T00:01:12.537Z,0.00
2017-11-10T00:02:11.889Z,0.00
2017-11-10T00:03:10.458Z,0.00
2017-11-10T00:04:12.620Z,0.00
2017-11-10T00:05:10.754Z,0.00
2017-11-10T00:06:11.354Z,0.00
2017-11-10T00:07:21.674Z,0.00
2017-11-10T00:08:10.855Z,0.00
2017-11-10T00:09:09.918Z,0.00
2017-11-10T00:10:10.025Z,0.00
2017-11-10T00:11:14.694Z,0.00
2017-11-10T00:12:11.210Z,0.00
2017-11-10T00:13:12.085Z,0.00
2017-11-10T00:14:10.990Z,0.00
2017-11-10T00:15:10.858Z,0.00
2017-11-10T00:16:11.114Z,0.00
2017-11-10T00:17:11.752Z,0.00
2017-11-10T00:18:13.865Z,0.00
2017-11-10T00:19:11.609Z,0.00
2017-11-10T00:20:16.346Z,0.00
2017-11-10T00:21:11.798Z,0.00
2017-11-10T00:22:12.009Z,0.00
2017-11-10T00:23:11.715Z,0.00
2017-11-10T00:24:11.670Z,0.00
2017-11-10T00:25:11.591Z,0.00
2017-11-10T00:26:11.202Z,0.00
2017-11-10T00:27:10.671Z,0.00
2017-11-10T00:28:11.510Z,0.00
2017-11-10T00:29:11.590Z,0.00
2017-11-10T00:30:10.735Z,0.00
2017-11-10T00:31:10.879Z,0.00
2017-11-10T00:32:10.170Z,0.00
2017-11-10T00:33:11.956Z,0.00
2017-11-10T00:34:12.053Z,0.00
2017-11-10T00:35:11.486Z,0.00
2017-11-10T00:36:10.941Z,0.00
2017-11-10T00:37:12.186Z,0.00
2017-11-10T00:38:11.611Z,0.00
2017-11-10T00:39:11.073Z,0.00
2017-11-10T00:40:11.583Z,0.00
2017-11-10T00:41:10.950Z,0.00
2017-11-10T00:42:12.058Z,0.00
2017-11-10T00:43:12.023Z,0.00
2017-11-10T00:44:11.328Z,0.00
2017-11-10T00:45:11.532Z,0.00
2017-11-10T00:46:11.672Z,0.00
2017-11-10T00:47:11.614Z,0.00
2017-11-10T00:48:11.436Z,0.00
2017-11-10T00:49:11.387Z,0.00
2017-11-10T00:50:12.592Z,0.00
2017-11-10T00:51:11.282Z,0.00
2017-11-10T00:52:11.192Z,0.00
2017-11-10T00:53:11.817Z,0.00
2017-11-10T00:54:11.291Z,0.00
2017-11-10T00:55:10.918Z,0.00
2017-11-10T00:56:11.800Z,0.00
2017-11-10T00:57:11.257Z,0.00
2017-11-10T00:58:11.113Z,0.00
2017-11-10T00:59:11.174Z,0.00
2017-11-10T01:00:10.881Z,0.00
2017-11-10T01:01:10.303Z,0.00
2017-11-10T01:02:11.219Z,0.00
2017-11-10T01:03:16.099Z,0.00
2017-11-10T01:04:11.166Z,0.00
2017-11-10T01:05:11.390Z,0.00
2017-11-10T01:06:11.259Z,0.00
2017-11-10T01:07:10.490Z,0.00
2017-11-10T01:08:11.256Z,0.00
2017-11-10T01:09:11.381Z,0.00
2017-11-10T01:10:11.926Z,0.00
2017-11-10T01:11:11.748Z,0.00
2017-11-10T01:12:10.918Z,0.00
2017-11-10T01:13:11.109Z,0.00
2017-11-10T01:14:11.668Z,0.00
2017-11-10T01:15:16.669Z,0.00
2017-11-10T01:16:11.248Z,0.00
2017-11-10T01:17:11.854Z,0.00
2017-11-10T01:18:11.827Z,0.00
2017-11-10T01:19:11.484Z,0.00
2017-11-10T01:20:11.632Z,0.00
2017-11-10T01:21:11.713Z,0.00
2017-11-10T01:22:12.092Z,0.00
2017-11-10T01:23:10.252Z,0.00
2017-11-10T01:24:11.488Z,0.00
2017-11-10T01:25:10.620Z,0.00
2017-11-10T01:26:11.146Z,0.00
2017-11-10T01:27:10.687Z,0.00
2017-11-10T01:28:11.446Z,0.00
2017-11-10T01:29:11.895Z,0.00
2017-11-10T01:30:10.558Z,0.00
2017-11-10T01:31:11.119Z,0.00
2017-11-10T01:32:10.896Z,0.00
2017-11-10T01:33:10.483Z,0.00
2017-11-10T01:34:10.481Z,0.00
2017-11-10T01:35:11.659Z,0.00
2017-11-10T01:36:11.039Z,0.00
2017-11-10T01:37:10.554Z,0.00
2017-11-10T01:38:10.845Z,0.00
2017-11-10T01:39:10.404Z,0.00
2017-11-10T01:40:10.968Z,0.00
2017-11-10T01:41:12.217Z,0.00
2017-11-10T01:42:10.804Z,0.00
2017-11-10T01:43:11.009Z,0.00
2017-11-10T01:44:11.340Z,0.00
2017-11-10T01:45:10.931Z,0.00
2017-11-10T01:46:10.861Z,0.00
2017-11-10T01:47:10.961Z,0.00
2017-11-10T01:48:11.130Z,0.00
2017-11-10T01:49:11.047Z,0.00
2017-11-10T01:50:11.133Z,0.00
2017-11-10T01:51:10.685Z,0.00
2017-11-10T01:52:11.038Z,0.00
2017-11-10T01:53:10.479Z,0.00
2017-11-10T01:54:10.480Z,0.00
2017-11-10T01:55:10.823Z,0.00
2017-11-10T01:56:11.963Z,0.00
2017-11-10T01:57:11.748Z,0.00
2017-11-10T01:58:11.695Z,0.00
2017-11-10T01:59:11.085Z,0.00
2017-11-10T02:00:11.502Z,0.00
2017-11-10T02:01:11.538Z,0.00
2017-11-10T02:02:11.414Z,0.00
2017-11-10T02:03:11.612Z,0.00
2017-11-10T02:04:11.163Z,0.00
2017-11-10T02:05:11.339Z,0.00
2017-11-10T02:06:10.928Z,0.00
2017-11-10T02:07:11.891Z,0.00
2017-11-10T02:08:10.391Z,0.00
2017-11-10T02:09:12.216Z,0.00
2017-11-10T02:10:12.110Z,0.00
2017-11-10T02:11:11.394Z,0.00
2017-11-10T02:12:11.501Z,0.00
2017-11-10T02:13:11.813Z,0.00
2017-11-10T02:14:11.057Z,0.00
2017-11-10T02:15:11.413Z,0.00
2017-11-10T02:16:10.534Z,0.00
2017-11-10T02:17:12.346Z,0.00
2017-11-10T02:18:10.520Z,0.00
2017-11-10T02:19:11.065Z,0.00
2017-11-10T02:20:10.871Z,0.00
2017-11-10T02:21:10.029Z,0.00
2017-11-10T02:22:10.260Z,0.00
2017-11-10T02:23:10.260Z,0.00
2017-11-10T02:24:10.903Z,0.00
2017-11-10T02:25:11.334Z,0.00
2017-11-10T02:26:10.729Z,0.00
2017-11-10T02:27:10.721Z,0.00
2017-11-10T02:28:10.671Z,0.00
2017-11-10T02:29:10.582Z,0.00
2017-11-10T02:30:10.888Z,0.00
2017-11-10T02:31:10.414Z,0.00
2017-11-10T02:32:10.520Z,0.00
2017-11-10T02:33:10.387Z,0.00
2017-11-10T02:34:10.749Z,0.00
2017-11-10T02:35:10.602Z,0.00
2017-11-10T02:36:11.175Z,0.00
2017-11-10T02:37:10.502Z,0.00
2017-11-10T02:38:10.426Z,0.00
2017-11-10T02:39:10.529Z,0.00
2017-11-10T02:40:10.498Z,0.00
2017-11-10T02:41:10.431Z,0.00
2017-11-10T02:42:10.742Z,0.00
2017-11-10T02:43:10.644Z,0.00
2017-11-10T02:44:09.755Z,0.00
2017-11-10T02:45:11.112Z,0.00
2017-11-10T02:46:10.129Z,0.00
2017-11-10T02:47:11.190Z,0.00
2017-11-10T02:48:10.689Z,0.00
2017-11-10T02:49:10.933Z,0.00
2017-11-10T02:50:10.080Z,0.00
2017-11-10T02:51:10.283Z,0.00
2017-11-10T02:52:11.134Z,0.00
2017-11-10T02:53:10.034Z,0.00
2017-11-10T02:54:09.908Z,0.00
2017-11-10T02:55:10.550Z,0.00
2017-11-10T02:56:10.808Z,0.00
2017-11-10T02:57:11.279Z,0.00
2017-11-10T02:58:10.546Z,0.00
2017-11-10T02:59:10.486Z,0.00
2017-11-10T03:00:10.005Z,0.00
2017-11-10T03:01:10.364Z,0.00
2017-11-10T03:02:10.694Z,0.00
2017-11-10T03:03:11.411Z,0.00
2017-11-10T03:04:10.669Z,0.00
2017-11-10T03:05:10.636Z,0.00
2017-11-10T03:06:10.667Z,0.00
2017-11-10T03:07:10.526Z,0.00
2017-11-10T03:08:11.107Z,0.00
2017-11-10T03:09:10.903Z,0.00
2017-11-10T03:10:09.768Z,0.00
2017-11-10T03:11:11.033Z,0.00
2017-11-10T03:12:10.416Z,0.00
2017-11-10T03:13:10.477Z,0.00
2017-11-10T03:14:10.827Z,0.00
2017-11-10T03:15:10.002Z,0.00
2017-11-10T03:16:10.428Z,0.00
2017-11-10T03:17:10.733Z,0.00
2017-11-10T03:18:10.654Z,0.00
2017-11-10T03:19:11.186Z,0.00
2017-11-10T03:20:10.246Z,0.00
2017-11-10T03:21:10.550Z,0.00
2017-11-10T03:22:10.833Z,0.00
2017-11-10T03:23:11.269Z,0.00
2017-11-10T03:24:10.255Z,0.00
2017-11-10T03:25:10.999Z,0.00
2017-11-10T03:26:09.907Z,0.00
2017-11-10T03:27:09.809Z,0.00
2017-11-10T03:28:10.162Z,0.00
2017-11-10T03:29:10.217Z,0.00
2017-11-10T03:30:11.023Z,0.00
2017-11-10T03:31:10.584Z,0.00
2017-11-10T03:32:10.720Z,0.00
2017-11-10T03:33:10.955Z,0.00
2017-11-10T03:34:10.110Z,0.00
2017-11-10T03:35:10.303Z,0.00
2017-11-10T03:36:10.213Z,0.00
2017-11-10T03:37:10.645Z,0.00
2017-11-10T03:38:10.871Z,0.00
2017-11-10T03:39:11.125Z,0.00
2017-11-10T03:40:10.980Z,0.00
2017-11-10T03:41:10.171Z,0.00
2017-11-10T03:42:10.613Z,0.00
2017-11-10T03:43:10.480Z,0.00
2017-11-10T03:44:10.891Z,0.00
2017-11-10T03:45:10.613Z,0.00
2017-11-10T03:46:10.502Z,0.00
2017-11-10T03:47:10.883Z,0.00
2017-11-10T03:48:10.923Z,0.00
2017-11-10T03:49:10.987Z,0.00
2017-11-10T03:50:10.552Z,0.00
2017-11-10T03:51:10.460Z,0.00
2017-11-10T03:52:10.471Z,0.00
2017-11-10T03:53:10.526Z,0.00
2017-11-10T03:54:11.053Z,0.00
2017-11-10T03:55:10.538Z,0.00
2017-11-10T03:56:10.535Z,0.00
2017-11-10T03:57:10.882Z,0.00
2017-11-10T03:58:09.967Z,0.00
2017-11-10T03:59:10.364Z,0.00
2017-11-10T04:00:10.540Z,0.00
2017-11-10T04:01:10.572Z,0.00
2017-11-10T04:02:10.964Z,0.00
2017-11-10T04:03:10.649Z,0.00
2017-11-10T04:04:10.748Z,0.00
2017-11-10T04:05:11.530Z,0.00
2017-11-10T04:06:11.441Z,0.00
2017-11-10T04:07:10.440Z,0.00
2017-11-10T04:08:11.021Z,0.00
2017-11-10T04:09:10.470Z,0.00
2017-11-10T04:10:10.830Z,0.00
2017-11-10T04:11:11.189Z,0.00
2017-11-10T04:12:10.719Z,0.00
2017-11-10T04:13:10.759Z,0.00
2017-11-10T04:14:11.389Z,0.00
2017-11-10T04:15:10.383Z,0.00
2017-11-10T04:16:10.464Z,0.00
2017-11-10T04:17:11.992Z,0.00
2017-11-10T04:18:10.298Z,0.00
2017-11-10T04:19:10.852Z,0.00
2017-11-10T04:20:11.000Z,0.00
2017-11-10T04:21:10.496Z,0.00
2017-11-10T04:22:11.184Z,0.00
2017-11-10T04:23:10.529Z,0.00
2017-11-10T04:24:10.636Z,0.00
2017-11-10T04:25:11.044Z,0.00
2017-11-10T04:26:10.384Z,0.00
2017-11-10T04:27:10.350Z,0.00
2017-11-10T04:28:11.201Z,0.00
2017-11-10T04:29:10.546Z,0.00
2017-11-10T04:30:10.598Z,0.00
2017-11-10T04:31:11.201Z,0.00
2017-11-10T04:32:10.237Z,0.00
2017-11-10T04:33:10.672Z,0.00
2017-11-10T04:34:10.890Z,0.00
2017-11-10T04:35:09.914Z,0.00
2017-11-10T04:36:09.918Z,0.00
2017-11-10T04:37:10.142Z,0.00
2017-11-10T04:38:11.043Z,0.00
2017-11-10T04:39:10.150Z,0.00
2017-11-10T04:40:10.612Z,0.00
2017-11-10T04:41:10.654Z,0.00
2017-11-10T04:42:11.278Z,0.00
2017-11-10T04:43:10.924Z,0.00
2017-11-10T04:44:10.532Z,0.00
2017-11-10T04:45:10.421Z,0.00
2017-11-10T04:46:10.328Z,0.00
2017-11-10T04:47:11.225Z,0.00
2017-11-10T04:48:10.884Z,0.00
2017-11-10T04:49:11.342Z,0.00
2017-11-10T04:50:10.815Z,0.00
2017-11-10T04:51:10.434Z,0.00
2017-11-10T04:52:10.861Z,0.00
2017-11-10T04:53:10.208Z,0.00
2017-11-10T04:54:10.046Z,0.00
2017-11-10T04:55:10.399Z,0.00
2017-11-10T04:56:09.846Z,0.00
2017-11-10T04:57:11.341Z,0.00
2017-11-10T04:58:11.448Z,0.00
2017-11-10T04:59:10.686Z,0.00
2017-11-10T05:00:11.222Z,0.00
2017-11-10T05:01:10.881Z,0.00
2017-11-10T05:02:10.175Z,0.00
2017-11-10T05:03:11.330Z,0.00
2017-11-10T05:04:10.393Z,0.00
2017-11-10T05:05:10.646Z,0.00
2017-11-10T05:06:10.702Z,0.00
2017-11-10T05:07:11.222Z,0.00
2017-11-10T05:08:10.837Z,0.00
2017-11-10T05:09:10.819Z,0.00
2017-11-10T05:10:10.125Z,0.00
2017-11-10T05:11:10.444Z,0.00
2017-11-10T05:12:10.114Z,0.00
2017-11-10T05:13:10.502Z,0.00
2017-11-10T05:14:10.550Z,0.00
2017-11-10T05:15:10.743Z,0.00
2017-11-10T05:16:10.975Z,0.00
2017-11-10T05:17:10.957Z,0.00
2017-11-10T05:18:10.481Z,0.00
2017-11-10T05:19:10.330Z,0.00
2017-11-10T05:20:10.866Z,0.00
2017-11-10T05:21:11.254Z,0.00
2017-11-10T05:22:11.091Z,0.00
2017-11-10T05:23:10.925Z,0.00
2017-11-10T05:24:10.330Z,0.00
2017-11-10T05:25:10.543Z,0.00
2017-11-10T05:26:10.486Z,0.00
2017-11-10T05:27:10.616Z,0.00
2017-11-10T05:28:10.939Z,0.00
2017-11-10T05:29:10.373Z,0.00
2017-11-10T05:30:10.025Z,0.00
2017-11-10T05:31:09.887Z,0.00
2017-11-10T05:32:10.314Z,0.00
2017-11-10T05:33:10.414Z,0.00
2017-11-10T05:34:11.285Z,0.00
2017-11-10T05:35:10.662Z,0.00
2017-11-10T05:36:10.937Z,0.00
2017-11-10T05:37:09.965Z,0.00
2017-11-10T05:38:11.398Z,0.00
2017-11-10T05:39:11.011Z,0.00
2017-11-10T05:40:10.701Z,0.00
2017-11-10T05:41:11.191Z,0.00
2017-11-10T05:42:10.156Z,0.00
2017-11-10T05:43:10.572Z,0.00
2017-11-10T05:44:11.453Z,0.00
2017-11-10T05:45:10.718Z,0.00
2017-11-10T05:46:11.151Z,0.00
2017-11-10T05:47:10.688Z,0.00
2017-11-10T05:48:11.062Z,0.00
2017-11-10T05:49:10.791Z,0.00
2017-11-10T05:50:10.625Z,0.00
2017-11-10T05:51:10.735Z,0.00
2017-11-10T05:52:10.941Z,0.00
2017-11-10T05:53:10.084Z,0.00
2017-11-10T05:54:10.399Z,0.00
2017-11-10T05:55:10.815Z,0.00
2017-11-10T05:56:10.025Z,0.00
2017-11-10T05:57:10.155Z,0.00
2017-11-10T05:58:10.117Z,0.00
2017-11-10T05:59:11.880Z,0.00
2017-11-10T06:00:11.264Z,0.00
2017-11-10T06:01:10.627Z,0.00
2017-11-10T06:02:11.604Z,0.00
2017-11-10T06:03:10.876Z,0.00
2017-11-10T06:04:10.357Z,0.00
2017-11-10T06:05:10.467Z,0.00
2017-11-10T06:06:12.650Z,0.00
2017-11-10T06:07:12.261Z,0.00
2017-11-10T06:08:10.437Z,0.00
2017-11-10T06:09:10.502Z,1.00
2017-11-10T06:10:10.800Z,0.00
2017-11-10T06:11:11.608Z,1.00
2017-11-10T06:12:11.342Z,2.00
2017-11-10T06:13:10.465Z,2.00
2017-11-10T06:14:10.877Z,2.00
2017-11-10T06:15:10.145Z,1.00
2017-11-10T06:16:10.549Z,2.00
2017-11-10T06:17:10.214Z,3.00
2017-11-10T06:18:10.661Z,3.00
2017-11-10T06:19:10.197Z,3.00
2017-11-10T06:20:10.456Z,3.00
2017-11-10T06:21:10.636Z,4.00
2017-11-10T06:22:11.462Z,4.00
2017-11-10T06:23:10.531Z,5.00
2017-11-10T06:24:10.273Z,6.00
2017-11-10T06:25:10.155Z,9.00
2017-11-10T06:26:10.781Z,10.00
2017-11-10T06:27:10.800Z,18.00
2017-11-10T06:28:11.339Z,18.00
2017-11-10T06:29:10.587Z,19.00
2017-11-10T06:30:11.107Z,22.00
2017-11-10T06:31:10.556Z,20.00
2017-11-10T06:32:10.900Z,19.00
2017-11-10T06:33:10.300Z,21.00
2017-11-10T06:34:10.997Z,30.00
2017-11-10T06:35:10.179Z,30.00
2017-11-10T06:36:10.253Z,37.00
2017-11-10T06:37:10.622Z,45.00
2017-11-10T06:38:11.157Z,42.00
2017-11-10T06:39:10.591Z,40.00
2017-11-10T06:40:11.242Z,44.00
2017-11-10T06:41:12.513Z,51.00
2017-11-10T06:42:10.422Z,53.00
2017-11-10T06:43:10.489Z,44.00
2017-11-10T06:44:11.440Z,51.00
2017-11-10T06:45:10.270Z,67.00
2017-11-10T06:46:12.043Z,70.00
2017-11-10T06:47:11.004Z,66.00
2017-11-10T06:48:10.950Z,88.00
2017-11-10T06:49:10.733Z,72.00
2017-11-10T06:50:11.150Z,68.00
2017-11-10T06:51:11.029Z,79.00
2017-11-10T06:52:10.044Z,90.00
2017-11-10T06:53:10.119Z,113.00
2017-11-10T06:54:11.146Z,106.00
2017-11-10T06:55:10.421Z,147.00
2017-11-10T06:56:10.476Z,134.00
2017-11-10T06:57:10.710Z,135.00
2017-11-10T06:58:10.053Z,155.00
2017-11-10T06:59:16.524Z,168.00
2017-11-10T07:00:11.397Z,150.00
2017-11-10T07:01:10.492Z,137.00
2017-11-10T07:02:10.443Z,125.00
2017-11-10T07:03:10.858Z,133.00
2017-11-10T07:04:11.093Z,178.00
2017-11-10T07:05:10.234Z,160.00
2017-11-10T07:06:10.887Z,194.00
2017-11-10T07:07:10.053Z,279.00
2017-11-10T07:08:10.533Z,269.00
2017-11-10T07:09:10.806Z,268.00
2017-11-10T07:10:10.846Z,287.00
2017-11-10T07:11:10.291Z,243.00
2017-11-10T07:12:10.721Z,319.00
2017-11-10T07:13:10.715Z,275.00
2017-11-10T07:14:11.584Z,401.00
2017-11-10T07:15:11.140Z,340.00
2017-11-10T07:16:10.741Z,361.00
2017-11-10T07:17:11.109Z,442.00
2017-11-10T07:18:10.374Z,445.00
2017-11-10T07:19:11.130Z,481.00
2017-11-10T07:20:10.745Z,497.00
2017-11-10T07:21:11.586Z,422.00
2017-11-10T07:22:11.253Z,497.00
2017-11-10T07:23:10.223Z,405.00
2017-11-10T07:24:10.536Z,433.00
2017-11-10T07:25:10.942Z,424.00
2017-11-10T07:26:10.415Z,525.00
2017-11-10T07:27:10.848Z,441.00
2017-11-10T07:28:10.753Z,420.00
2017-11-10T07:29:10.612Z,455.00
2017-11-10T07:30:10.783Z,443.00
2017-11-10T07:31:11.431Z,466.00
2017-11-10T07:32:10.644Z,582.00
2017-11-10T07:33:10.938Z,550.00
2017-11-10T07:34:09.794Z,464.00
2017-11-10T07:35:10.479Z,418.00
2017-11-10T07:36:11.504Z,429.00
2017-11-10T07:37:11.496Z,327.00
2017-11-10T07:38:11.132Z,395.00
2017-11-10T07:39:10.194Z,441.00
2017-11-10T07:40:10.851Z,504.00
2017-11-10T07:41:10.456Z,448.00
2017-11-10T07:42:10.261Z,365.00
2017-11-10T07:43:11.215Z,299.00
2017-11-10T07:44:10.777Z,316.00
2017-11-10T07:45:11.319Z,401.00
2017-11-10T07:46:10.846Z,451.00
2017-11-10T07:47:11.207Z,430.00
2017-11-10T07:48:11.011Z,415.00
2017-11-10T07:49:10.565Z,496.00
2017-11-10T07:50:09.928Z,591.00
2017-11-10T07:51:10.587Z,479.00
2017-11-10T07:52:11.049Z,418.00
2017-11-10T07:53:10.458Z,366.00
2017-11-10T07:54:10.861Z,314.00
2017-11-10T07:55:10.623Z,284.00
2017-11-10T07:56:10.703Z,280.00
2017-11-10T07:57:11.053Z,360.00
2017-11-10T07:58:10.883Z,410.00
2017-11-10T07:59:10.084Z,360.00
2017-11-10T08:00:10.875Z,416.00
2017-11-10T08:01:09.974Z,428.00
2017-11-10T08:02:09.952Z,358.00
2017-11-10T08:03:11.268Z,382.00
2017-11-10T08:04:10.947Z,299.00
2017-11-10T08:05:10.511Z,267.00
2017-11-10T08:06:11.110Z,323.00
2017-11-10T08:07:10.692Z,326.00
2017-11-10T08:08:10.253Z,356.00
2017-11-10T08:09:10.971Z,342.00
2017-11-10T08:10:10.736Z,407.00
2017-11-10T08:11:10.874Z,452.00
2017-11-10T08:12:10.410Z,489.00
2017-11-10T08:13:11.103Z,475.00
2017-11-10T08:14:10.978Z,462.00
2017-11-10T08:15:10.437Z,445.00
2017-11-10T08:16:11.118Z,429.00
2017-11-10T08:17:10.298Z,356.00
2017-11-10T08:18:10.541Z,368.00
2017-11-10T08:19:11.476Z,572.00
2017-11-10T08:20:11.265Z,648.00
2017-11-10T08:21:10.413Z,808.00
2017-11-10T08:22:10.348Z,1256.00
2017-11-10T08:23:10.903Z,2089.00
2017-11-10T08:24:10.551Z,2122.00
2017-11-10T08:25:11.553Z,4455.00
2017-11-10T08:26:10.522Z,5733.00
2017-11-10T08:27:11.104Z,6291.00
2017-11-10T08:28:10.685Z,3278.00
2017-11-10T08:29:10.621Z,1710.00
2017-11-10T08:30:11.234Z,1666.00
2017-11-10T08:31:10.879Z,2447.00
2017-11-10T08:32:10.076Z,1361.00
2017-11-10T08:33:10.683Z,1125.00
2017-11-10T08:34:10.686Z,1035.00
2017-11-10T08:35:11.369Z,1181.00
2017-11-10T08:36:11.123Z,776.00
2017-11-10T08:37:10.953Z,728.00
2017-11-10T08:38:10.141Z,788.00
2017-11-10T08:39:10.505Z,1072.00
2017-11-10T08:40:10.980Z,1008.00
2017-11-10T08:41:10.400Z,950.00
2017-11-10T08:42:10.809Z,964.00
2017-11-10T08:43:11.317Z,902.00
2017-11-10T08:44:10.454Z,1609.00
2017-11-10T08:45:10.919Z,3029.00
2017-11-10T08:46:10.295Z,3497.00
2017-11-10T08:47:11.183Z,4846.00
2017-11-10T08:48:10.815Z,6011.00
2017-11-10T08:49:11.455Z,5189.00
2017-11-10T08:50:11.094Z,6731.00
2017-11-10T08:51:10.872Z,5260.00
2017-11-10T08:52:10.922Z,4964.00
2017-11-10T08:53:10.134Z,4219.00
2017-11-10T08:54:10.862Z,4505.00
2017-11-10T08:55:10.980Z,5055.00
2017-11-10T08:56:10.623Z,4762.00
2017-11-10T08:57:10.748Z,4099.00
2017-11-10T08:58:10.884Z,4749.00
2017-11-10T08:59:10.544Z,4190.00
2017-11-10T09:00:10.568Z,4137.00
2017-11-10T09:01:11.314Z,4186.00
2017-11-10T09:02:10.772Z,2427.00
2017-11-10T09:03:10.919Z,2016.00
2017-11-10T09:04:10.469Z,2187.00
2017-11-10T09:05:10.874Z,2258.00
2017-11-10T09:06:09.859Z,1736.00
2017-11-10T09:07:10.362Z,1844.00
2017-11-10T09:08:10.347Z,2232.00
2017-11-10T09:09:10.870Z,2154.00
2017-11-10T09:10:09.878Z,3157.00
2017-11-10T09:11:10.314Z,2175.00
2017-11-10T09:12:11.239Z,1596.00
2017-11-10T09:13:10.262Z,579.00
2017-11-10T09:14:10.128Z,615.00
2017-11-10T09:15:10.371Z,935.00
2017-11-10T09:16:10.347Z,1134.00
2017-11-10T09:17:10.377Z,1034.00
2017-11-10T09:18:10.761Z,906.00
2017-11-10T09:19:11.526Z,873.00
2017-11-10T09:20:11.806Z,529.00
2017-11-10T09:21:09.806Z,958.00
2017-11-10T09:22:10.678Z,1067.00
2017-11-10T09:23:11.246Z,1742.00
2017-11-10T09:24:10.225Z,2382.00
2017-11-10T09:25:10.684Z,2070.00
2017-11-10T09:26:10.766Z,1734.00
2017-11-10T09:27:11.085Z,1623.00
2017-11-10T09:28:10.874Z,1664.00
2017-11-10T09:29:11.134Z,1189.00
2017-11-10T09:30:10.671Z,1487.00
2017-11-10T09:31:10.102Z,1896.00
2017-11-10T09:32:10.855Z,2406.00
2017-11-10T09:33:11.399Z,2538.00
2017-11-10T09:34:11.288Z,2550.00
2017-11-10T09:35:10.780Z,2617.00
2017-11-10T09:36:11.053Z,2430.00
2017-11-10T09:37:11.425Z,2248.00
2017-11-10T09:38:11.163Z,2644.00
2017-11-10T09:39:11.113Z,3429.00
2017-11-10T09:40:11.158Z,5648.00
2017-11-10T09:41:10.760Z,5633.00
2017-11-10T09:42:11.016Z,4166.00
2017-11-10T09:43:10.494Z,2249.00
2017-11-10T09:44:11.474Z,1610.00
2017-11-10T09:45:10.541Z,1903.00
2017-11-10T09:46:10.632Z,2110.00
2017-11-10T09:47:11.071Z,1890.00
2017-11-10T09:48:10.655Z,2090.00
2017-11-10T09:49:11.634Z,1847.00
2017-11-10T09:50:11.584Z,1741.00
2017-11-10T09:51:10.766Z,1519.00
2017-11-10T09:52:11.641Z,2114.00
2017-11-10T09:53:10.950Z,2656.00
2017-11-10T09:54:10.100Z,2904.00
2017-11-10T09:55:11.801Z,2688.00
2017-11-10T09:56:10.915Z,1850.00
2017-11-10T09:57:10.490Z,1616.00
2017-11-10T09:58:11.274Z,1910.00
2017-11-10T09:59:10.049Z,2909.00
2017-11-10T10:00:11.278Z,2748.00
2017-11-10T10:01:11.078Z,3293.00
2017-11-10T10:02:10.589Z,3372.00
2017-11-10T10:03:11.752Z,5507.00
2017-11-10T10:04:10.390Z,6934.00
2017-11-10T10:05:10.643Z,5576.00
2017-11-10T10:06:11.305Z,3529.00
2017-11-10T10:07:10.465Z,3920.00
2017-11-10T10:08:10.696Z,3969.00
2017-11-10T10:09:11.007Z,3034.00
2017-11-10T10:10:10.937Z,2376.00
2017-11-10T10:11:10.228Z,2518.00
2017-11-10T10:12:11.250Z,1819.00
2017-11-10T10:13:11.685Z,1379.00
2017-11-10T10:14:10.851Z,1451.00
2017-11-10T10:15:10.631Z,2041.00
2017-11-10T10:16:10.888Z,1620.00
2017-11-10T10:17:10.568Z,1409.00
2017-11-10T10:18:11.615Z,2122.00
2017-11-10T10:19:10.733Z,3469.00
2017-11-10T10:20:10.584Z,5556.00
2017-11-10T10:21:11.208Z,6686.00
2017-11-10T10:22:10.774Z,8547.00
2017-11-10T10:23:11.331Z,8734.00
2017-11-10T10:24:11.554Z,7584.00
2017-11-10T10:25:11.205Z,9969.00
2017-11-10T10:26:10.669Z,6873.00
2017-11-10T10:27:09.900Z,5332.00
2017-11-10T10:28:11.246Z,7463.00
2017-11-10T10:29:11.781Z,7273.00
2017-11-10T10:30:10.530Z,4689.00
2017-11-10T10:31:11.199Z,2982.00
2017-11-10T10:32:10.438Z,2326.00
2017-11-10T10:33:10.910Z,1870.00
2017-11-10T10:34:10.574Z,1570.00
2017-11-10T10:35:11.471Z,1990.00
2017-11-10T10:36:10.704Z,2613.00
2017-11-10T10:37:10.869Z,3833.00
2017-11-10T10:38:10.380Z,4590.00
2017-11-10T10:39:11.134Z,5221.00
2017-11-10T10:40:10.420Z,3344.00
2017-11-10T10:41:10.880Z,2504.00
2017-11-10T10:42:09.994Z,2206.00
2017-11-10T10:43:10.316Z,3208.00
2017-11-10T10:44:11.139Z,4056.00
2017-11-10T10:45:10.400Z,3993.00
2017-11-10T10:46:11.268Z,4829.00
2017-11-10T10:47:10.392Z,6397.00
2017-11-10T10:48:11.241Z,6538.00
2017-11-10T10:49:10.803Z,5992.00
2017-11-10T10:50:11.284Z,10715.00
2017-11-10T10:51:11.109Z,9272.00
2017-11-10T10:52:10.547Z,7667.00
2017-11-10T10:53:10.925Z,6965.00
2017-11-10T10:54:09.979Z,7137.00
2017-11-10T10:55:10.335Z,9142.00
2017-11-10T10:56:11.407Z,9680.00
2017-11-10T10:57:10.956Z,5669.00
2017-11-10T10:58:11.108Z,6940.00
2017-11-10T10:59:10.788Z,4448.00
2017-11-10T11:00:11.362Z,4936.00
2017-11-10T11:01:10.931Z,7555.00
2017-11-10T11:02:10.624Z,7293.00
2017-11-10T11:03:11.215Z,6560.00
2017-11-10T11:04:10.613Z,5086.00
2017-11-10T11:05:11.113Z,4267.00
2017-11-10T11:06:10.900Z,5457.00
2017-11-10T11:07:11.631Z,5841.00
2017-11-10T11:08:10.013Z,6249.00
2017-11-10T11:09:10.210Z,7355.00
2017-11-10T11:10:10.604Z,9013.00
2017-11-10T11:11:11.263Z,6885.00
2017-11-10T11:12:11.493Z,5179.00
2017-11-10T11:13:10.818Z,5792.00
2017-11-10T11:14:11.395Z,5841.00
2017-11-10T11:15:11.005Z,6533.00
2017-11-10T11:16:10.628Z,5590.00
2017-11-10T11:17:12.018Z,3976.00
2017-11-10T11:18:10.342Z,3170.00
2017-11-10T11:19:09.981Z,3062.00
2017-11-10T11:20:10.532Z,3482.00
2017-11-10T11:21:10.885Z,5316.00
2017-11-10T11:22:10.299Z,5892.00
2017-11-10T11:23:11.155Z,5868.00
2017-11-10T11:24:10.397Z,5438.00
2017-11-10T11:25:11.185Z,5701.00
2017-11-10T11:26:10.770Z,6096.00
2017-11-10T11:27:11.112Z,5782.00
2017-11-10T11:28:11.131Z,5694.00
2017-11-10T11:29:10.684Z,5931.00
2017-11-10T11:30:11.967Z,5716.00
2017-11-10T11:31:10.643Z,5298.00
2017-11-10T11:32:10.935Z,5114.00
2017-11-10T11:33:10.449Z,5865.00
2017-11-10T11:34:10.981Z,6230.00
2017-11-10T11:35:11.132Z,7310.00
2017-11-10T11:36:10.317Z,6853.00
2017-11-10T11:37:10.907Z,6706.00
2017-11-10T11:38:10.806Z,5962.00
2017-11-10T11:39:11.115Z,3937.00
2017-11-10T11:40:10.688Z,5444.00
2017-11-10T11:41:11.030Z,6379.00
2017-11-10T11:42:10.283Z,5133.00
2017-11-10T11:43:10.904Z,5318.00
2017-11-10T11:44:10.131Z,5499.00
2017-11-10T11:45:12.704Z,3366.00
2017-11-10T11:46:10.855Z,3737.00
2017-11-10T11:47:10.437Z,5105.00
2017-11-10T11:48:11.123Z,6438.00
2017-11-10T11:49:10.784Z,7038.00
2017-11-10T11:50:11.286Z,5022.00
2017-11-10T11:51:10.840Z,5383.00
2017-11-10T11:52:14.194Z,4585.00
2017-11-10T11:53:10.974Z,4011.00
2017-11-10T11:54:10.500Z,3910.00
2017-11-10T11:55:10.796Z,3095.00
2017-11-10T11:56:11.244Z,3556.00
2017-11-10T11:57:11.056Z,3274.00
2017-11-10T11:58:10.352Z,3359.00
2017-11-10T11:59:11.841Z,4069.00
2017-11-10T12:00:10.191Z,4078.00
2017-11-10T12:01:10.869Z,4095.00
2017-11-10T12:02:09.898Z,4420.00
2017-11-10T12:03:10.671Z,4266.00
2017-11-10T12:04:11.281Z,3545.00
2017-11-10T12:05:11.302Z,3255.00
2017-11-10T12:06:10.413Z,2566.00
2017-11-10T12:07:10.718Z,1721.00
2017-11-10T12:08:10.971Z,1559.00
2017-11-10T12:09:10.611Z,2169.00
2017-11-10T12:10:11.806Z,3612.00
2017-11-10T12:11:10.571Z,3938.00
2017-11-10T12:12:12.015Z,4668.00
2017-11-10T12:13:11.397Z,3791.00
2017-11-10T12:14:11.087Z,3044.00
2017-11-10T12:15:11.934Z,3448.00
2017-11-10T12:16:10.420Z,5380.00
2017-11-10T12:17:11.803Z,7835.00
2017-11-10T12:18:12.137Z,8814.00
2017-11-10T12:19:10.763Z,9720.00
2017-11-10T12:20:13.377Z,10342.00
2017-11-10T12:21:10.957Z,11598.00
2017-11-10T12:22:10.815Z,10093.00
2017-11-10T12:23:10.436Z,10559.00
2017-11-10T12:24:11.310Z,10533.00
2017-11-10T12:25:10.997Z,9906.00
2017-11-10T12:26:11.253Z,11550.00
2017-11-10T12:27:11.078Z,10974.00
2017-11-10T12:28:10.690Z,11471.00
2017-11-10T12:29:11.856Z,10769.00
2017-11-10T12:30:13.830Z,11134.00
2017-11-10T12:31:11.875Z,8768.00
2017-11-10T12:32:11.800Z,8180.00
2017-11-10T12:33:10.987Z,6980.00
2017-11-10T12:34:10.592Z,5126.00
2017-11-10T12:35:11.340Z,4237.00
2017-11-10T12:36:11.296Z,3902.00
2017-11-10T12:37:11.209Z,3645.00
2017-11-10T12:38:10.158Z,3713.00
2017-11-10T12:39:10.952Z,3024.00
2017-11-10T12:40:11.193Z,3184.00
2017-11-10T12:41:10.493Z,3108.00
2017-11-10T12:42:11.249Z,3576.00
2017-11-10T12:43:10.988Z,3650.00
2017-11-10T12:44:10.080Z,4507.00
2017-11-10T12:45:10.279Z,4405.00